createdAt,value
2022-07-29T00:01:42.768Z,90.80
2022-07-29T00:04:12.171Z,91.10
2022-07-29T00:06:39.388Z,92.10
2022-07-29T00:09:09.031Z,93.20
2022-07-29T00:11:36.108Z,94.20
2022-07-29T00:14:03.123Z,95.00
2022-07-29T00:16:30.189Z,95.50
2022-07-29T00:18:59.529Z,94.90
2022-07-29T00:21:30.879Z,93.80
2022-07-29T00:23:57.943Z,93.10
2022-07-29T00:26:28.838Z,93.60
2022-07-29T00:29:17.181Z,92.70
2022-07-29T00:31:42.979Z,92.40
2022-07-29T00:34:30.167Z,93.60
2022-07-29T00:36:58.674Z,95.10
2022-07-29T00:39:25.690Z,94.70
2022-07-29T00:41:54.866Z,94.30
2022-07-29T00:44:21.857Z,95.60
2022-07-29T00:46:49.020Z,95.50
2022-07-29T00:49:16.233Z,96.60
2022-07-29T00:51:43.820Z,97.40
2022-07-29T00:54:13.802Z,97.80
2022-07-29T00:56:41.063Z,98.30
2022-07-29T00:59:08.167Z,98.70
2022-07-29T01:01:35.233Z,98.20
2022-07-29T01:04:02.530Z,96.50
2022-07-29T01:06:29.781Z,96.10
2022-07-29T01:08:57.666Z,96.00
2022-07-29T01:11:26.718Z,98.40
2022-07-29T01:13:54.347Z,97.50
2022-07-29T01:16:28.787Z,98.20
2022-07-29T01:19:03.557Z,98.40
2022-07-29T01:21:53.048Z,98.10
2022-07-29T01:24:43.038Z,97.30
2022-07-29T01:27:34.739Z,97.60
2022-07-29T01:30:05.327Z,97.00
2022-07-29T01:32:37.273Z,98.30
2022-07-29T01:35:08.957Z,98.70
2022-07-29T01:37:44.507Z,99.00
2022-07-29T01:40:21.252Z,98.60
2022-07-29T01:42:53.775Z,99.70
2022-07-29T01:45:28.196Z,99.50
2022-07-29T01:48:03.856Z,98.10
2022-07-29T01:50:35.765Z,97.70
2022-07-29T01:53:06.736Z,97.20
2022-07-29T01:55:46.944Z,97.60
2022-07-29T01:58:18.622Z,98.30
2022-07-29T02:00:49.905Z,98.20
2022-07-29T02:03:19.915Z,97.90
2022-07-29T02:05:49.302Z,98.20
2022-07-29T02:08:19.352Z,98.10
2022-07-29T02:10:48.838Z,98.20
2022-07-29T02:13:18.043Z,98.50
2022-07-29T02:15:47.826Z,98.20
2022-07-29T02:18:18.558Z,98.20
2022-07-29T02:20:55.383Z,98.30
2022-07-29T02:23:24.640Z,98.60
2022-07-29T02:25:55.111Z,99.10
2022-07-29T02:28:26.806Z,99.70
2022-07-29T02:30:58.538Z,99.90
2022-07-29T02:33:26.623Z,99.90
2022-07-29T02:35:54.173Z,99.90
2022-07-29T02:38:42.007Z,98.00
2022-07-29T02:41:12.667Z,97.60
2022-07-29T02:43:45.986Z,97.20
2022-07-29T02:46:28.768Z,97.20
2022-07-29T02:49:04.278Z,96.90
2022-07-29T02:51:44.501Z,97.60
2022-07-29T02:54:21.755Z,99.90
2022-07-29T02:56:50.530Z,99.90
2022-07-29T02:59:22.951Z,99.90
2022-07-29T03:01:52.334Z,99.90
2022-07-29T03:04:21.743Z,99.90
2022-07-29T03:06:50.811Z,99.90
2022-07-29T03:09:18.653Z,99.90
2022-07-29T03:11:50.600Z,99.90
2022-07-29T03:14:20.572Z,99.90
2022-07-29T03:16:49.224Z,99.90
2022-07-29T03:19:18.223Z,99.90
2022-07-29T03:21:45.203Z,99.90
2022-07-29T03:24:25.458Z,99.90
2022-07-29T03:26:52.835Z,99.90
2022-07-29T03:29:19.960Z,99.90
2022-07-29T03:31:47.096Z,99.90
2022-07-29T03:34:17.243Z,99.90
2022-07-29T03:36:44.634Z,99.90
2022-07-29T03:39:13.292Z,99.90
2022-07-29T03:41:42.634Z,99.90
2022-07-29T03:44:11.184Z,99.90
2022-07-29T03:46:40.198Z,99.90
2022-07-29T03:49:09.584Z,99.90
2022-07-29T03:51:38.118Z,99.90
2022-07-29T03:54:09.899Z,99.90
2022-07-29T03:56:47.016Z,99.90
2022-07-29T03:59:15.704Z,99.90
2022-07-29T04:01:43.604Z,99.90
2022-07-29T04:04:14.341Z,99.90
2022-07-29T04:06:44.762Z,99.90
2022-07-29T04:09:13.240Z,99.90
2022-07-29T04:11:57.141Z,99.90
2022-07-29T04:14:28.526Z,99.90
2022-07-29T04:16:56.176Z,99.90
2022-07-29T04:19:23.645Z,99.90
2022-07-29T04:21:52.257Z,99.90
2022-07-29T04:24:19.889Z,99.90
2022-07-29T04:26:47.903Z,99.90
2022-07-29T04:29:15.351Z,99.90
2022-07-29T04:31:42.983Z,99.90
2022-07-29T04:34:10.309Z,99.90
2022-07-29T04:36:37.443Z,99.90
2022-07-29T04:39:06.178Z,99.90
2022-07-29T04:41:33.799Z,99.90
2022-07-29T04:44:02.129Z,99.90
2022-07-29T04:46:29.420Z,99.90
2022-07-29T04:48:56.630Z,99.90
2022-07-29T04:51:23.695Z,99.90
2022-07-29T04:53:53.628Z,99.90
2022-07-29T04:56:22.007Z,99.90
2022-07-29T04:58:49.195Z,99.90
2022-07-29T05:01:16.600Z,99.90
2022-07-29T05:03:43.830Z,99.90
2022-07-29T05:06:10.948Z,99.90
2022-07-29T05:08:38.216Z,99.90
2022-07-29T05:11:12.205Z,99.90
2022-07-29T05:13:45.502Z,99.90
2022-07-29T05:16:13.993Z,99.90
2022-07-29T05:18:41.579Z,99.90
2022-07-29T05:21:08.565Z,99.90
2022-07-29T05:23:35.643Z,99.90
2022-07-29T05:26:02.618Z,99.90
2022-07-29T05:28:29.835Z,99.90
2022-07-29T05:30:58.225Z,99.90
2022-07-29T05:33:36.074Z,99.90
2022-07-29T05:36:06.357Z,99.90
2022-07-29T05:38:33.558Z,99.90
2022-07-29T05:41:04.151Z,99.90
2022-07-29T05:43:31.767Z,99.90
2022-07-29T05:46:00.351Z,99.90
2022-07-29T05:48:27.677Z,99.90
2022-07-29T05:50:55.506Z,99.90
2022-07-29T05:53:23.122Z,99.90
2022-07-29T05:55:50.711Z,99.90
2022-07-29T05:58:17.824Z,99.90
2022-07-29T06:00:45.453Z,99.90
2022-07-29T06:03:13.783Z,99.90
2022-07-29T06:05:40.839Z,99.90
2022-07-29T06:08:08.411Z,99.90
2022-07-29T06:10:36.680Z,99.90
2022-07-29T06:13:04.190Z,99.90
2022-07-29T06:15:31.209Z,99.90
2022-07-29T06:18:00.886Z,99.90
2022-07-29T06:20:31.285Z,99.90
2022-07-29T06:22:59.989Z,99.90
2022-07-29T06:25:27.208Z,99.90
2022-07-29T06:27:54.234Z,99.90
2022-07-29T06:30:21.362Z,99.90
2022-07-29T06:32:48.530Z,99.90
2022-07-29T06:38:06.366Z,99.90
2022-07-29T06:41:00.857Z,99.90
2022-07-29T06:43:28.119Z,99.90
2022-07-29T06:45:55.426Z,99.90
2022-07-29T06:48:22.468Z,99.90
2022-07-29T06:50:49.459Z,99.90
2022-07-29T06:53:17.868Z,99.90
2022-07-29T06:55:45.016Z,99.90
2022-07-29T06:58:12.279Z,99.50
2022-07-29T07:00:39.449Z,99.00
2022-07-29T07:03:06.734Z,97.80
2022-07-29T07:05:33.773Z,96.70
2022-07-29T07:08:01.023Z,95.90
2022-07-29T07:10:30.223Z,94.30
2022-07-29T07:12:57.339Z,95.40
2022-07-29T07:15:39.446Z,91.90
2022-07-29T07:18:08.254Z,91.50
2022-07-29T07:20:35.581Z,88.30
2022-07-29T07:23:02.790Z,85.60
2022-07-29T07:25:31.675Z,83.20
2022-07-29T07:27:58.906Z,82.30
2022-07-29T07:30:26.188Z,80.70
2022-07-29T07:32:53.392Z,78.40
2022-07-29T07:35:20.582Z,74.20
2022-07-29T07:37:47.744Z,78.40
2022-07-29T07:40:18.606Z,79.20
2022-07-29T07:42:47.318Z,76.40
2022-07-29T07:45:17.982Z,76.60
2022-07-29T07:47:45.002Z,75.50
2022-07-29T07:50:18.469Z,76.30
2022-07-29T07:52:58.862Z,75.70
2022-07-29T07:55:26.982Z,77.70
2022-07-29T07:57:55.856Z,81.80
2022-07-29T08:00:25.831Z,80.80
2022-07-29T08:02:53.171Z,79.50
2022-07-29T08:05:23.224Z,74.70
2022-07-29T08:07:50.483Z,74.50
2022-07-29T08:10:39.834Z,76.00
2022-07-29T08:13:11.349Z,75.00
2022-07-29T08:15:40.850Z,76.00
2022-07-29T08:18:08.858Z,74.80
2022-07-29T08:20:36.899Z,74.70
2022-07-29T08:23:05.941Z,74.50
2022-07-29T08:25:37.592Z,72.00
2022-07-29T08:28:09.817Z,72.20
2022-07-29T08:30:37.736Z,71.20
2022-07-29T08:33:04.759Z,71.80
2022-07-29T08:35:35.533Z,71.20
2022-07-29T08:38:06.954Z,71.00
2022-07-29T08:40:37.103Z,70.00
2022-07-29T08:43:09.839Z,69.40
2022-07-29T08:45:47.979Z,70.20
2022-07-29T08:48:17.464Z,70.60
2022-07-29T08:50:46.343Z,70.30
2022-07-29T08:53:15.900Z,69.90
2022-07-29T08:55:45.102Z,70.30
2022-07-29T08:58:15.700Z,70.00
2022-07-29T09:00:46.162Z,70.50
2022-07-29T09:03:17.129Z,70.30
2022-07-29T09:05:48.132Z,71.30
2022-07-29T09:08:16.075Z,71.60
2022-07-29T09:10:46.077Z,70.70
2022-07-29T09:13:14.403Z,73.00
2022-07-29T09:15:41.379Z,73.80
2022-07-29T09:18:08.406Z,74.60
2022-07-29T09:21:12.165Z,73.60
2022-07-29T09:23:40.726Z,73.10
2022-07-29T09:26:07.706Z,74.10
2022-07-29T09:28:43.405Z,75.00
2022-07-29T09:31:10.693Z,74.50
2022-07-29T09:33:40.286Z,73.30
2022-07-29T09:36:09.847Z,73.50
2022-07-29T09:38:38.259Z,76.20
2022-07-29T09:41:06.905Z,76.10
2022-07-29T09:43:35.626Z,75.10
2022-07-29T09:46:12.646Z,75.10
2022-07-29T09:48:39.827Z,74.90
2022-07-29T09:51:20.617Z,75.80
2022-07-29T09:53:49.559Z,73.60
2022-07-29T09:56:16.491Z,72.10
2022-07-29T09:58:44.821Z,71.40
2022-07-29T10:01:13.362Z,71.70
2022-07-29T10:03:54.215Z,74.20
2022-07-29T10:06:24.189Z,73.30
2022-07-29T10:08:54.506Z,74.00
2022-07-29T10:11:24.271Z,75.10
2022-07-29T10:13:52.904Z,73.10
2022-07-29T10:16:20.007Z,72.70
2022-07-29T10:18:47.807Z,71.80
2022-07-29T10:21:34.792Z,71.20
2022-07-29T10:24:07.234Z,72.50
2022-07-29T10:26:47.050Z,72.00
2022-07-29T10:29:15.362Z,72.80
2022-07-29T10:31:51.767Z,72.50
2022-07-29T10:34:32.692Z,71.70
2022-07-29T10:37:13.192Z,71.30
2022-07-29T10:39:55.335Z,71.50
2022-07-29T10:42:33.657Z,72.90
2022-07-29T10:45:05.097Z,72.90
2022-07-29T10:47:32.228Z,72.30
2022-07-29T10:50:01.416Z,70.20
2022-07-29T10:52:59.247Z,71.30
2022-07-29T10:55:35.724Z,70.40
2022-07-29T10:58:15.287Z,70.40
2022-07-29T11:00:45.664Z,71.00
2022-07-29T11:03:50.540Z,72.00
2022-07-29T11:07:13.735Z,70.80
2022-07-29T11:09:42.323Z,70.70
2022-07-29T11:12:47.914Z,70.50
2022-07-29T11:15:20.035Z,70.00
2022-07-29T11:18:15.163Z,69.20
2022-07-29T11:20:46.864Z,69.90
2022-07-29T11:23:33.774Z,71.50
2022-07-29T11:26:23.361Z,70.80
2022-07-29T11:28:58.855Z,71.80
2022-07-29T11:31:39.028Z,70.80
2022-07-29T11:34:30.212Z,70.40
2022-07-29T11:37:25.670Z,69.90
2022-07-29T11:40:20.192Z,70.20
2022-07-29T11:42:51.931Z,69.40
2022-07-29T11:48:28.590Z,70.70
2022-07-29T11:51:00.652Z,70.70
2022-07-29T11:53:29.028Z,69.90
2022-07-29T11:56:00.957Z,70.50
2022-07-29T11:58:36.317Z,71.30
2022-07-29T12:01:08.756Z,69.40
2022-07-29T12:03:36.783Z,69.40
2022-07-29T12:06:17.600Z,69.10
2022-07-29T12:07:03.427Z,69.80
2022-07-29T12:08:45.441Z,68.30
2022-07-29T12:11:22.507Z,68.10
2022-07-29T12:13:53.848Z,67.80
2022-07-29T12:16:25.423Z,68.20
2022-07-29T12:18:58.386Z,67.70
2022-07-29T12:21:28.937Z,69.00
2022-07-29T12:24:04.821Z,68.40
2022-07-29T12:26:34.407Z,67.90
2022-07-29T12:29:03.512Z,68.10
2022-07-29T12:31:44.051Z,68.10
2022-07-29T12:34:13.100Z,68.20
2022-07-29T12:36:44.508Z,68.10
2022-07-29T12:39:13.344Z,66.30
2022-07-29T12:41:44.335Z,67.10
2022-07-29T12:44:21.711Z,67.10
2022-07-29T12:47:05.402Z,67.70
2022-07-29T12:49:38.169Z,66.90
2022-07-29T12:52:34.315Z,66.80
2022-07-29T12:55:01.956Z,65.90
2022-07-29T12:57:46.861Z,66.80
2022-07-29T13:00:17.921Z,67.90
2022-07-29T13:02:45.066Z,70.90
2022-07-29T13:05:13.706Z,74.00
2022-07-29T13:07:55.050Z,75.60
2022-07-29T13:10:25.021Z,77.10
2022-07-29T13:13:06.651Z,77.20
2022-07-29T13:15:34.690Z,74.80
2022-07-29T13:18:30.989Z,74.50
2022-07-29T13:21:10.488Z,76.50
2022-07-29T13:23:39.190Z,77.50
2022-07-29T13:26:08.224Z,75.80
2022-07-29T13:28:35.442Z,75.50
2022-07-29T13:31:06.314Z,74.60
2022-07-29T13:33:36.279Z,75.40
2022-07-29T13:36:03.688Z,75.90
2022-07-29T13:38:34.861Z,76.50
2022-07-29T13:41:06.750Z,78.30
2022-07-29T13:43:33.852Z,80.50
2022-07-29T13:46:03.127Z,80.10
2022-07-29T13:48:33.440Z,81.30
2022-07-29T13:51:00.477Z,80.90
2022-07-29T13:53:28.789Z,78.30
2022-07-29T13:55:56.239Z,77.80
2022-07-29T13:58:27.000Z,76.90
2022-07-29T14:00:54.284Z,77.00
2022-07-29T14:03:21.466Z,77.00
2022-07-29T14:05:48.674Z,77.80
2022-07-29T14:08:15.989Z,80.20
2022-07-29T14:10:43.048Z,80.60
2022-07-29T14:13:24.346Z,80.30
2022-07-29T14:15:54.242Z,82.80
2022-07-29T14:18:24.242Z,82.30
2022-07-29T14:20:51.989Z,81.20
2022-07-29T14:23:20.257Z,83.00
2022-07-29T14:25:47.716Z,84.20
2022-07-29T14:28:16.888Z,85.00
2022-07-29T14:30:44.215Z,85.50
2022-07-29T14:33:13.066Z,86.30
2022-07-29T14:35:40.531Z,87.20
2022-07-29T14:38:07.566Z,87.80
2022-07-29T14:40:34.791Z,88.50
2022-07-29T14:43:07.171Z,88.70
2022-07-29T14:45:34.356Z,88.80
2022-07-29T14:48:01.454Z,89.10
2022-07-29T14:50:32.349Z,89.30
2022-07-29T14:52:59.715Z,89.80
2022-07-29T14:55:29.510Z,90.00
2022-07-29T14:58:05.994Z,90.20
2022-07-29T15:00:37.865Z,90.60
2022-07-29T15:03:05.775Z,91.00
2022-07-29T15:05:35.842Z,91.40
2022-07-29T15:08:03.328Z,91.70
2022-07-29T15:10:31.827Z,92.10
2022-07-29T15:12:59.458Z,93.10
2022-07-29T15:15:26.904Z,93.70
2022-07-29T15:17:54.079Z,94.50
2022-07-29T15:20:22.552Z,94.90
2022-07-29T15:22:50.934Z,95.40
2022-07-29T15:25:17.993Z,95.30
2022-07-29T15:27:52.132Z,95.70
2022-07-29T15:30:31.571Z,95.50
2022-07-29T15:33:01.618Z,93.80
2022-07-29T15:35:29.928Z,93.90
2022-07-29T15:37:58.387Z,93.70
2022-07-29T15:40:25.435Z,93.70
2022-07-29T15:42:54.169Z,92.40
2022-07-29T15:45:21.222Z,90.50
2022-07-29T15:47:51.114Z,90.40
2022-07-29T15:50:21.400Z,89.60
2022-07-29T15:52:48.419Z,89.40
2022-07-29T15:55:16.764Z,89.70
2022-07-29T15:57:44.140Z,90.70
2022-07-29T16:00:17.095Z,92.90
2022-07-29T16:02:44.697Z,93.90
2022-07-29T16:05:11.910Z,94.70
2022-07-29T16:07:38.907Z,95.00
2022-07-29T16:10:09.697Z,94.60
2022-07-29T16:12:38.193Z,94.20
2022-07-29T16:15:09.862Z,94.50
2022-07-29T16:17:37.962Z,94.70
2022-07-29T16:20:07.131Z,94.30
2022-07-29T16:22:34.394Z,94.50
2022-07-29T16:25:05.556Z,94.80
2022-07-29T16:27:35.507Z,94.90
2022-07-29T16:30:11.302Z,95.10
2022-07-29T16:32:39.773Z,95.20
2022-07-29T16:35:08.456Z,93.80
2022-07-29T16:37:36.482Z,93.70
2022-07-29T16:40:04.448Z,93.90
2022-07-29T16:42:48.921Z,94.90
2022-07-29T16:45:19.849Z,95.10
2022-07-29T16:47:48.599Z,94.80
2022-07-29T16:50:16.381Z,95.10
2022-07-29T16:52:46.959Z,95.50
2022-07-29T16:55:14.237Z,95.70
2022-07-29T16:57:42.823Z,95.10
2022-07-29T17:00:12.138Z,94.90
2022-07-29T17:02:40.878Z,95.00
2022-07-29T17:05:10.520Z,93.60
2022-07-29T17:07:38.015Z,92.00
2022-07-29T17:10:08.091Z,92.00
2022-07-29T17:12:36.447Z,92.50
2022-07-29T17:15:04.135Z,93.10
2022-07-29T17:17:39.307Z,93.30
2022-07-29T17:20:19.675Z,95.10
2022-07-29T17:22:46.903Z,96.10
2022-07-29T17:25:21.085Z,96.20
2022-07-29T17:27:49.727Z,97.70
2022-07-29T17:30:17.144Z,97.40
2022-07-29T17:32:47.055Z,97.20
2022-07-29T17:35:33.227Z,97.70
2022-07-29T17:38:01.875Z,98.30
2022-07-29T17:40:28.943Z,98.70
2022-07-29T17:42:55.987Z,99.30
2022-07-29T17:45:49.829Z,99.80
2022-07-29T17:48:16.532Z,99.90
2022-07-29T17:50:43.555Z,99.90
2022-07-29T17:53:16.355Z,99.90
2022-07-29T17:55:46.005Z,99.90
2022-07-29T17:58:13.210Z,99.90
2022-07-29T18:00:40.353Z,99.90
2022-07-29T18:03:07.576Z,99.90
2022-07-29T18:05:35.155Z,99.90
2022-07-29T18:08:02.223Z,99.90
2022-07-29T18:10:31.267Z,99.90
2022-07-29T18:12:58.639Z,99.90
2022-07-29T18:15:25.830Z,99.90
2022-07-29T18:17:57.305Z,99.90
2022-07-29T18:20:25.172Z,99.90
2022-07-29T18:22:52.257Z,99.90
2022-07-29T18:25:22.210Z,99.90
2022-07-29T18:27:51.276Z,99.90
2022-07-29T18:30:19.229Z,99.90
2022-07-29T18:33:11.381Z,99.90
2022-07-29T18:35:37.300Z,99.90
2022-07-29T18:38:06.118Z,99.90
2022-07-29T18:40:33.459Z,99.90
2022-07-29T18:43:01.918Z,99.90
2022-07-29T18:45:29.091Z,99.90
2022-07-29T18:47:56.394Z,99.90
2022-07-29T18:50:29.666Z,99.90
2022-07-29T18:52:58.832Z,99.90
2022-07-29T18:55:26.465Z,99.90
2022-07-29T18:57:56.587Z,99.90
2022-07-29T19:00:27.920Z,99.90
2022-07-29T19:02:55.283Z,99.90
2022-07-29T19:05:23.288Z,99.90
2022-07-29T19:07:50.578Z,99.90
2022-07-29T19:10:17.842Z,99.90
2022-07-29T19:12:47.331Z,99.90
2022-07-29T19:15:20.472Z,99.90
2022-07-29T19:17:49.274Z,99.90
2022-07-29T19:20:17.270Z,99.90
2022-07-29T19:22:44.517Z,99.90
2022-07-29T19:25:11.795Z,99.90
2022-07-29T19:27:38.858Z,99.90
2022-07-29T19:30:09.376Z,99.90
2022-07-29T19:32:37.141Z,99.90
2022-07-29T19:35:26.429Z,99.90
2022-07-29T19:37:58.365Z,99.90
2022-07-29T19:40:26.440Z,99.90
2022-07-29T19:42:54.394Z,99.90
2022-07-29T19:45:25.180Z,99.90
2022-07-29T19:47:56.519Z,99.90
2022-07-29T19:50:27.754Z,99.90
2022-07-29T19:52:54.835Z,99.90
2022-07-29T19:55:23.344Z,99.90
2022-07-29T19:57:55.428Z,99.90
2022-07-29T20:00:23.817Z,99.90
2022-07-29T20:02:51.956Z,99.90
2022-07-29T20:05:21.473Z,99.90
2022-07-29T20:07:56.663Z,99.90
2022-07-29T20:10:24.369Z,99.90
2022-07-29T20:12:51.410Z,99.90
2022-07-29T20:15:20.938Z,99.90
2022-07-29T20:17:48.022Z,99.90
2022-07-29T20:20:15.974Z,99.90
2022-07-29T20:22:46.128Z,99.90
2022-07-29T20:25:15.319Z,99.90
2022-07-29T20:27:42.967Z,99.90
2022-07-29T20:30:13.339Z,99.90
2022-07-29T20:32:43.513Z,99.90
2022-07-29T20:35:16.484Z,99.90
2022-07-29T20:37:55.781Z,99.90
2022-07-29T20:40:25.683Z,99.90
2022-07-29T20:42:52.855Z,99.90
2022-07-29T20:45:20.126Z,99.90
2022-07-29T20:47:47.304Z,99.90
2022-07-29T20:50:14.871Z,99.60
2022-07-29T20:52:43.291Z,99.10
2022-07-29T20:55:11.153Z,99.90
2022-07-29T20:57:40.120Z,99.50
2022-07-29T21:00:09.126Z,99.60
2022-07-29T21:02:36.631Z,98.90
2022-07-29T21:05:04.515Z,99.30
2022-07-29T21:07:34.287Z,99.20
2022-07-29T21:10:05.280Z,98.60
2022-07-29T21:12:33.717Z,99.30
2022-07-29T21:15:06.241Z,99.90
2022-07-29T21:17:35.765Z,99.90
2022-07-29T21:20:04.437Z,99.00
2022-07-29T21:22:31.563Z,98.80
2022-07-29T21:24:58.564Z,98.00
2022-07-29T21:27:44.393Z,98.60
2022-07-29T21:30:13.209Z,98.30
2022-07-29T21:32:40.276Z,98.20
2022-07-29T21:35:18.163Z,98.00
2022-07-29T21:37:54.482Z,97.50
2022-07-29T21:40:21.958Z,97.00
2022-07-29T21:42:49.018Z,97.30
2022-07-29T21:45:18.146Z,97.20
2022-07-29T21:47:45.121Z,97.50
2022-07-29T21:50:14.946Z,97.90
2022-07-29T21:52:41.967Z,98.00
2022-07-29T21:55:15.314Z,98.30
2022-07-29T21:57:45.797Z,98.00
2022-07-29T22:00:15.683Z,97.80
2022-07-29T22:02:47.468Z,97.50
2022-07-29T22:05:14.887Z,97.80
2022-07-29T22:07:55.817Z,97.60
2022-07-29T22:10:29.562Z,97.80
2022-07-29T22:12:59.629Z,99.00
2022-07-29T22:15:27.097Z,99.20
2022-07-29T22:17:56.070Z,99.00
2022-07-29T22:20:23.471Z,98.70
2022-07-29T22:22:53.949Z,98.50
2022-07-29T22:25:21.148Z,98.40
2022-07-29T22:27:48.342Z,98.50
2022-07-29T22:30:15.798Z,98.40
2022-07-29T22:32:45.960Z,98.50
2022-07-29T22:35:14.286Z,98.60
2022-07-29T22:37:41.341Z,98.90
2022-07-29T22:40:09.493Z,99.10
2022-07-29T22:42:36.691Z,98.70
2022-07-29T22:45:09.822Z,98.80
2022-07-29T22:47:46.062Z,98.90
2022-07-29T22:50:19.954Z,99.00
2022-07-29T22:52:47.142Z,99.10
2022-07-29T22:55:14.660Z,99.10
2022-07-29T22:57:44.590Z,99.20
2022-07-29T23:00:13.483Z,99.00
2022-07-29T23:02:41.583Z,98.70
2022-07-29T23:05:10.480Z,98.60
2022-07-29T23:07:39.007Z,98.50
2022-07-29T23:10:12.093Z,98.40
2022-07-29T23:12:39.092Z,98.40
2022-07-29T23:15:07.733Z,98.60
2022-07-29T23:17:37.082Z,98.80
2022-07-29T23:20:07.829Z,98.70
2022-07-29T23:22:35.253Z,99.00
2022-07-29T23:25:08.077Z,98.50
2022-07-29T23:27:35.292Z,98.40
2022-07-29T23:30:02.694Z,98.30
2022-07-29T23:32:29.772Z,98.30
2022-07-29T23:34:56.977Z,98.80
2022-07-29T23:37:23.969Z,99.40
2022-07-29T23:39:54.195Z,99.60
2022-07-29T23:42:22.792Z,99.80
2022-07-29T23:44:49.808Z,99.80
2022-07-29T23:47:16.821Z,99.90
2022-07-29T23:49:44.182Z,99.90
2022-07-29T23:52:11.422Z,99.90
2022-07-29T23:54:38.550Z,99.70
2022-07-29T23:57:05.621Z,99.40
2022-07-29T23:59:33.974Z,99.50
