createdAt,value
2023-04-16T00:01:17.060Z,100.00
2023-04-16T00:03:43.695Z,100.00
2023-04-16T00:06:12.498Z,100.00
2023-04-16T00:08:38.924Z,100.00
2023-04-16T00:11:05.659Z,100.00
2023-04-16T00:13:32.159Z,100.00
2023-04-16T00:15:59.147Z,100.00
2023-04-16T00:18:26.109Z,100.00
2023-04-16T00:20:53.503Z,100.00
2023-04-16T00:23:20.019Z,100.00
2023-04-16T00:25:46.546Z,100.00
2023-04-16T00:28:12.991Z,100.00
2023-04-16T00:30:39.940Z,100.00
2023-04-16T00:33:06.647Z,100.00
2023-04-16T00:35:33.077Z,100.00
2023-04-16T00:37:59.520Z,100.00
2023-04-16T00:40:29.572Z,100.00
2023-04-16T00:42:55.980Z,100.00
2023-04-16T00:45:22.689Z,100.00
2023-04-16T00:47:49.693Z,100.00
2023-04-16T00:50:17.519Z,100.00
2023-04-16T00:52:43.915Z,100.00
2023-04-16T00:55:13.317Z,100.00
2023-04-16T00:57:39.790Z,100.00
2023-04-16T01:00:06.912Z,100.00
2023-04-16T01:02:34.149Z,100.00
2023-04-16T01:05:01.968Z,100.00
2023-04-16T01:07:28.464Z,100.00
2023-04-16T01:09:55.135Z,100.00
2023-04-16T01:12:21.735Z,100.00
2023-04-16T01:14:48.491Z,100.00
2023-04-16T01:17:15.044Z,100.00
2023-04-16T01:19:41.933Z,100.00
2023-04-16T01:22:08.411Z,100.00
2023-04-16T01:24:35.180Z,100.00
2023-04-16T01:27:01.618Z,100.00
2023-04-16T01:29:28.082Z,100.00
2023-04-16T01:31:54.522Z,100.00
2023-04-16T01:34:20.993Z,100.00
2023-04-16T01:36:47.358Z,100.00
2023-04-16T01:39:15.733Z,100.00
2023-04-16T01:41:42.531Z,100.00
2023-04-16T01:44:09.156Z,100.00
2023-04-16T01:46:35.827Z,100.00
2023-04-16T01:49:02.859Z,100.00
2023-04-16T01:51:29.301Z,100.00
2023-04-16T01:53:56.165Z,100.00
2023-04-16T01:56:22.517Z,100.00
2023-04-16T01:58:49.026Z,100.00
2023-04-16T02:01:16.080Z,100.00
2023-04-16T02:03:42.741Z,100.00
2023-04-16T02:06:09.440Z,100.00
2023-04-16T02:08:36.113Z,100.00
2023-04-16T02:11:02.619Z,100.00
2023-04-16T02:13:29.028Z,100.00
2023-04-16T02:15:55.463Z,100.00
2023-04-16T02:18:21.875Z,100.00
2023-04-16T02:20:49.746Z,100.00
2023-04-16T02:23:16.334Z,100.00
2023-04-16T02:25:44.132Z,100.00
2023-04-16T02:28:16.332Z,100.00
2023-04-16T02:30:43.434Z,100.00
2023-04-16T02:33:11.789Z,100.00
2023-04-16T02:35:39.172Z,100.00
2023-04-16T02:38:05.998Z,100.00
2023-04-16T02:40:32.529Z,100.00
2023-04-16T02:42:59.023Z,100.00
2023-04-16T02:45:25.556Z,100.00
2023-04-16T02:47:52.042Z,100.00
2023-04-16T02:50:18.791Z,100.00
2023-04-16T02:52:45.335Z,100.00
2023-04-16T02:55:12.057Z,100.00
2023-04-16T02:57:38.514Z,100.00
2023-04-16T03:00:05.501Z,100.00
2023-04-16T03:02:31.993Z,100.00
2023-04-16T03:04:58.566Z,100.00
2023-04-16T03:07:25.134Z,100.00
2023-04-16T03:09:51.550Z,100.00
2023-04-16T03:12:17.927Z,100.00
2023-04-16T03:14:44.376Z,100.00
2023-04-16T03:17:10.780Z,100.00
2023-04-16T03:19:37.236Z,100.00
2023-04-16T03:22:03.714Z,100.00
2023-04-16T03:24:30.112Z,100.00
2023-04-16T03:26:57.933Z,100.00
2023-04-16T03:29:24.742Z,100.00
2023-04-16T03:31:51.439Z,100.00
2023-04-16T03:34:17.798Z,100.00
2023-04-16T03:36:44.213Z,100.00
2023-04-16T03:39:10.858Z,100.00
2023-04-16T03:41:37.441Z,100.00
2023-04-16T03:44:03.815Z,100.00
2023-04-16T03:46:30.427Z,100.00
2023-04-16T03:48:56.901Z,100.00
2023-04-16T03:51:23.429Z,100.00
2023-04-16T03:53:49.874Z,100.00
2023-04-16T03:56:16.291Z,100.00
2023-04-16T03:58:42.684Z,100.00
2023-04-16T04:01:09.053Z,100.00
2023-04-16T04:03:35.539Z,100.00
2023-04-16T04:06:07.335Z,100.00
2023-04-16T04:08:33.789Z,100.00
2023-04-16T04:11:00.180Z,100.00
2023-04-16T04:13:26.754Z,100.00
2023-04-16T04:15:53.137Z,100.00
2023-04-16T04:18:19.514Z,100.00
2023-04-16T04:20:45.874Z,100.00
2023-04-16T04:23:12.269Z,100.00
2023-04-16T04:25:38.709Z,100.00
2023-04-16T04:28:05.142Z,100.00
2023-04-16T04:30:31.634Z,100.00
2023-04-16T04:32:58.270Z,100.00
2023-04-16T04:35:24.693Z,100.00
2023-04-16T04:37:51.062Z,100.00
2023-04-16T04:40:17.493Z,100.00
2023-04-16T04:42:43.981Z,100.00
2023-04-16T04:45:11.414Z,100.00
2023-04-16T04:47:37.885Z,100.00
2023-04-16T04:50:04.753Z,100.00
2023-04-16T04:52:31.251Z,100.00
2023-04-16T04:54:57.713Z,100.00
2023-04-16T04:57:24.110Z,100.00
2023-04-16T04:59:50.805Z,100.00
2023-04-16T05:02:17.319Z,100.00
2023-04-16T05:04:43.723Z,100.00
2023-04-16T05:07:10.156Z,100.00
2023-04-16T05:09:36.513Z,100.00
2023-04-16T05:12:03.942Z,100.00
2023-04-16T05:14:30.386Z,100.00
2023-04-16T05:16:56.830Z,100.00
2023-04-16T05:19:23.285Z,100.00
2023-04-16T05:21:49.721Z,100.00
2023-04-16T05:24:16.121Z,100.00
2023-04-16T05:26:42.538Z,100.00
2023-04-16T05:29:09.121Z,100.00
2023-04-16T05:31:35.923Z,100.00
2023-04-16T05:34:02.364Z,100.00
2023-04-16T05:36:28.840Z,100.00
2023-04-16T05:38:55.236Z,100.00
2023-04-16T05:41:21.670Z,100.00
2023-04-16T05:43:48.043Z,100.00
2023-04-16T05:46:14.465Z,100.00
2023-04-16T05:48:40.858Z,100.00
2023-04-16T05:51:07.366Z,100.00
2023-04-16T05:53:33.789Z,100.00
2023-04-16T05:56:00.185Z,100.00
2023-04-16T05:58:26.548Z,100.00
2023-04-16T06:00:53.029Z,100.00
2023-04-16T06:03:19.496Z,100.00
2023-04-16T06:05:46.063Z,100.00
2023-04-16T06:08:12.494Z,100.00
2023-04-16T06:10:39.168Z,100.00
2023-04-16T06:13:05.708Z,100.00
2023-04-16T06:15:32.131Z,100.00
2023-04-16T06:18:00.715Z,100.00
2023-04-16T06:20:27.391Z,100.00
2023-04-16T06:22:53.817Z,100.00
2023-04-16T06:25:20.259Z,100.00
2023-04-16T06:27:46.628Z,100.00
2023-04-16T06:30:14.414Z,100.00
2023-04-16T06:32:42.059Z,100.00
2023-04-16T06:35:08.986Z,100.00
2023-04-16T06:37:35.539Z,100.00
2023-04-16T06:40:02.158Z,100.00
2023-04-16T06:42:28.643Z,100.00
2023-04-16T06:44:55.024Z,100.00
2023-04-16T06:47:21.419Z,100.00
2023-04-16T06:49:47.828Z,100.00
2023-04-16T06:52:14.209Z,100.00
2023-04-16T06:54:40.644Z,100.00
2023-04-16T06:57:07.064Z,100.00
2023-04-16T06:59:33.491Z,100.00
2023-04-16T07:02:00.039Z,100.00
2023-04-16T07:04:26.592Z,100.00
2023-04-16T07:06:53.022Z,100.00
2023-04-16T07:09:19.448Z,100.00
2023-04-16T07:11:46.978Z,100.00
2023-04-16T07:14:13.441Z,100.00
2023-04-16T07:16:40.651Z,100.00
2023-04-16T07:19:07.125Z,100.00
2023-04-16T07:21:33.672Z,100.00
2023-04-16T07:24:00.818Z,100.00
2023-04-16T07:26:27.256Z,100.00
2023-04-16T07:28:53.673Z,100.00
2023-04-16T07:31:20.257Z,100.00
2023-04-16T07:33:46.746Z,100.00
2023-04-16T07:36:13.851Z,100.00
2023-04-16T07:38:40.195Z,100.00
2023-04-16T07:41:06.566Z,100.00
2023-04-16T07:43:32.972Z,100.00
2023-04-16T07:45:59.441Z,100.00
2023-04-16T07:48:26.009Z,100.00
2023-04-16T07:50:52.591Z,100.00
2023-04-16T07:53:19.008Z,100.00
2023-04-16T07:55:45.575Z,100.00
2023-04-16T07:58:12.023Z,100.00
2023-04-16T08:00:39.462Z,100.00
2023-04-16T08:03:06.318Z,100.00
2023-04-16T08:05:32.866Z,100.00
2023-04-16T08:07:59.223Z,100.00
2023-04-16T08:10:25.693Z,100.00
2023-04-16T08:12:52.128Z,100.00
2023-04-16T08:15:18.642Z,100.00
2023-04-16T08:17:45.536Z,100.00
2023-04-16T08:20:15.031Z,100.00
2023-04-16T08:22:43.417Z,100.00
2023-04-16T08:25:10.269Z,100.00
2023-04-16T08:27:36.701Z,100.00
2023-04-16T08:30:03.708Z,100.00
2023-04-16T08:32:30.130Z,99.80
2023-04-16T08:34:57.569Z,100.00
2023-04-16T08:37:25.274Z,99.89
2023-04-16T08:39:51.706Z,99.86
2023-04-16T08:42:31.306Z,99.68
2023-04-16T08:45:07.577Z,99.50
2023-04-16T08:47:36.817Z,99.96
2023-04-16T08:50:05.065Z,99.48
2023-04-16T08:52:32.141Z,98.96
2023-04-16T08:55:12.704Z,99.03
2023-04-16T08:57:43.605Z,98.88
2023-04-16T09:00:12.027Z,98.95
2023-04-16T09:02:39.173Z,99.25
2023-04-16T09:05:07.425Z,98.74
2023-04-16T09:07:35.550Z,98.84
2023-04-16T09:10:03.335Z,98.30
2023-04-16T09:12:31.291Z,98.18
2023-04-16T09:15:01.065Z,97.96
2023-04-16T09:17:27.997Z,97.87
2023-04-16T09:19:54.932Z,97.21
2023-04-16T09:22:21.470Z,97.18
2023-04-16T09:24:47.840Z,96.82
2023-04-16T09:27:14.245Z,97.50
2023-04-16T09:29:41.594Z,97.75
2023-04-16T09:32:09.674Z,96.75
2023-04-16T09:35:00.674Z,96.94
2023-04-16T09:37:31.632Z,96.18
2023-04-16T09:39:59.189Z,96.19
2023-04-16T09:42:27.409Z,96.94
2023-04-16T09:44:55.734Z,96.78
2023-04-16T09:47:38.115Z,96.65
2023-04-16T09:50:04.926Z,96.97
2023-04-16T09:52:31.285Z,96.05
2023-04-16T09:54:57.647Z,96.57
2023-04-16T09:57:25.032Z,96.65
2023-04-16T09:59:58.777Z,96.75
2023-04-16T10:02:29.217Z,96.36
2023-04-16T10:04:57.396Z,96.65
2023-04-16T10:07:29.161Z,96.68
2023-04-16T10:09:55.993Z,97.06
2023-04-16T10:12:22.430Z,96.43
2023-04-16T10:14:50.270Z,96.79
2023-04-16T10:17:17.275Z,96.06
2023-04-16T10:19:44.328Z,96.52
2023-04-16T10:22:11.484Z,96.97
2023-04-16T10:24:38.726Z,95.98
2023-04-16T10:27:05.264Z,95.79
2023-04-16T10:29:32.720Z,96.33
2023-04-16T10:32:00.043Z,95.01
2023-04-16T10:34:28.859Z,95.42
2023-04-16T10:36:56.133Z,95.13
2023-04-16T10:39:24.166Z,95.37
2023-04-16T10:41:51.005Z,95.48
2023-04-16T10:44:19.065Z,95.33
2023-04-16T10:46:52.071Z,96.04
2023-04-16T10:49:25.906Z,95.44
2023-04-16T10:51:57.417Z,95.70
2023-04-16T10:54:28.827Z,95.15
2023-04-16T10:57:04.265Z,95.96
2023-04-16T10:59:33.322Z,94.82
2023-04-16T11:02:02.096Z,92.73
2023-04-16T11:04:33.926Z,91.74
2023-04-16T11:07:19.310Z,91.34
2023-04-16T11:09:50.418Z,91.41
2023-04-16T11:12:18.917Z,90.23
2023-04-16T11:14:52.941Z,88.03
2023-04-16T11:17:21.303Z,89.44
2023-04-16T11:19:48.266Z,88.61
2023-04-16T11:22:17.364Z,89.28
2023-04-16T11:24:45.581Z,91.39
2023-04-16T11:27:15.946Z,91.73
2023-04-16T11:29:43.537Z,91.71
2023-04-16T11:32:20.601Z,91.37
2023-04-16T11:34:47.152Z,91.24
2023-04-16T11:37:13.674Z,92.01
2023-04-16T11:39:52.947Z,91.82
2023-04-16T11:42:22.924Z,91.91
2023-04-16T11:44:54.316Z,92.36
2023-04-16T11:47:21.414Z,93.55
2023-04-16T11:49:47.996Z,93.15
2023-04-16T11:52:25.162Z,92.94
2023-04-16T11:54:51.738Z,92.35
2023-04-16T11:57:24.914Z,92.97
2023-04-16T12:00:02.450Z,92.74
2023-04-16T12:02:44.905Z,92.76
2023-04-16T12:05:38.859Z,92.98
2023-04-16T12:08:07.636Z,93.11
2023-04-16T12:10:36.562Z,92.51
2023-04-16T12:13:17.012Z,92.66
2023-04-16T12:15:47.808Z,91.72
2023-04-16T12:18:16.274Z,92.20
2023-04-16T12:20:44.452Z,92.18
2023-04-16T12:23:22.007Z,92.67
2023-04-16T12:25:49.932Z,92.33
2023-04-16T12:28:30.878Z,92.10
2023-04-16T12:30:57.574Z,91.43
2023-04-16T12:33:24.193Z,90.79
2023-04-16T12:35:50.948Z,91.65
2023-04-16T12:38:17.407Z,91.56
2023-04-16T12:40:44.035Z,92.36
2023-04-16T12:43:10.705Z,92.36
2023-04-16T12:45:38.283Z,92.61
2023-04-16T12:48:04.973Z,91.65
2023-04-16T12:50:31.597Z,92.09
2023-04-16T12:52:58.551Z,92.35
2023-04-16T12:55:25.840Z,91.45
2023-04-16T12:57:55.620Z,91.79
2023-04-16T13:00:22.485Z,91.96
2023-04-16T13:02:49.019Z,91.76
2023-04-16T13:05:16.615Z,91.62
2023-04-16T13:07:43.234Z,91.82
2023-04-16T13:10:10.443Z,91.17
2023-04-16T13:12:36.856Z,91.41
2023-04-16T13:15:03.550Z,91.14
2023-04-16T13:17:29.980Z,91.41
2023-04-16T13:19:56.440Z,91.49
2023-04-16T13:22:22.862Z,91.78
2023-04-16T13:24:49.783Z,90.94
2023-04-16T13:27:16.860Z,91.08
2023-04-16T13:29:43.250Z,90.62
2023-04-16T13:32:09.638Z,91.04
2023-04-16T13:34:36.064Z,90.72
2023-04-16T13:37:02.526Z,91.07
2023-04-16T13:39:28.976Z,91.21
2023-04-16T13:41:55.491Z,90.51
2023-04-16T13:44:21.919Z,90.74
2023-04-16T13:46:48.384Z,91.08
2023-04-16T13:49:15.023Z,90.33
2023-04-16T13:51:47.157Z,90.66
2023-04-16T13:54:13.546Z,90.11
2023-04-16T13:56:40.760Z,89.91
2023-04-16T13:59:08.063Z,89.35
2023-04-16T14:01:34.589Z,89.71
2023-04-16T14:04:06.295Z,89.38
2023-04-16T14:06:34.306Z,90.14
2023-04-16T14:09:01.182Z,90.04
2023-04-16T14:11:27.761Z,90.22
2023-04-16T14:13:54.503Z,90.23
2023-04-16T14:16:20.968Z,89.56
2023-04-16T14:18:47.479Z,89.04
2023-04-16T14:21:13.949Z,89.17
2023-04-16T14:23:40.365Z,88.20
2023-04-16T14:26:06.769Z,88.77
2023-04-16T14:28:33.284Z,89.04
2023-04-16T14:30:59.698Z,88.70
2023-04-16T14:33:26.307Z,88.28
2023-04-16T14:35:52.833Z,86.76
2023-04-16T14:38:19.349Z,87.23
2023-04-16T14:40:45.919Z,86.59
2023-04-16T14:43:12.365Z,85.34
2023-04-16T14:45:38.982Z,84.95
2023-04-16T14:48:06.727Z,85.76
2023-04-16T14:50:38.155Z,87.08
2023-04-16T14:53:05.665Z,86.41
2023-04-16T14:55:32.608Z,87.80
2023-04-16T14:57:59.606Z,88.01
2023-04-16T15:00:26.245Z,88.16
2023-04-16T15:02:54.325Z,87.44
2023-04-16T15:05:21.235Z,87.89
2023-04-16T15:07:47.663Z,86.22
2023-04-16T15:10:14.267Z,87.89
2023-04-16T15:12:40.945Z,87.47
2023-04-16T15:15:08.225Z,87.21
2023-04-16T15:17:34.877Z,87.16
2023-04-16T15:20:01.568Z,87.06
2023-04-16T15:22:28.126Z,86.27
2023-04-16T15:24:54.525Z,86.77
2023-04-16T15:27:21.100Z,86.59
2023-04-16T15:29:49.270Z,85.99
2023-04-16T15:32:15.752Z,86.46
2023-04-16T15:34:42.188Z,86.77
2023-04-16T15:37:09.634Z,86.49
2023-04-16T15:39:36.012Z,86.50
2023-04-16T15:42:07.192Z,86.93
2023-04-16T15:44:33.993Z,86.58
2023-04-16T15:47:00.752Z,86.65
2023-04-16T15:49:27.199Z,86.81
2023-04-16T15:51:53.801Z,87.21
2023-04-16T15:54:20.312Z,87.21
2023-04-16T15:56:47.092Z,87.73
2023-04-16T15:59:13.732Z,88.00
2023-04-16T16:01:40.448Z,87.91
2023-04-16T16:04:07.452Z,87.12
2023-04-16T16:06:34.495Z,88.37
2023-04-16T16:09:00.908Z,87.56
2023-04-16T16:11:27.653Z,87.73
2023-04-16T16:13:54.159Z,87.65
2023-04-16T16:16:21.712Z,87.88
2023-04-16T16:18:48.308Z,86.93
2023-04-16T16:21:14.790Z,87.88
2023-04-16T16:23:41.305Z,87.38
2023-04-16T16:26:07.688Z,87.53
2023-04-16T16:28:37.442Z,88.00
2023-04-16T16:31:06.046Z,87.86
2023-04-16T16:33:32.878Z,87.28
2023-04-16T16:35:59.288Z,87.95
2023-04-16T16:38:25.864Z,88.63
2023-04-16T16:40:52.268Z,87.75
2023-04-16T16:43:18.680Z,88.56
2023-04-16T16:45:45.167Z,87.79
2023-04-16T16:48:11.619Z,88.36
2023-04-16T16:50:38.065Z,89.82
2023-04-16T16:53:04.573Z,88.45
2023-04-16T16:55:31.089Z,89.43
2023-04-16T16:57:58.361Z,89.45
2023-04-16T17:00:24.918Z,88.86
2023-04-16T17:02:52.062Z,89.32
2023-04-16T17:05:18.747Z,89.69
2023-04-16T17:07:45.754Z,89.62
2023-04-16T17:10:15.838Z,90.22
2023-04-16T17:12:42.288Z,90.50
2023-04-16T17:15:09.232Z,90.07
2023-04-16T17:17:35.894Z,90.77
2023-04-16T17:20:08.067Z,90.02
2023-04-16T17:22:34.600Z,90.48
2023-04-16T17:25:01.347Z,90.21
2023-04-16T17:27:29.327Z,90.36
2023-04-16T17:30:00.007Z,90.64
2023-04-16T17:32:27.058Z,90.55
2023-04-16T17:34:56.940Z,91.21
2023-04-16T17:37:23.527Z,91.20
2023-04-16T17:39:51.033Z,91.14
2023-04-16T17:42:17.744Z,90.95
2023-04-16T17:44:44.428Z,90.65
2023-04-16T17:47:10.822Z,91.22
2023-04-16T17:49:37.248Z,91.56
2023-04-16T17:52:03.837Z,90.54
2023-04-16T17:54:30.434Z,91.47
2023-04-16T17:56:57.590Z,91.42
2023-04-16T17:59:24.008Z,91.74
2023-04-16T18:01:50.640Z,92.33
2023-04-16T18:04:17.516Z,92.67
2023-04-16T18:06:44.484Z,92.77
2023-04-16T18:09:11.957Z,93.42
2023-04-16T18:11:38.464Z,93.67
2023-04-16T18:14:04.908Z,93.39
2023-04-16T18:16:31.415Z,93.54
2023-04-16T18:18:57.917Z,93.28
2023-04-16T18:21:24.520Z,94.19
2023-04-16T18:23:50.926Z,94.74
2023-04-16T18:26:20.410Z,95.05
2023-04-16T18:28:48.624Z,94.67
2023-04-16T18:31:15.282Z,95.65
2023-04-16T18:33:55.743Z,95.40
2023-04-16T18:36:23.634Z,96.10
2023-04-16T18:38:59.942Z,95.88
2023-04-16T18:41:27.941Z,96.24
2023-04-16T18:43:54.433Z,95.60
2023-04-16T18:46:20.847Z,96.47
2023-04-16T18:48:47.235Z,96.11
2023-04-16T18:51:15.557Z,95.90
2023-04-16T18:53:44.269Z,96.30
2023-04-16T18:56:11.119Z,95.80
2023-04-16T18:58:37.898Z,96.58
2023-04-16T19:01:04.768Z,96.25
2023-04-16T19:03:31.863Z,96.35
2023-04-16T19:05:58.359Z,95.80
2023-04-16T19:08:24.747Z,96.40
2023-04-16T19:10:51.227Z,96.18
2023-04-16T19:13:17.587Z,96.21
2023-04-16T19:15:43.963Z,96.52
2023-04-16T19:18:12.794Z,96.48
2023-04-16T19:20:41.335Z,96.46
2023-04-16T19:23:09.118Z,96.78
2023-04-16T19:25:36.512Z,96.63
2023-04-16T19:28:03.793Z,96.49
2023-04-16T19:30:30.940Z,96.54
2023-04-16T19:32:57.826Z,96.39
2023-04-16T19:35:24.437Z,96.48
2023-04-16T19:37:51.153Z,96.54
2023-04-16T19:40:17.704Z,96.02
2023-04-16T19:42:45.262Z,96.20
2023-04-16T19:45:11.690Z,95.83
2023-04-16T19:47:38.319Z,96.50
2023-04-16T19:50:05.111Z,95.61
2023-04-16T19:52:37.316Z,96.99
2023-04-16T19:55:04.358Z,97.04
2023-04-16T19:57:30.785Z,97.10
2023-04-16T19:59:57.232Z,96.74
2023-04-16T20:02:23.967Z,97.17
2023-04-16T20:04:50.778Z,97.24
2023-04-16T20:07:17.452Z,98.07
2023-04-16T20:09:43.920Z,97.34
2023-04-16T20:12:10.482Z,97.88
2023-04-16T20:14:36.877Z,98.04
2023-04-16T20:17:03.493Z,97.67
2023-04-16T20:19:31.471Z,96.86
2023-04-16T20:21:57.885Z,96.80
2023-04-16T20:24:26.679Z,97.01
2023-04-16T20:26:53.086Z,97.45
2023-04-16T20:29:19.536Z,97.06
2023-04-16T20:31:46.190Z,96.68
2023-04-16T20:34:12.829Z,96.59
2023-04-16T20:36:39.270Z,96.54
2023-04-16T20:39:07.789Z,97.26
2023-04-16T20:41:34.251Z,96.47
2023-04-16T20:44:05.340Z,96.16
2023-04-16T20:46:34.218Z,95.85
2023-04-16T20:49:03.631Z,97.11
2023-04-16T20:51:30.116Z,96.93
2023-04-16T20:53:56.530Z,96.93
2023-04-16T20:56:22.958Z,97.27
2023-04-16T20:58:49.344Z,97.45
2023-04-16T21:01:18.176Z,97.83
2023-04-16T21:03:44.834Z,97.64
2023-04-16T21:06:14.398Z,97.52
2023-04-16T21:08:40.766Z,97.47
2023-04-16T21:11:07.206Z,96.73
2023-04-16T21:13:33.569Z,96.61
2023-04-16T21:15:59.945Z,97.17
2023-04-16T21:18:26.424Z,97.31
2023-04-16T21:20:52.929Z,97.96
2023-04-16T21:23:19.322Z,97.81
2023-04-16T21:25:45.674Z,98.20
2023-04-16T21:28:12.027Z,98.39
2023-04-16T21:30:38.745Z,97.84
2023-04-16T21:33:05.668Z,98.38
2023-04-16T21:35:33.060Z,98.50
2023-04-16T21:37:59.467Z,98.43
2023-04-16T21:40:26.348Z,98.53
2023-04-16T21:42:52.887Z,98.71
2023-04-16T21:45:19.315Z,98.56
2023-04-16T21:47:45.817Z,98.55
2023-04-16T21:50:12.600Z,98.37
2023-04-16T21:52:40.169Z,98.53
2023-04-16T21:55:09.141Z,98.91
2023-04-16T21:57:35.589Z,98.63
2023-04-16T22:00:02.403Z,98.64
2023-04-16T22:02:29.040Z,98.16
2023-04-16T22:04:55.597Z,98.16
2023-04-16T22:07:22.037Z,97.99
2023-04-16T22:09:48.393Z,97.34
2023-04-16T22:12:14.785Z,97.80
2023-04-16T22:14:49.148Z,98.52
2023-04-16T22:17:27.605Z,97.85
2023-04-16T22:19:54.549Z,98.65
2023-04-16T22:22:21.896Z,98.39
2023-04-16T22:24:48.681Z,97.85
2023-04-16T22:27:15.106Z,98.26
2023-04-16T22:29:41.682Z,98.58
2023-04-16T22:32:08.249Z,98.36
2023-04-16T22:34:35.100Z,98.43
2023-04-16T22:37:03.008Z,97.64
2023-04-16T22:39:30.906Z,98.29
2023-04-16T22:41:57.470Z,97.99
2023-04-16T22:44:23.906Z,97.75
2023-04-16T22:46:50.494Z,97.93
2023-04-16T22:49:16.990Z,99.09
2023-04-16T22:51:43.481Z,99.05
2023-04-16T22:54:13.643Z,98.81
2023-04-16T22:56:41.071Z,98.58
2023-04-16T22:59:08.112Z,99.20
2023-04-16T23:01:34.683Z,99.63
2023-04-16T23:04:01.246Z,99.28
2023-04-16T23:06:27.762Z,99.39
2023-04-16T23:08:54.151Z,98.49
2023-04-16T23:11:20.772Z,98.54
2023-04-16T23:13:47.232Z,99.10
2023-04-16T23:16:13.751Z,99.45
2023-04-16T23:18:40.230Z,99.20
2023-04-16T23:21:06.654Z,99.46
2023-04-16T23:23:33.364Z,99.16
2023-04-16T23:26:00.919Z,99.54
2023-04-16T23:28:27.416Z,99.54
2023-04-16T23:30:53.871Z,99.63
2023-04-16T23:33:20.560Z,99.28
2023-04-16T23:35:47.411Z,99.51
2023-04-16T23:38:13.858Z,99.79
2023-04-16T23:40:40.329Z,99.45
2023-04-16T23:43:06.768Z,98.80
2023-04-16T23:45:33.336Z,98.96
2023-04-16T23:48:00.117Z,98.62
2023-04-16T23:50:26.608Z,98.49
2023-04-16T23:52:53.019Z,99.43
2023-04-16T23:55:19.541Z,99.65
2023-04-16T23:57:46.281Z,99.69
