createdAt,value
2022-10-01T00:00:47.763Z,100239.46
2022-10-01T00:04:06.659Z,100238.14
2022-10-01T00:07:14.292Z,100236.43
2022-10-01T00:10:17.494Z,100230.55
2022-10-01T00:13:20.615Z,100235.04
2022-10-01T00:16:24.918Z,100234.96
2022-10-01T00:19:30.793Z,100234.66
2022-10-01T00:22:37.548Z,100230.42
2022-10-01T00:25:40.796Z,100228.71
2022-10-01T00:28:47.930Z,100225.05
2022-10-01T00:31:50.763Z,100225.27
2022-10-01T00:34:53.528Z,100223.42
2022-10-01T00:37:56.516Z,100224.54
2022-10-01T00:41:01.401Z,100222.99
2022-10-01T00:44:24.510Z,100220.65
2022-10-01T00:47:31.309Z,100219.64
2022-10-01T00:50:34.909Z,100224.92
2022-10-01T00:53:38.181Z,100228.14
2022-10-01T00:56:42.021Z,100225.44
2022-10-01T00:59:47.190Z,100225.55
2022-10-01T01:02:50.639Z,100228.16
2022-10-01T01:05:54.393Z,100227.98
2022-10-01T01:08:57.324Z,100224.60
2022-10-01T01:12:07.311Z,100231.66
2022-10-01T01:15:15.459Z,100229.91
2022-10-01T01:18:21.464Z,100232.51
2022-10-01T01:21:27.633Z,100227.67
2022-10-01T01:24:39.903Z,100224.02
2022-10-01T01:27:47.555Z,100220.61
2022-10-01T01:30:52.923Z,100221.45
2022-10-01T01:33:56.804Z,100218.45
2022-10-01T01:37:01.464Z,100217.94
2022-10-01T01:40:09.518Z,100214.78
2022-10-01T01:43:16.799Z,100211.00
2022-10-01T01:46:20.603Z,100206.00
2022-10-01T01:49:31.548Z,100203.61
2022-10-01T01:52:34.815Z,100200.14
2022-10-01T01:55:38.415Z,100200.72
2022-10-01T01:58:41.130Z,100202.17
2022-10-01T02:01:44.239Z,100199.59
2022-10-01T02:04:54.023Z,100192.52
2022-10-01T02:08:13.871Z,100186.61
2022-10-01T02:11:25.912Z,100184.10
2022-10-01T02:14:35.421Z,100184.52
2022-10-01T02:17:46.082Z,100185.10
2022-10-01T02:20:52.117Z,100181.85
2022-10-01T02:23:58.019Z,100175.98
2022-10-01T02:27:03.495Z,100172.66
2022-10-01T02:30:08.063Z,100171.38
2022-10-01T02:33:13.687Z,100175.34
2022-10-01T02:36:17.224Z,100169.46
2022-10-01T02:39:22.388Z,100169.70
2022-10-01T02:42:28.769Z,100160.81
2022-10-01T02:45:34.465Z,100157.41
2022-10-01T02:48:37.122Z,100149.65
2022-10-01T02:51:43.871Z,100147.88
2022-10-01T02:54:50.157Z,100145.48
2022-10-01T02:57:53.866Z,100140.15
2022-10-01T03:00:59.328Z,100137.52
2022-10-01T03:04:02.205Z,100138.02
2022-10-01T03:07:05.114Z,100132.98
2022-10-01T03:10:08.983Z,100136.23
2022-10-01T03:13:11.931Z,100134.86
2022-10-01T03:16:14.674Z,100133.86
2022-10-01T03:19:18.870Z,100135.02
2022-10-01T03:22:22.137Z,100135.83
2022-10-01T03:25:25.023Z,100129.08
2022-10-01T03:28:28.673Z,100130.02
2022-10-01T03:31:32.951Z,100123.91
2022-10-01T03:34:35.933Z,100127.75
2022-10-01T03:37:40.086Z,100124.08
2022-10-01T03:40:43.329Z,100124.03
2022-10-01T03:43:46.369Z,100120.33
2022-10-01T03:46:51.606Z,100117.33
2022-10-01T03:49:57.409Z,100114.38
2022-10-01T03:53:00.130Z,100112.17
2022-10-01T03:56:04.211Z,100110.63
2022-10-01T03:59:07.896Z,100111.30
2022-10-01T04:02:10.819Z,100111.14
2022-10-01T04:05:13.967Z,100107.76
2022-10-01T04:08:20.806Z,100107.80
2022-10-01T04:11:26.489Z,100108.05
2022-10-01T04:14:29.276Z,100106.52
2022-10-01T04:17:31.942Z,100108.79
2022-10-01T04:20:35.528Z,100107.75
2022-10-01T04:23:38.060Z,100111.33
2022-10-01T04:26:41.128Z,100104.01
2022-10-01T04:29:43.727Z,100103.72
2022-10-01T04:32:46.863Z,100106.91
2022-10-01T04:35:49.438Z,100106.74
2022-10-01T04:38:52.420Z,100108.15
2022-10-01T04:41:57.580Z,100117.02
2022-10-01T04:45:00.275Z,100116.77
2022-10-01T04:48:03.352Z,100122.35
2022-10-01T04:51:06.111Z,100125.50
2022-10-01T04:54:08.710Z,100119.13
2022-10-01T04:57:14.095Z,100120.45
2022-10-01T05:00:18.321Z,100121.42
2022-10-01T05:03:20.925Z,100122.16
2022-10-01T05:06:23.825Z,100122.46
2022-10-01T05:09:26.404Z,100119.84
2022-10-01T05:12:29.365Z,100121.84
2022-10-01T05:15:32.308Z,100122.67
2022-10-01T05:18:34.887Z,100119.98
2022-10-01T05:21:43.278Z,100115.98
2022-10-01T05:24:46.893Z,100115.05
2022-10-01T05:27:49.444Z,100107.61
2022-10-01T05:30:52.030Z,100107.85
2022-10-01T05:33:54.549Z,100104.36
2022-10-01T05:37:00.350Z,100100.86
2022-10-01T05:40:03.543Z,100100.77
2022-10-01T05:43:06.068Z,100097.83
2022-10-01T05:46:09.557Z,100096.06
2022-10-01T05:49:12.204Z,100097.45
2022-10-01T05:52:15.849Z,100092.98
2022-10-01T05:55:18.659Z,100093.12
2022-10-01T05:58:21.315Z,100089.09
2022-10-01T06:01:23.954Z,100083.77
2022-10-01T06:04:26.822Z,100080.30
2022-10-01T06:07:31.542Z,100079.17
2022-10-01T06:10:36.206Z,100079.59
2022-10-01T06:13:39.603Z,100082.04
2022-10-01T06:16:42.206Z,100078.98
2022-10-01T06:19:44.810Z,100076.45
2022-10-01T06:22:53.798Z,100077.66
2022-10-01T06:25:58.644Z,100077.02
2022-10-01T06:29:02.171Z,100074.80
2022-10-01T06:32:04.823Z,100073.38
2022-10-01T06:35:08.004Z,100068.80
2022-10-01T06:38:10.806Z,100064.98
2022-10-01T06:41:13.608Z,100058.79
2022-10-01T06:44:16.153Z,100054.96
2022-10-01T06:47:19.309Z,100053.53
2022-10-01T06:50:22.056Z,100049.35
2022-10-01T06:53:26.474Z,100042.20
2022-10-01T06:56:29.075Z,100042.68
2022-10-01T06:59:31.883Z,100042.39
2022-10-01T07:02:34.449Z,100040.37
2022-10-01T07:05:37.200Z,100033.49
2022-10-01T07:08:39.895Z,100026.63
2022-10-01T07:11:42.479Z,100025.29
2022-10-01T07:14:45.117Z,100021.30
2022-10-01T07:17:51.282Z,100017.70
2022-10-01T07:20:56.084Z,100019.25
2022-10-01T07:23:58.707Z,100013.60
2022-10-01T07:27:06.517Z,100013.20
2022-10-01T07:30:10.950Z,100008.54
2022-10-01T07:33:17.351Z,100004.73
2022-10-01T07:36:20.486Z,100001.74
2022-10-01T07:39:24.519Z,99995.73
2022-10-01T07:42:27.045Z,99990.02
2022-10-01T07:45:29.674Z,99991.35
2022-10-01T07:48:32.142Z,99993.69
2022-10-01T07:51:36.153Z,99993.37
2022-10-01T07:54:38.943Z,99989.54
2022-10-01T07:57:41.456Z,99987.05
2022-10-01T08:00:44.462Z,99986.18
2022-10-01T08:03:48.610Z,99978.73
2022-10-01T08:06:51.819Z,99975.40
2022-10-01T08:09:54.364Z,99970.35
2022-10-01T08:12:59.970Z,99960.98
2022-10-01T08:16:03.543Z,99959.16
2022-10-01T08:19:07.372Z,99955.55
2022-10-01T08:22:09.952Z,99947.16
2022-10-01T08:25:12.499Z,99942.13
2022-10-01T08:28:15.769Z,99942.80
2022-10-01T08:31:18.215Z,99936.81
2022-10-01T08:34:23.359Z,99934.77
2022-10-01T08:37:26.828Z,99922.98
2022-10-01T08:40:30.091Z,99917.92
2022-10-01T08:43:35.789Z,99923.31
2022-10-01T08:46:38.592Z,99926.21
2022-10-01T08:49:42.861Z,99922.06
2022-10-01T08:52:50.430Z,99922.89
2022-10-01T08:55:54.637Z,99918.42
2022-10-01T08:58:58.169Z,99914.58
2022-10-01T09:02:00.793Z,99914.23
2022-10-01T09:05:05.335Z,99910.18
2022-10-01T09:08:14.797Z,99903.61
2022-10-01T09:11:29.089Z,99897.81
2022-10-01T09:14:36.565Z,99891.65
2022-10-01T09:17:52.552Z,99882.23
2022-10-01T09:20:57.127Z,99870.13
2022-10-01T09:24:03.633Z,99863.04
2022-10-01T09:27:09.998Z,99863.77
2022-10-01T09:30:15.416Z,99858.12
2022-10-01T09:33:19.610Z,99861.27
2022-10-01T09:36:25.660Z,99859.23
2022-10-01T09:39:30.119Z,99854.42
2022-10-01T09:42:32.647Z,99856.27
2022-10-01T09:45:36.761Z,99852.32
2022-10-01T09:48:42.601Z,99854.58
2022-10-01T09:51:48.144Z,99858.41
2022-10-01T09:54:52.128Z,99855.26
2022-10-01T09:57:58.817Z,99853.63
2022-10-01T10:01:03.201Z,99848.33
2022-10-01T10:04:05.649Z,99848.36
2022-10-01T10:07:11.879Z,99842.05
2022-10-01T10:10:23.273Z,99834.66
2022-10-01T10:13:34.580Z,99832.74
2022-10-01T10:16:43.014Z,99824.54
2022-10-01T10:19:48.817Z,99814.71
2022-10-01T10:22:51.575Z,99811.27
2022-10-01T10:25:54.925Z,99807.15
2022-10-01T10:28:58.396Z,99803.53
2022-10-01T10:32:04.022Z,99799.30
2022-10-01T10:35:10.521Z,99797.76
2022-10-01T10:38:17.748Z,99795.58
2022-10-01T10:41:25.731Z,99792.60
2022-10-01T10:44:34.470Z,99785.64
2022-10-01T10:47:43.991Z,99783.37
2022-10-01T10:50:46.960Z,99780.10
2022-10-01T10:53:50.393Z,99776.52
2022-10-01T10:57:00.024Z,99775.66
2022-10-01T11:00:07.340Z,99772.34
2022-10-01T11:03:14.280Z,99765.38
2022-10-01T11:06:18.070Z,99760.23
2022-10-01T11:09:21.418Z,99759.80
2022-10-01T11:12:29.425Z,99757.52
2022-10-01T11:15:42.706Z,99755.69
2022-10-01T11:18:57.979Z,99744.58
2022-10-01T11:22:09.360Z,99742.91
2022-10-01T11:25:30.316Z,99735.05
2022-10-01T11:28:39.529Z,99724.86
2022-10-01T11:31:47.094Z,99720.17
2022-10-01T11:34:56.671Z,99722.85
2022-10-01T11:38:17.698Z,99715.34
2022-10-01T11:41:24.600Z,99709.02
2022-10-01T11:44:29.984Z,99703.29
2022-10-01T11:47:36.887Z,99701.52
2022-10-01T11:50:42.253Z,99701.05
2022-10-01T11:53:47.608Z,99689.68
2022-10-01T11:57:11.112Z,99682.51
2022-10-01T12:00:14.070Z,99684.69
2022-10-01T12:03:20.695Z,99678.84
2022-10-01T12:06:31.697Z,99675.15
2022-10-01T12:09:38.940Z,99670.02
2022-10-01T12:12:46.895Z,99665.76
2022-10-01T12:15:53.004Z,99664.73
2022-10-01T12:18:57.841Z,99664.51
2022-10-01T12:22:03.420Z,99660.83
2022-10-01T12:25:11.336Z,99656.66
2022-10-01T12:28:18.200Z,99650.86
2022-10-01T12:31:25.743Z,99650.97
2022-10-01T12:34:32.936Z,99641.62
2022-10-01T12:37:43.979Z,99642.81
2022-10-01T12:40:50.273Z,99635.98
2022-10-01T12:44:03.367Z,99632.98
2022-10-01T12:47:18.288Z,99631.11
2022-10-01T12:50:32.932Z,99626.64
2022-10-01T12:53:39.635Z,99621.52
2022-10-01T12:56:45.103Z,99614.52
2022-10-01T12:59:53.388Z,99613.47
2022-10-01T13:03:18.762Z,99601.30
2022-10-01T13:06:27.265Z,99593.30
2022-10-01T13:09:34.007Z,99593.30
2022-10-01T13:12:45.089Z,99589.36
2022-10-01T13:15:48.907Z,99582.81
2022-10-01T13:18:57.052Z,99576.48
2022-10-01T13:22:07.098Z,99579.17
2022-10-01T13:25:19.229Z,99573.20
2022-10-01T13:28:26.140Z,99564.94
2022-10-01T13:31:34.369Z,99563.70
2022-10-01T13:34:39.321Z,99559.80
2022-10-01T13:37:43.159Z,99551.71
2022-10-01T13:40:56.802Z,99552.16
2022-10-01T13:44:04.156Z,99552.22
2022-10-01T13:47:09.308Z,99538.52
2022-10-01T13:50:20.091Z,99533.60
2022-10-01T13:53:24.222Z,99527.55
2022-10-01T13:56:29.188Z,99526.41
2022-10-01T13:59:33.063Z,99519.23
2022-10-01T14:02:37.071Z,99518.91
2022-10-01T14:05:40.787Z,99525.98
2022-10-01T14:08:46.110Z,99528.63
2022-10-01T14:12:09.148Z,99532.19
2022-10-01T14:15:33.873Z,99532.73
2022-10-01T14:18:39.120Z,99531.85
2022-10-01T14:21:48.771Z,99543.96
2022-10-01T14:25:02.886Z,99547.20
2022-10-01T14:28:18.988Z,99551.60
2022-10-01T14:31:28.094Z,99554.31
2022-10-01T14:34:39.298Z,99555.98
2022-10-01T14:37:41.919Z,99554.00
2022-10-01T14:40:47.102Z,99557.41
2022-10-01T14:43:49.912Z,99554.48
2022-10-01T14:46:53.600Z,99554.58
2022-10-01T14:49:56.424Z,99553.77
2022-10-01T14:53:07.691Z,99545.23
2022-10-01T14:56:14.074Z,99544.61
2022-10-01T14:59:19.955Z,99542.20
2022-10-01T15:02:23.543Z,99548.09
2022-10-01T15:05:27.562Z,99549.55
2022-10-01T15:08:36.853Z,99544.77
2022-10-01T15:11:44.282Z,99547.42
2022-10-01T15:14:47.699Z,99549.81
2022-10-01T15:17:50.383Z,99549.35
2022-10-01T15:20:58.823Z,99545.32
2022-10-01T15:24:03.724Z,99544.06
2022-10-01T15:27:07.427Z,99539.96
2022-10-01T15:30:13.653Z,99540.95
2022-10-01T15:33:20.864Z,99538.17
2022-10-01T15:36:23.615Z,99540.09
2022-10-01T15:39:29.272Z,99538.79
2022-10-01T15:42:32.841Z,99536.98
2022-10-01T15:45:35.611Z,99536.84
2022-10-01T15:48:38.368Z,99539.60
2022-10-01T15:52:06.856Z,99534.08
2022-10-01T15:55:14.521Z,99533.89
2022-10-01T15:58:19.784Z,99527.40
2022-10-01T16:01:23.958Z,99523.52
2022-10-01T16:04:27.040Z,99521.21
2022-10-01T16:07:30.455Z,99515.50
2022-10-01T16:10:34.307Z,99515.11
2022-10-01T16:13:40.612Z,99511.40
2022-10-01T16:16:43.206Z,99512.55
2022-10-01T16:19:46.621Z,99515.16
2022-10-01T16:22:49.300Z,99515.20
2022-10-01T16:25:52.389Z,99510.42
2022-10-01T16:28:55.799Z,99511.66
2022-10-01T16:31:58.842Z,99511.58
2022-10-01T16:35:22.532Z,99514.17
2022-10-01T16:38:25.699Z,99510.45
2022-10-01T16:41:28.672Z,99511.21
2022-10-01T16:44:31.862Z,99509.52
2022-10-01T16:47:36.534Z,99508.89
2022-10-01T16:50:42.786Z,99509.05
2022-10-01T16:53:46.402Z,99507.38
2022-10-01T16:56:50.268Z,99506.44
2022-10-01T16:59:53.062Z,99505.28
2022-10-01T17:02:58.159Z,99508.66
2022-10-01T17:06:00.849Z,99509.65
2022-10-01T17:09:03.439Z,99504.19
2022-10-01T17:12:06.124Z,99509.39
2022-10-01T17:15:11.867Z,99510.30
2022-10-01T17:18:14.492Z,99517.67
2022-10-01T17:21:17.128Z,99513.44
2022-10-01T17:24:22.401Z,99514.48
2022-10-01T17:27:27.046Z,99516.17
2022-10-01T17:30:29.653Z,99515.75
2022-10-01T17:33:32.462Z,99516.34
2022-10-01T17:36:35.272Z,99515.30
2022-10-01T17:39:38.766Z,99518.39
2022-10-01T17:42:41.572Z,99519.66
2022-10-01T17:45:46.778Z,99519.77
2022-10-01T17:48:50.242Z,99518.84
2022-10-01T17:51:53.155Z,99520.92
2022-10-01T17:54:55.681Z,99519.42
2022-10-01T17:57:58.336Z,99524.79
2022-10-01T18:01:01.175Z,99527.61
2022-10-01T18:04:05.117Z,99529.59
2022-10-01T18:07:08.102Z,99533.51
2022-10-01T18:10:11.850Z,99535.27
2022-10-01T18:13:15.125Z,99534.86
2022-10-01T18:16:19.364Z,99533.14
2022-10-01T18:22:46.672Z,99537.27
2022-10-01T18:25:49.417Z,99538.84
2022-10-01T18:28:52.204Z,99540.41
2022-10-01T18:31:57.565Z,99540.69
2022-10-01T18:35:00.742Z,99536.19
2022-10-01T18:38:10.451Z,99537.55
2022-10-01T18:41:17.358Z,99531.52
2022-10-01T18:44:20.676Z,99533.94
2022-10-01T18:47:27.553Z,99534.85
2022-10-01T18:50:40.950Z,99538.65
2022-10-01T18:53:52.946Z,99532.65
2022-10-01T18:57:05.291Z,99533.59
2022-10-01T19:00:09.766Z,99531.11
2022-10-01T19:03:21.126Z,99531.91
2022-10-01T19:06:28.085Z,99538.08
2022-10-01T19:09:38.209Z,99532.10
2022-10-01T19:12:47.946Z,99535.33
2022-10-01T19:15:57.838Z,99537.11
2022-10-01T19:19:10.635Z,99541.12
2022-10-01T19:22:17.173Z,99548.27
2022-10-01T19:25:22.127Z,99545.05
2022-10-01T19:28:32.625Z,99547.71
2022-10-01T19:31:41.455Z,99545.50
2022-10-01T19:34:48.787Z,99550.57
2022-10-01T19:37:52.297Z,99552.69
2022-10-01T19:40:56.768Z,99551.71
2022-10-01T19:44:00.411Z,99552.64
2022-10-01T19:47:07.102Z,99552.38
2022-10-01T19:50:18.940Z,99558.42
2022-10-01T19:53:26.042Z,99561.03
2022-10-01T19:56:29.132Z,99563.05
2022-10-01T19:59:31.647Z,99565.52
2022-10-01T20:02:38.857Z,99566.74
2022-10-01T20:05:44.420Z,99566.80
2022-10-01T20:08:52.780Z,99568.73
2022-10-01T20:12:01.104Z,99566.35
2022-10-01T20:15:09.051Z,99574.47
2022-10-01T20:18:16.887Z,99569.22
2022-10-01T20:21:30.243Z,99572.59
2022-10-01T20:24:46.149Z,99574.88
2022-10-01T20:27:54.285Z,99576.55
2022-10-01T20:31:00.258Z,99583.23
2022-10-01T20:34:06.949Z,99584.21
2022-10-01T20:37:18.065Z,99583.27
2022-10-01T20:40:24.654Z,99588.71
2022-10-01T20:43:30.850Z,99593.23
2022-10-01T20:46:35.838Z,99590.73
2022-10-01T20:49:43.816Z,99590.36
2022-10-01T20:52:52.209Z,99593.16
2022-10-01T20:55:56.702Z,99593.48
2022-10-01T20:59:02.081Z,99595.12
2022-10-01T21:02:23.049Z,99595.34
2022-10-01T21:05:26.500Z,99597.00
2022-10-01T21:08:38.170Z,99601.25
2022-10-01T21:11:44.824Z,99603.95
2022-10-01T21:14:50.681Z,99606.23
2022-10-01T21:17:57.767Z,99608.21
2022-10-01T21:21:09.642Z,99605.27
2022-10-01T21:24:22.809Z,99609.25
2022-10-01T21:27:32.947Z,99610.11
2022-10-01T21:30:41.808Z,99610.73
2022-10-01T21:33:48.032Z,99619.94
2022-10-01T21:36:58.434Z,99621.03
2022-10-01T21:40:06.194Z,99619.63
2022-10-01T21:43:11.881Z,99628.55
2022-10-01T21:46:19.390Z,99626.27
2022-10-01T21:49:28.834Z,99630.59
2022-10-01T21:52:39.004Z,99634.09
2022-10-01T21:55:49.031Z,99635.56
2022-10-01T21:58:56.788Z,99631.87
2022-10-01T22:02:04.453Z,99636.89
2022-10-01T22:05:11.247Z,99639.11
2022-10-01T22:08:22.616Z,99644.83
2022-10-01T22:11:27.755Z,99645.69
2022-10-01T22:14:30.800Z,99646.89
2022-10-01T22:17:33.739Z,99645.77
2022-10-01T22:20:39.180Z,99652.86
2022-10-01T22:23:44.644Z,99656.27
2022-10-01T22:26:49.171Z,99660.81
2022-10-01T22:29:56.445Z,99662.57
2022-10-01T22:33:05.239Z,99667.52
2022-10-01T22:36:11.531Z,99669.54
2022-10-01T22:39:19.188Z,99674.52
2022-10-01T22:42:25.035Z,99675.55
2022-10-01T22:45:32.040Z,99684.52
2022-10-01T22:48:47.059Z,99684.70
2022-10-01T22:51:57.015Z,99686.60
2022-10-01T22:55:07.172Z,99686.39
2022-10-01T23:01:40.904Z,99695.30
2022-10-01T23:04:51.061Z,99696.05
2022-10-01T23:07:58.859Z,99698.88
2022-10-01T23:11:06.260Z,99699.95
2022-10-01T23:14:13.084Z,99702.92
2022-10-01T23:17:18.303Z,99704.95
2022-10-01T23:20:27.422Z,99704.85
2022-10-01T23:23:31.334Z,99715.02
2022-10-01T23:26:40.430Z,99718.23
2022-10-01T23:29:53.552Z,99725.05
2022-10-01T23:33:16.565Z,99728.64
2022-10-01T23:36:28.099Z,99727.47
2022-10-01T23:39:43.099Z,99724.97
2022-10-01T23:42:52.402Z,99731.05
2022-10-01T23:45:59.744Z,99734.30
2022-10-01T23:49:05.200Z,99737.23
2022-10-01T23:52:13.812Z,99743.25
2022-10-01T23:55:53.617Z,99747.60
2022-10-01T23:59:01.708Z,99749.49
