createdAt,value
2023-01-03T00:02:26.838Z,98.42
2023-01-03T00:04:54.705Z,98.49
2023-01-03T00:07:34.847Z,98.37
2023-01-03T00:10:11.068Z,98.67
2023-01-03T00:12:40.179Z,98.61
2023-01-03T00:15:08.883Z,98.33
2023-01-03T00:17:36.640Z,98.66
2023-01-03T00:20:04.568Z,98.42
2023-01-03T00:22:32.985Z,98.61
2023-01-03T00:25:00.955Z,98.40
2023-01-03T00:27:28.995Z,98.51
2023-01-03T00:29:58.155Z,98.45
2023-01-03T00:32:25.834Z,98.42
2023-01-03T00:35:01.447Z,98.48
2023-01-03T00:37:32.330Z,98.32
2023-01-03T00:40:00.115Z,98.53
2023-01-03T00:42:27.804Z,98.62
2023-01-03T00:44:55.613Z,98.59
2023-01-03T00:47:24.790Z,98.13
2023-01-03T00:49:55.673Z,98.27
2023-01-03T00:52:23.393Z,98.27
2023-01-03T00:54:51.180Z,98.38
2023-01-03T00:57:18.919Z,98.47
2023-01-03T00:59:46.606Z,98.28
2023-01-03T01:02:14.530Z,98.40
2023-01-03T01:04:43.816Z,98.16
2023-01-03T01:07:14.510Z,98.34
2023-01-03T01:09:45.031Z,98.07
2023-01-03T01:12:13.191Z,98.31
2023-01-03T01:14:40.976Z,98.09
2023-01-03T01:17:09.666Z,98.05
2023-01-03T01:19:39.487Z,98.06
2023-01-03T01:22:09.722Z,97.78
2023-01-03T01:24:37.483Z,97.83
2023-01-03T01:27:05.508Z,98.04
2023-01-03T01:29:33.369Z,97.89
2023-01-03T01:32:01.772Z,98.30
2023-01-03T01:34:29.901Z,98.05
2023-01-03T01:36:58.084Z,97.98
2023-01-03T01:39:28.411Z,98.10
2023-01-03T01:42:19.887Z,98.10
2023-01-03T01:44:53.151Z,98.03
2023-01-03T01:47:39.894Z,97.59
2023-01-03T01:50:20.974Z,97.70
2023-01-03T01:52:55.920Z,97.68
2023-01-03T01:55:27.419Z,97.67
2023-01-03T01:57:55.206Z,97.84
2023-01-03T02:00:23.379Z,97.99
2023-01-03T02:02:53.673Z,97.45
2023-01-03T02:05:22.809Z,97.61
2023-01-03T02:07:51.572Z,97.61
2023-01-03T02:10:20.286Z,97.37
2023-01-03T02:13:06.784Z,96.95
2023-01-03T02:15:55.200Z,96.96
2023-01-03T02:18:33.569Z,97.31
2023-01-03T02:21:23.417Z,97.14
2023-01-03T02:24:08.269Z,97.13
2023-01-03T02:26:48.393Z,96.97
2023-01-03T02:29:35.113Z,97.25
2023-01-03T02:32:09.623Z,97.02
2023-01-03T02:34:44.293Z,97.19
2023-01-03T02:37:17.197Z,97.07
2023-01-03T02:39:48.918Z,97.20
2023-01-03T02:42:39.042Z,96.98
2023-01-03T02:45:09.501Z,97.12
2023-01-03T02:47:45.136Z,96.70
2023-01-03T02:50:13.880Z,96.76
2023-01-03T02:52:42.833Z,96.61
2023-01-03T02:55:13.826Z,96.62
2023-01-03T02:57:48.063Z,96.59
2023-01-03T03:00:17.899Z,96.48
2023-01-03T03:02:52.111Z,96.38
2023-01-03T03:05:23.672Z,96.38
2023-01-03T03:07:51.583Z,96.27
2023-01-03T03:10:36.912Z,96.35
2023-01-03T03:13:16.488Z,96.08
2023-01-03T03:15:53.203Z,96.01
2023-01-03T03:18:25.556Z,96.18
2023-01-03T03:21:13.487Z,95.77
2023-01-03T03:23:59.331Z,96.22
2023-01-03T03:26:31.165Z,96.05
2023-01-03T03:29:03.185Z,95.79
2023-01-03T03:31:34.863Z,95.72
2023-01-03T03:34:07.887Z,95.61
2023-01-03T03:36:40.471Z,96.04
2023-01-03T03:39:31.181Z,96.15
2023-01-03T03:42:39.762Z,95.95
2023-01-03T03:45:13.693Z,96.00
2023-01-03T03:47:44.982Z,96.29
2023-01-03T03:50:20.592Z,96.01
2023-01-03T03:52:51.100Z,96.21
2023-01-03T03:55:21.534Z,96.32
2023-01-03T03:57:53.816Z,96.38
2023-01-03T04:00:25.411Z,96.45
2023-01-03T04:02:53.910Z,96.65
2023-01-03T04:05:25.039Z,97.02
2023-01-03T04:07:52.792Z,97.18
2023-01-03T04:10:21.206Z,97.00
2023-01-03T04:12:48.892Z,97.16
2023-01-03T04:15:17.013Z,97.26
2023-01-03T04:17:45.462Z,97.20
2023-01-03T04:20:14.095Z,97.55
2023-01-03T04:22:43.208Z,97.39
2023-01-03T04:25:10.975Z,97.69
2023-01-03T04:27:38.813Z,97.57
2023-01-03T04:30:07.894Z,97.58
2023-01-03T04:32:35.602Z,97.77
2023-01-03T04:35:03.401Z,97.64
2023-01-03T04:37:31.248Z,97.79
2023-01-03T04:40:00.451Z,97.77
2023-01-03T04:42:45.833Z,97.80
2023-01-03T04:45:14.047Z,98.00
2023-01-03T04:47:41.805Z,97.72
2023-01-03T04:50:10.541Z,97.97
2023-01-03T04:52:38.309Z,97.74
2023-01-03T04:55:08.720Z,97.85
2023-01-03T04:57:37.217Z,97.91
2023-01-03T05:00:06.136Z,97.77
2023-01-03T05:02:33.865Z,97.72
2023-01-03T05:05:01.631Z,98.08
2023-01-03T05:07:29.459Z,97.70
2023-01-03T05:09:57.362Z,97.90
2023-01-03T05:12:26.791Z,97.96
2023-01-03T05:14:54.859Z,98.15
2023-01-03T05:17:22.627Z,97.88
2023-01-03T05:20:07.594Z,97.71
2023-01-03T05:22:53.007Z,97.82
2023-01-03T05:25:38.282Z,97.96
2023-01-03T05:28:10.977Z,97.65
2023-01-03T05:30:43.117Z,97.90
2023-01-03T05:33:10.809Z,97.95
2023-01-03T05:35:38.687Z,97.72
2023-01-03T05:38:06.731Z,97.96
2023-01-03T05:40:39.365Z,98.08
2023-01-03T05:43:10.566Z,98.11
2023-01-03T05:45:38.452Z,98.14
2023-01-03T05:48:07.219Z,98.04
2023-01-03T05:50:34.972Z,98.05
2023-01-03T05:53:03.890Z,97.92
2023-01-03T05:55:31.722Z,97.68
2023-01-03T05:57:59.507Z,97.72
2023-01-03T06:00:28.643Z,97.89
2023-01-03T06:02:56.636Z,98.21
2023-01-03T06:05:24.453Z,98.43
2023-01-03T06:07:52.219Z,98.30
2023-01-03T06:10:19.910Z,98.39
2023-01-03T06:12:47.612Z,98.73
2023-01-03T06:15:15.274Z,98.57
2023-01-03T06:17:55.255Z,98.86
2023-01-03T06:20:23.321Z,98.97
2023-01-03T06:22:50.957Z,99.25
2023-01-03T06:25:18.830Z,98.93
2023-01-03T06:27:46.755Z,99.25
2023-01-03T06:30:15.667Z,99.34
2023-01-03T06:32:45.622Z,98.96
2023-01-03T06:35:13.511Z,99.36
2023-01-03T06:37:41.283Z,99.33
2023-01-03T06:40:10.121Z,99.30
2023-01-03T06:42:42.287Z,99.36
2023-01-03T06:45:32.929Z,99.49
2023-01-03T06:48:23.967Z,99.48
2023-01-03T06:51:09.721Z,99.28
2023-01-03T06:53:38.943Z,99.23
2023-01-03T06:56:07.289Z,99.40
2023-01-03T06:58:35.975Z,99.11
2023-01-03T07:01:05.455Z,99.16
2023-01-03T07:03:34.821Z,99.44
2023-01-03T07:06:02.623Z,99.45
2023-01-03T07:08:30.331Z,99.50
2023-01-03T07:10:58.003Z,99.37
2023-01-03T07:13:42.987Z,98.99
2023-01-03T07:16:15.049Z,98.76
2023-01-03T07:18:49.358Z,98.90
2023-01-03T07:21:22.527Z,98.90
2023-01-03T07:23:50.304Z,98.73
2023-01-03T07:26:18.147Z,98.74
2023-01-03T07:28:46.038Z,98.68
2023-01-03T07:31:13.970Z,98.99
2023-01-03T07:33:41.730Z,99.00
2023-01-03T07:36:12.323Z,98.74
2023-01-03T07:38:41.149Z,98.92
2023-01-03T07:41:09.464Z,98.86
2023-01-03T07:43:39.362Z,98.93
2023-01-03T07:46:12.787Z,98.43
2023-01-03T07:48:40.870Z,98.47
2023-01-03T07:51:11.971Z,98.59
2023-01-03T07:53:40.092Z,98.59
2023-01-03T07:56:13.214Z,98.45
2023-01-03T07:58:42.852Z,98.30
2023-01-03T08:01:12.999Z,98.32
2023-01-03T08:03:40.882Z,98.51
2023-01-03T08:06:11.363Z,98.44
2023-01-03T08:08:39.167Z,98.35
2023-01-03T08:11:24.987Z,98.50
2023-01-03T08:13:53.043Z,98.64
2023-01-03T08:16:20.832Z,98.35
2023-01-03T08:18:48.666Z,98.44
2023-01-03T08:21:18.010Z,98.32
2023-01-03T08:23:45.757Z,98.50
2023-01-03T08:26:15.820Z,98.18
2023-01-03T08:28:44.485Z,98.39
2023-01-03T08:31:14.312Z,98.17
2023-01-03T08:33:44.074Z,98.44
2023-01-03T08:36:11.901Z,98.48
2023-01-03T08:38:45.547Z,98.01
2023-01-03T08:41:15.774Z,98.30
2023-01-03T08:43:44.506Z,98.46
2023-01-03T08:46:14.032Z,98.30
2023-01-03T08:48:42.286Z,98.62
2023-01-03T08:51:10.290Z,98.35
2023-01-03T08:53:38.007Z,98.61
2023-01-03T08:56:08.454Z,98.43
2023-01-03T08:58:36.235Z,98.64
2023-01-03T09:01:04.050Z,98.69
2023-01-03T09:03:32.048Z,98.36
2023-01-03T09:06:01.297Z,98.52
2023-01-03T09:08:31.297Z,98.67
2023-01-03T09:10:59.018Z,98.68
2023-01-03T09:13:28.068Z,98.69
2023-01-03T09:16:02.134Z,98.48
2023-01-03T09:18:29.999Z,98.49
2023-01-03T09:20:57.771Z,98.69
2023-01-03T09:23:25.599Z,98.54
2023-01-03T09:25:53.652Z,98.97
2023-01-03T09:28:21.448Z,98.81
2023-01-03T09:30:50.758Z,98.58
2023-01-03T09:33:18.461Z,98.70
2023-01-03T09:35:46.175Z,98.81
2023-01-03T09:38:14.254Z,98.96
2023-01-03T09:40:44.084Z,98.88
2023-01-03T09:43:21.398Z,98.81
2023-01-03T09:45:56.619Z,98.96
2023-01-03T09:48:28.679Z,99.09
2023-01-03T09:51:18.308Z,99.33
2023-01-03T09:54:01.890Z,99.50
2023-01-03T09:56:47.081Z,99.45
2023-01-03T09:59:35.170Z,99.41
2023-01-03T10:02:40.732Z,99.09
2023-01-03T10:05:23.285Z,99.37
2023-01-03T10:08:03.246Z,99.22
2023-01-03T10:10:36.959Z,99.24
2023-01-03T10:13:19.485Z,99.26
2023-01-03T10:15:52.929Z,99.55
2023-01-03T10:18:34.305Z,99.53
2023-01-03T10:21:08.603Z,99.58
2023-01-03T10:23:36.686Z,99.77
2023-01-03T10:26:09.968Z,99.42
2023-01-03T10:28:40.972Z,99.50
2023-01-03T10:31:21.517Z,99.67
2023-01-03T10:33:51.489Z,99.86
2023-01-03T10:36:22.095Z,99.73
2023-01-03T10:38:53.294Z,99.56
2023-01-03T10:41:24.714Z,99.89
2023-01-03T10:43:59.569Z,99.79
2023-01-03T10:46:28.303Z,99.96
2023-01-03T10:51:54.334Z,100.00
2023-01-03T10:54:29.903Z,100.00
2023-01-03T10:56:57.991Z,100.00
2023-01-03T10:59:27.458Z,100.00
2023-01-03T11:02:00.957Z,100.00
2023-01-03T11:04:31.034Z,100.00
2023-01-03T11:07:05.494Z,100.00
2023-01-03T11:09:47.035Z,100.00
2023-01-03T11:12:23.061Z,100.00
2023-01-03T11:14:51.848Z,100.00
2023-01-03T11:17:20.925Z,100.00
2023-01-03T11:19:50.803Z,100.00
2023-01-03T11:22:32.359Z,100.00
2023-01-03T11:25:13.444Z,100.00
2023-01-03T11:28:18.198Z,100.00
2023-01-03T11:30:54.123Z,100.00
2023-01-03T11:33:42.654Z,100.00
2023-01-03T11:36:28.028Z,100.00
2023-01-03T11:39:03.428Z,100.00
2023-01-03T11:41:47.215Z,100.00
2023-01-03T11:45:03.902Z,100.00
2023-01-03T11:47:37.662Z,100.00
2023-01-03T11:50:16.944Z,100.00
2023-01-03T11:52:51.067Z,100.00
2023-01-03T11:55:40.435Z,100.00
2023-01-03T11:58:37.578Z,100.00
2023-01-03T12:01:14.974Z,100.00
2023-01-03T12:03:57.161Z,100.00
2023-01-03T12:06:30.125Z,100.00
2023-01-03T12:09:10.691Z,100.00
2023-01-03T12:11:50.841Z,100.00
2023-01-03T12:14:22.265Z,100.00
2023-01-03T12:16:53.640Z,100.00
2023-01-03T12:19:29.088Z,100.00
2023-01-03T12:21:59.863Z,100.00
2023-01-03T12:24:34.529Z,100.00
2023-01-03T12:27:06.887Z,100.00
2023-01-03T12:29:45.025Z,100.00
2023-01-03T12:32:18.129Z,100.00
2023-01-03T12:34:50.063Z,100.00
2023-01-03T12:37:21.716Z,100.00
2023-01-03T12:39:55.535Z,100.00
2023-01-03T12:42:28.760Z,100.00
2023-01-03T12:45:01.486Z,100.00
2023-01-03T12:47:32.048Z,100.00
2023-01-03T12:50:04.441Z,100.00
2023-01-03T12:52:34.276Z,100.00
2023-01-03T12:55:08.315Z,100.00
2023-01-03T12:57:55.209Z,100.00
2023-01-03T13:00:32.067Z,100.00
2023-01-03T13:03:00.141Z,100.00
2023-01-03T13:05:28.903Z,100.00
2023-01-03T13:07:59.015Z,100.00
2023-01-03T13:10:28.747Z,100.00
2023-01-03T13:12:56.270Z,100.00
2023-01-03T13:15:33.243Z,100.00
2023-01-03T13:18:20.214Z,100.00
2023-01-03T13:20:50.320Z,100.00
2023-01-03T13:23:45.084Z,100.00
2023-01-03T13:26:21.645Z,100.00
2023-01-03T13:28:49.199Z,100.00
2023-01-03T13:31:34.955Z,100.00
2023-01-03T13:34:11.321Z,100.00
2023-01-03T13:36:53.791Z,100.00
2023-01-03T13:39:37.937Z,100.00
2023-01-03T13:42:06.841Z,100.00
2023-01-03T13:44:34.369Z,100.00
2023-01-03T13:47:01.969Z,100.00
2023-01-03T13:49:29.613Z,100.00
2023-01-03T13:52:00.054Z,100.00
2023-01-03T13:54:36.545Z,100.00
2023-01-03T13:57:05.878Z,100.00
2023-01-03T13:59:42.271Z,100.00
2023-01-03T14:02:24.722Z,100.00
2023-01-03T14:04:58.215Z,100.00
2023-01-03T14:07:46.785Z,100.00
2023-01-03T14:10:16.746Z,100.00
2023-01-03T14:12:59.343Z,100.00
2023-01-03T14:15:28.295Z,100.00
2023-01-03T14:17:57.790Z,100.00
2023-01-03T14:20:25.839Z,100.00
2023-01-03T14:22:53.453Z,100.00
2023-01-03T14:25:38.707Z,100.00
2023-01-03T14:28:07.209Z,100.00
2023-01-03T14:30:37.463Z,100.00
2023-01-03T14:33:05.896Z,100.00
2023-01-03T14:35:37.129Z,100.00
2023-01-03T14:38:07.063Z,100.00
2023-01-03T14:40:35.119Z,100.00
2023-01-03T14:43:07.085Z,100.00
2023-01-03T14:45:36.118Z,100.00
2023-01-03T14:48:03.597Z,100.00
2023-01-03T14:50:33.409Z,100.00
2023-01-03T14:53:01.582Z,100.00
2023-01-03T14:55:30.243Z,100.00
2023-01-03T14:57:58.084Z,100.00
2023-01-03T15:00:32.619Z,100.00
2023-01-03T15:03:02.821Z,100.00
2023-01-03T15:05:31.539Z,100.00
2023-01-03T15:08:08.968Z,100.00
2023-01-03T15:10:39.222Z,100.00
2023-01-03T15:13:10.628Z,100.00
2023-01-03T15:15:38.637Z,100.00
2023-01-03T15:18:09.734Z,100.00
2023-01-03T15:20:38.753Z,100.00
2023-01-03T15:23:06.286Z,100.00
2023-01-03T15:25:34.059Z,100.00
2023-01-03T15:28:14.632Z,100.00
2023-01-03T15:30:47.286Z,100.00
2023-01-03T15:33:33.006Z,100.00
2023-01-03T15:36:03.550Z,100.00
2023-01-03T15:38:32.465Z,100.00
2023-01-03T15:41:00.168Z,100.00
2023-01-03T15:43:27.252Z,100.00
2023-01-03T15:46:00.173Z,100.00
2023-01-03T15:48:29.605Z,100.00
2023-01-03T15:50:57.195Z,100.00
2023-01-03T15:53:25.969Z,100.00
2023-01-03T15:55:54.982Z,100.00
2023-01-03T15:58:22.611Z,100.00
2023-01-03T16:00:50.311Z,100.00
2023-01-03T16:03:18.429Z,100.00
2023-01-03T16:05:47.442Z,100.00
2023-01-03T16:08:18.495Z,100.00
2023-01-03T16:10:45.944Z,100.00
2023-01-03T16:13:13.471Z,100.00
2023-01-03T16:15:43.685Z,100.00
2023-01-03T16:18:13.606Z,100.00
2023-01-03T16:20:41.358Z,100.00
2023-01-03T16:23:11.071Z,100.00
2023-01-03T16:25:38.536Z,100.00
2023-01-03T16:28:12.045Z,100.00
2023-01-03T16:30:40.148Z,100.00
2023-01-03T16:33:07.665Z,100.00
2023-01-03T16:35:35.159Z,100.00
2023-01-03T16:38:02.755Z,100.00
2023-01-03T16:40:31.769Z,100.00
2023-01-03T16:42:59.227Z,100.00
2023-01-03T16:45:27.034Z,100.00
2023-01-03T16:47:54.696Z,100.00
2023-01-03T16:50:22.619Z,100.00
2023-01-03T16:52:53.207Z,100.00
2023-01-03T16:55:21.803Z,100.00
2023-01-03T16:57:54.625Z,100.00
2023-01-03T17:00:23.316Z,100.00
2023-01-03T17:02:50.959Z,100.00
2023-01-03T17:05:18.601Z,100.00
2023-01-03T17:07:46.727Z,100.00
2023-01-03T17:10:19.680Z,100.00
2023-01-03T17:14:51.148Z,100.00
2023-01-03T17:17:19.872Z,100.00
2023-01-03T17:20:05.233Z,100.00
2023-01-03T17:22:33.395Z,100.00
2023-01-03T17:25:00.945Z,100.00
2023-01-03T17:27:32.452Z,100.00
2023-01-03T17:30:02.309Z,100.00
2023-01-03T17:32:30.421Z,100.00
2023-01-03T17:34:58.020Z,100.00
2023-01-03T17:37:25.625Z,100.00
2023-01-03T17:39:54.343Z,100.00
2023-01-03T17:42:22.065Z,100.00
2023-01-03T17:45:03.881Z,100.00
2023-01-03T17:47:50.665Z,100.00
2023-01-03T17:50:18.222Z,100.00
2023-01-03T17:52:50.223Z,100.00
2023-01-03T17:55:21.676Z,100.00
2023-01-03T17:57:49.115Z,100.00
2023-01-03T18:00:18.179Z,100.00
2023-01-03T18:02:47.242Z,100.00
2023-01-03T18:05:21.290Z,100.00
2023-01-03T18:07:52.269Z,100.00
2023-01-03T18:10:21.702Z,100.00
2023-01-03T18:12:49.268Z,100.00
2023-01-03T18:15:17.370Z,100.00
2023-01-03T18:17:44.913Z,100.00
2023-01-03T18:20:14.859Z,100.00
2023-01-03T18:22:42.581Z,100.00
2023-01-03T18:25:21.540Z,100.00
2023-01-03T18:27:53.674Z,100.00
2023-01-03T18:30:21.396Z,100.00
2023-01-03T18:32:49.017Z,100.00
2023-01-03T18:35:24.438Z,100.00
2023-01-03T18:37:56.129Z,100.00
2023-01-03T18:40:24.203Z,100.00
2023-01-03T18:43:10.097Z,100.00
2023-01-03T18:45:37.947Z,100.00
2023-01-03T18:48:05.943Z,100.00
2023-01-03T18:50:34.923Z,100.00
2023-01-03T18:53:04.072Z,100.00
2023-01-03T18:55:32.183Z,100.00
2023-01-03T18:58:00.281Z,100.00
2023-01-03T19:00:28.057Z,100.00
2023-01-03T19:02:56.159Z,100.00
2023-01-03T19:05:23.706Z,100.00
2023-01-03T19:07:52.826Z,100.00
2023-01-03T19:10:23.104Z,100.00
2023-01-03T19:12:51.496Z,100.00
2023-01-03T19:15:20.575Z,99.70
2023-01-03T19:17:48.347Z,99.52
2023-01-03T19:20:18.638Z,99.60
2023-01-03T19:22:52.149Z,99.55
2023-01-03T19:25:27.254Z,96.57
2023-01-03T19:27:58.718Z,95.35
2023-01-03T19:30:37.299Z,94.95
2023-01-03T19:33:06.870Z,94.40
2023-01-03T19:35:36.408Z,96.01
2023-01-03T19:38:05.839Z,94.00
2023-01-03T19:40:36.079Z,95.60
2023-01-03T19:43:07.921Z,96.38
2023-01-03T19:45:37.527Z,96.92
2023-01-03T19:48:13.517Z,96.95
2023-01-03T19:50:41.256Z,97.28
2023-01-03T19:53:10.315Z,97.57
2023-01-03T19:55:40.737Z,97.83
2023-01-03T19:58:12.538Z,98.04
2023-01-03T20:00:40.194Z,98.11
2023-01-03T20:03:11.472Z,97.76
2023-01-03T20:05:39.381Z,97.80
2023-01-03T20:08:12.529Z,97.52
2023-01-03T20:10:42.067Z,97.79
2023-01-03T20:13:15.406Z,97.77
2023-01-03T20:15:44.905Z,97.83
2023-01-03T20:18:20.258Z,97.54
2023-01-03T20:20:47.828Z,98.11
2023-01-03T20:23:17.250Z,98.40
2023-01-03T20:25:44.950Z,98.72
2023-01-03T20:28:14.541Z,99.10
2023-01-03T20:30:42.007Z,99.29
2023-01-03T20:33:09.603Z,99.17
2023-01-03T20:36:09.715Z,98.80
2023-01-03T20:38:27.283Z,99.19
2023-01-03T20:40:55.617Z,99.20
2023-01-03T20:43:23.170Z,99.05
2023-01-03T20:45:52.033Z,99.28
2023-01-03T20:48:25.410Z,99.28
2023-01-03T20:50:53.889Z,99.28
2023-01-03T20:53:22.089Z,99.00
2023-01-03T20:55:51.224Z,99.13
2023-01-03T20:58:19.407Z,99.11
2023-01-03T21:00:46.921Z,98.96
2023-01-03T21:03:14.574Z,99.19
2023-01-03T21:05:42.332Z,98.64
2023-01-03T21:08:28.843Z,98.86
2023-01-03T21:10:57.780Z,99.00
2023-01-03T21:13:25.355Z,98.92
2023-01-03T21:15:52.939Z,99.32
2023-01-03T21:18:20.519Z,99.00
2023-01-03T21:20:48.027Z,98.99
2023-01-03T21:23:16.781Z,98.92
2023-01-03T21:25:44.507Z,98.91
2023-01-03T21:28:13.505Z,98.89
2023-01-03T21:30:41.150Z,99.08
2023-01-03T21:33:10.119Z,99.03
2023-01-03T21:35:40.912Z,98.64
2023-01-03T21:38:09.981Z,98.73
2023-01-03T21:40:37.502Z,98.83
2023-01-03T21:43:05.552Z,98.86
2023-01-03T21:45:35.711Z,98.88
2023-01-03T21:48:03.593Z,98.95
2023-01-03T21:50:31.780Z,98.81
2023-01-03T21:52:59.390Z,98.73
2023-01-03T21:55:27.094Z,98.83
2023-01-03T21:57:54.621Z,98.67
2023-01-03T22:00:22.242Z,98.97
2023-01-03T22:03:08.733Z,98.62
2023-01-03T22:05:36.392Z,98.93
2023-01-03T22:08:04.220Z,98.94
2023-01-03T22:10:31.799Z,98.86
2023-01-03T22:13:00.155Z,99.10
2023-01-03T22:15:27.732Z,98.93
2023-01-03T22:17:56.620Z,98.80
2023-01-03T22:20:25.220Z,98.41
2023-01-03T22:22:52.883Z,98.74
2023-01-03T22:25:20.917Z,98.84
2023-01-03T22:27:48.563Z,98.78
2023-01-03T22:30:17.370Z,99.03
2023-01-03T22:32:44.940Z,98.80
2023-01-03T22:35:15.063Z,98.82
2023-01-03T22:37:42.589Z,98.85
2023-01-03T22:40:12.115Z,98.83
2023-01-03T22:42:39.690Z,98.51
2023-01-03T22:45:07.818Z,98.56
2023-01-03T22:47:36.082Z,98.52
2023-01-03T22:50:03.605Z,98.54
2023-01-03T22:52:32.474Z,98.78
2023-01-03T22:54:59.952Z,98.41
2023-01-03T22:57:27.489Z,98.55
2023-01-03T22:59:55.046Z,98.34
2023-01-03T23:02:28.288Z,97.71
2023-01-03T23:04:56.727Z,98.33
2023-01-03T23:07:24.183Z,98.41
2023-01-03T23:09:53.047Z,98.25
2023-01-03T23:12:37.886Z,97.87
2023-01-03T23:15:06.002Z,98.45
2023-01-03T23:17:50.977Z,98.22
2023-01-03T23:20:18.638Z,98.28
2023-01-03T23:22:46.107Z,98.14
2023-01-03T23:25:15.047Z,98.41
2023-01-03T23:27:42.620Z,98.28
2023-01-03T23:30:10.749Z,98.52
2023-01-03T23:32:38.338Z,98.54
2023-01-03T23:35:06.261Z,98.19
2023-01-03T23:37:33.785Z,98.17
2023-01-03T23:40:01.378Z,98.33
2023-01-03T23:42:30.938Z,98.06
2023-01-03T23:44:58.393Z,98.13
2023-01-03T23:47:26.012Z,98.20
2023-01-03T23:49:53.571Z,98.17
2023-01-03T23:52:21.134Z,97.97
2023-01-03T23:54:50.139Z,98.03
2023-01-03T23:57:20.946Z,97.72
2023-01-03T23:59:49.896Z,97.73
