createdAt,value
2017-03-04T01:46:29.913Z,0
2017-03-04T01:47:18.590Z,0
2017-03-04T01:48:07.438Z,0
2017-03-04T01:48:56.285Z,0
2017-03-04T01:49:44.623Z,0
2017-03-04T01:50:33.368Z,0
2017-03-04T01:51:21.866Z,0
2017-03-04T01:52:10.759Z,0
2017-03-04T01:52:58.960Z,0
2017-03-04T01:53:47.975Z,0
2017-03-04T01:54:36.866Z,0
2017-03-04T01:55:24.908Z,0
2017-03-04T01:56:13.943Z,0
2017-03-04T01:57:02.050Z,0
2017-03-04T01:57:51.071Z,0
2017-03-04T01:58:38.864Z,0
2017-03-04T01:59:28.301Z,0
2017-03-04T02:00:16.571Z,0
2017-03-04T02:01:04.995Z,0
2017-03-04T02:01:53.621Z,0
2017-03-04T02:02:42.230Z,0
2017-03-04T02:03:30.937Z,0
2017-03-04T02:04:19.265Z,0
2017-03-04T02:05:07.770Z,0
2017-03-04T02:05:56.465Z,0
2017-03-04T02:06:44.934Z,0
2017-03-04T02:07:33.907Z,0
2017-03-04T02:08:23.446Z,0
2017-03-04T02:09:12.428Z,0
2017-03-04T02:10:00.963Z,0
2017-03-04T02:10:49.262Z,0
2017-03-04T02:11:37.952Z,0
2017-03-04T02:12:26.503Z,0
2017-03-04T02:13:15.334Z,0
2017-03-04T02:14:03.918Z,0
2017-03-04T02:14:52.256Z,0
2017-03-04T02:15:40.430Z,0
2017-03-04T02:16:29.491Z,0
2017-03-04T02:17:17.903Z,0
2017-03-04T02:18:07.070Z,0
2017-03-04T02:18:56.657Z,0
2017-03-04T02:19:44.991Z,0
2017-03-04T02:20:33.573Z,0
2017-03-04T02:21:22.059Z,0
2017-03-04T02:22:10.986Z,0
2017-03-04T02:22:59.807Z,0
2017-03-04T02:23:48.272Z,0
2017-03-04T02:24:36.847Z,0
2017-03-04T02:25:25.363Z,0
2017-03-04T02:26:14.280Z,0
2017-03-04T02:26:58.895Z,0
2017-03-04T02:27:39.309Z,0
2017-03-04T02:28:19.681Z,0
2017-03-04T02:29:00.142Z,0
2017-03-04T02:29:40.551Z,0
2017-03-04T02:30:20.962Z,0
2017-03-04T02:31:01.383Z,0
2017-03-04T02:31:41.794Z,0
2017-03-04T02:32:22.188Z,0
2017-03-04T02:33:02.743Z,0
2017-03-04T02:33:43.146Z,0
2017-03-04T02:34:23.530Z,0
2017-03-04T02:35:03.968Z,0
2017-03-04T02:35:44.407Z,0
2017-03-04T02:36:24.776Z,0
2017-03-04T02:37:05.208Z,0
2017-03-04T02:37:45.584Z,0
2017-03-04T02:38:27.394Z,0
2017-03-04T02:39:07.788Z,0
2017-03-04T02:39:48.206Z,0
2017-03-04T02:40:28.653Z,0
2017-03-04T02:41:09.044Z,0
2017-03-04T02:41:49.463Z,0
2017-03-04T02:42:29.900Z,0
2017-03-04T02:43:10.240Z,0
2017-03-04T02:43:50.622Z,0
2017-03-04T02:44:31.037Z,0
2017-03-04T02:45:11.624Z,0
2017-03-04T02:45:51.966Z,0
2017-03-04T02:46:32.369Z,0
2017-03-04T02:47:12.801Z,0
2017-03-04T02:47:53.234Z,0
2017-03-04T02:48:33.648Z,0
2017-03-04T02:49:14.083Z,0
2017-03-04T02:49:54.436Z,0
2017-03-04T02:50:34.846Z,0
2017-03-04T02:51:15.196Z,0
2017-03-04T02:51:55.676Z,0
2017-03-04T02:52:36.078Z,0
2017-03-04T02:53:16.490Z,0
2017-03-04T02:53:56.935Z,0
2017-03-04T02:54:37.288Z,0
2017-03-04T02:55:17.723Z,0
2017-03-04T02:55:58.173Z,0
2017-03-04T02:56:38.569Z,0
2017-03-04T02:57:18.990Z,0
2017-03-04T02:57:59.372Z,0
2017-03-04T02:58:39.789Z,0
2017-03-04T02:59:20.156Z,0
2017-03-04T03:00:00.563Z,0
2017-03-04T03:00:40.988Z,0
2017-03-04T03:01:21.370Z,0
2017-03-04T03:02:01.791Z,0
2017-03-04T03:02:42.144Z,0
2017-03-04T03:03:22.565Z,0
2017-03-04T03:04:02.967Z,0
2017-03-04T03:04:43.350Z,0
2017-03-04T03:05:23.779Z,0
2017-03-04T03:06:04.213Z,0
2017-03-04T03:06:44.621Z,0
2017-03-04T03:07:25.019Z,0
2017-03-04T03:08:05.413Z,0
2017-03-04T03:08:45.786Z,0
2017-03-04T03:09:26.197Z,0
2017-03-04T03:10:06.628Z,0
2017-03-04T03:10:47.005Z,0
2017-03-04T03:11:27.407Z,0
2017-03-04T03:12:07.786Z,0
2017-03-04T03:12:48.212Z,0
2017-03-04T03:13:28.618Z,0
2017-03-04T03:14:09.052Z,0
2017-03-04T03:14:49.403Z,0
2017-03-04T03:15:29.787Z,0
2017-03-04T03:16:10.230Z,0
2017-03-04T03:16:50.620Z,0
2017-03-04T03:17:31.027Z,0
2017-03-04T03:18:11.392Z,0
2017-03-04T03:18:51.817Z,0
2017-03-04T03:19:32.221Z,0
2017-03-04T03:20:12.583Z,0
2017-03-04T03:20:52.956Z,0
2017-03-04T03:21:33.376Z,0
2017-03-04T03:22:13.818Z,0
2017-03-04T03:22:54.218Z,0
2017-03-04T03:23:34.646Z,0
2017-03-04T03:24:15.074Z,0
2017-03-04T03:24:55.447Z,0
2017-03-04T03:25:35.830Z,0
2017-03-04T03:26:16.261Z,0
2017-03-04T03:26:56.678Z,0
2017-03-04T03:27:37.075Z,0
2017-03-04T03:28:17.486Z,0
2017-03-04T03:28:57.850Z,0
2017-03-04T03:29:38.226Z,0
2017-03-04T03:30:18.652Z,0
2017-03-04T03:30:59.016Z,0
2017-03-04T03:31:39.467Z,0
2017-03-04T03:32:19.855Z,0
2017-03-04T03:33:00.217Z,0
2017-03-04T03:33:40.659Z,0
2017-03-04T03:34:21.026Z,0
2017-03-04T03:35:01.453Z,0
2017-03-04T03:35:41.828Z,0
2017-03-04T03:36:22.275Z,0
2017-03-04T03:37:02.661Z,0
2017-03-04T03:37:43.065Z,0
2017-03-04T03:38:23.469Z,0
2017-03-04T03:39:03.905Z,0
2017-03-04T03:39:44.356Z,0
2017-03-04T03:40:24.740Z,0
2017-03-04T03:41:05.119Z,0
2017-03-04T03:41:45.522Z,0
2017-03-04T03:42:25.903Z,0
2017-03-04T03:43:06.375Z,0
2017-03-04T03:43:46.717Z,0
2017-03-04T03:44:27.152Z,0
2017-03-04T03:45:07.584Z,0
2017-03-04T03:45:47.979Z,0
2017-03-04T03:46:28.394Z,0
2017-03-04T03:47:08.804Z,0
2017-03-04T03:47:49.182Z,0
2017-03-04T03:48:29.603Z,0
2017-03-04T03:49:10.001Z,0
2017-03-04T03:49:50.401Z,0
2017-03-04T03:50:30.841Z,0
2017-03-04T03:51:11.219Z,0
2017-03-04T03:51:51.604Z,0
2017-03-04T03:52:32.044Z,0
2017-03-04T03:53:12.422Z,0
2017-03-04T03:53:52.852Z,0
2017-03-04T03:54:33.284Z,0
2017-03-04T03:55:13.647Z,0
2017-03-04T03:55:54.050Z,0
2017-03-04T03:56:34.397Z,0
2017-03-04T03:57:14.815Z,0
2017-03-04T03:57:55.223Z,0
2017-03-04T03:58:35.608Z,0
2017-03-04T03:59:16.619Z,0
2017-03-04T03:59:57.031Z,0
2017-03-04T04:00:37.494Z,0
2017-03-04T04:01:17.881Z,0
2017-03-04T04:01:58.281Z,0
2017-03-04T04:02:38.662Z,0
2017-03-04T04:03:19.091Z,0
2017-03-04T04:03:59.515Z,0
2017-03-04T04:04:39.846Z,0
2017-03-04T04:05:20.293Z,0
2017-03-04T04:06:00.746Z,0
2017-03-04T04:06:41.129Z,0
2017-03-04T04:07:21.584Z,0
2017-03-04T04:08:02.002Z,0
2017-03-04T04:08:42.742Z,0
2017-03-04T04:09:23.161Z,0
2017-03-04T04:10:03.558Z,0
2017-03-04T04:10:43.980Z,0
2017-03-04T04:11:24.353Z,0
2017-03-04T04:12:04.769Z,0
2017-03-04T04:12:45.153Z,0
2017-03-04T04:13:25.541Z,0
2017-03-04T04:14:05.953Z,0
2017-03-04T04:14:46.363Z,0
2017-03-04T04:15:26.759Z,0
2017-03-04T04:16:07.211Z,0
2017-03-04T04:16:47.604Z,0
2017-03-04T04:17:27.979Z,0
2017-03-04T04:18:08.418Z,0
2017-03-04T04:18:48.788Z,0
2017-03-04T04:19:29.243Z,0
2017-03-04T04:20:09.711Z,0
2017-03-04T04:20:50.183Z,0
2017-03-04T04:21:30.626Z,0
2017-03-04T04:22:11.013Z,0
2017-03-04T04:22:51.405Z,0
2017-03-04T04:23:31.839Z,0
2017-03-04T04:24:12.235Z,0
2017-03-04T04:24:52.720Z,0
2017-03-04T04:25:33.116Z,0
2017-03-04T04:26:13.524Z,0
2017-03-04T04:26:53.922Z,0
2017-03-04T04:27:34.295Z,0
2017-03-04T04:28:14.756Z,0
2017-03-04T04:28:55.106Z,0
2017-03-04T04:29:35.539Z,0
2017-03-04T04:30:15.915Z,0
2017-03-04T04:30:56.331Z,0
2017-03-04T04:31:36.743Z,0
2017-03-04T04:32:17.143Z,0
2017-03-04T04:32:57.621Z,0
2017-03-04T04:33:38.032Z,0
2017-03-04T04:34:18.452Z,0
2017-03-04T04:34:58.870Z,0
2017-03-04T04:35:39.274Z,0
2017-03-04T04:36:19.822Z,0
2017-03-04T04:37:00.241Z,0
2017-03-04T04:37:40.665Z,0
2017-03-04T04:38:21.062Z,0
2017-03-04T04:39:01.464Z,0
2017-03-04T04:39:41.880Z,0
2017-03-04T04:40:22.272Z,0
2017-03-04T04:41:02.653Z,0
2017-03-04T04:41:43.050Z,0
2017-03-04T04:42:23.443Z,0
2017-03-04T04:43:03.888Z,0
2017-03-04T04:43:44.249Z,0
2017-03-04T04:44:24.677Z,0
2017-03-04T04:45:05.031Z,0
2017-03-04T04:45:45.449Z,0
2017-03-04T04:46:25.999Z,0
2017-03-04T04:47:06.385Z,0
2017-03-04T04:47:46.767Z,0
2017-03-04T04:48:27.184Z,0
2017-03-04T04:49:07.991Z,0
2017-03-04T04:49:48.386Z,0
2017-03-04T04:50:28.746Z,0
2017-03-04T04:51:09.184Z,0
2017-03-04T04:51:49.543Z,0
2017-03-04T04:52:29.925Z,0
2017-03-04T04:53:10.400Z,0
2017-03-04T04:53:50.786Z,0
2017-03-04T04:54:31.173Z,0
2017-03-04T04:55:11.566Z,0
2017-03-04T04:55:52.005Z,0
2017-03-04T04:56:32.360Z,0
2017-03-04T04:57:12.778Z,0
2017-03-04T04:57:53.162Z,0
2017-03-04T04:58:33.562Z,0
2017-03-04T04:59:13.992Z,0
2017-03-04T04:59:54.495Z,0
2017-03-04T05:00:34.901Z,0
2017-03-04T05:01:15.312Z,0
2017-03-04T05:01:55.737Z,0
2017-03-04T05:02:36.082Z,0
2017-03-04T05:03:16.495Z,0
2017-03-04T05:03:56.914Z,0
2017-03-04T05:04:37.288Z,0
2017-03-04T05:05:17.708Z,0
2017-03-04T05:05:58.054Z,0
2017-03-04T05:06:38.467Z,0
2017-03-04T05:07:18.928Z,0
2017-03-04T05:07:59.263Z,0
2017-03-04T05:08:39.690Z,0
2017-03-04T05:09:20.088Z,0
2017-03-04T05:10:00.507Z,0
2017-03-04T05:10:40.926Z,0
2017-03-04T05:11:21.360Z,0
2017-03-04T05:12:01.748Z,0
2017-03-04T05:12:42.187Z,0
2017-03-04T05:13:22.594Z,0
2017-03-04T05:14:02.966Z,0
2017-03-04T05:14:43.394Z,0
2017-03-04T05:15:23.845Z,0
2017-03-04T05:16:04.220Z,0
2017-03-04T05:16:44.592Z,0
2017-03-04T05:17:25.130Z,0
2017-03-04T05:18:05.523Z,0
2017-03-04T05:18:45.914Z,0
2017-03-04T05:19:26.369Z,0
2017-03-04T05:20:06.743Z,0
2017-03-04T05:20:47.149Z,0
2017-03-04T05:21:27.560Z,0
2017-03-04T05:22:08.007Z,0
2017-03-04T05:22:48.389Z,0
2017-03-04T05:23:28.757Z,0
2017-03-04T05:24:09.170Z,0
2017-03-04T05:24:49.606Z,0
2017-03-04T05:25:29.983Z,0
2017-03-04T05:26:10.388Z,0
2017-03-04T05:26:50.775Z,0
2017-03-04T05:27:31.215Z,0
2017-03-04T05:28:11.587Z,0
2017-03-04T05:28:52.029Z,0
2017-03-04T05:29:32.441Z,0
2017-03-04T05:30:12.852Z,0
2017-03-04T05:30:53.220Z,0
2017-03-04T05:31:33.655Z,0
2017-03-04T05:32:14.041Z,0
2017-03-04T05:32:54.424Z,0
2017-03-04T05:33:34.873Z,0
2017-03-04T05:34:15.223Z,4
2017-03-04T05:34:55.672Z,4
2017-03-04T05:35:36.112Z,4
2017-03-04T05:36:16.504Z,4
2017-03-04T05:36:56.854Z,4
2017-03-04T05:37:37.299Z,4
2017-03-04T05:38:17.687Z,4
2017-03-04T05:38:58.088Z,4
2017-03-04T05:39:38.488Z,8
2017-03-04T05:40:18.934Z,4
2017-03-04T05:40:59.319Z,8
2017-03-04T05:41:39.741Z,8
2017-03-04T05:42:20.111Z,8
2017-03-04T05:43:00.506Z,12
2017-03-04T05:43:41.135Z,12
2017-03-04T05:44:21.498Z,16
2017-03-04T05:45:01.883Z,16
2017-03-04T05:45:42.270Z,16
2017-03-04T05:46:23.060Z,16
2017-03-04T05:47:03.509Z,20
2017-03-04T05:47:43.855Z,24
2017-03-04T05:48:24.269Z,28
2017-03-04T05:49:04.673Z,32
2017-03-04T05:49:45.073Z,36
2017-03-04T05:50:25.523Z,36
2017-03-04T05:51:05.954Z,40
2017-03-04T05:51:46.403Z,44
2017-03-04T05:52:26.827Z,48
2017-03-04T05:53:07.164Z,52
2017-03-04T05:53:47.569Z,60
2017-03-04T05:54:28.025Z,64
2017-03-04T05:55:08.361Z,72
2017-03-04T05:55:48.785Z,76
2017-03-04T05:56:29.218Z,80
2017-03-04T05:57:09.581Z,92
2017-03-04T05:57:50.007Z,96
2017-03-04T05:58:30.379Z,104
2017-03-04T05:59:10.776Z,112
2017-03-04T05:59:51.217Z,120
2017-03-04T06:00:31.569Z,128
2017-03-04T06:01:11.974Z,136
2017-03-04T06:01:52.391Z,148
2017-03-04T06:02:32.942Z,156
2017-03-04T06:03:13.334Z,168
2017-03-04T06:03:53.757Z,176
2017-03-04T06:04:34.142Z,192
2017-03-04T06:05:14.571Z,208
2017-03-04T06:05:54.991Z,224
2017-03-04T06:06:35.484Z,240
2017-03-04T06:07:15.800Z,256
2017-03-04T06:07:56.209Z,276
2017-03-04T06:08:36.577Z,296
2017-03-04T06:09:16.973Z,312
2017-03-04T06:09:57.419Z,336
2017-03-04T06:10:37.806Z,356
2017-03-04T06:11:18.209Z,376
2017-03-04T06:11:58.594Z,396
2017-03-04T06:12:39.014Z,416
2017-03-04T06:13:19.401Z,440
2017-03-04T06:13:59.848Z,468
2017-03-04T06:14:40.222Z,496
2017-03-04T06:15:20.647Z,512
2017-03-04T06:16:01.075Z,528
2017-03-04T06:16:41.479Z,540
2017-03-04T06:17:21.878Z,560
2017-03-04T06:18:02.271Z,584
2017-03-04T06:18:42.705Z,596
2017-03-04T06:19:23.059Z,612
2017-03-04T06:20:03.477Z,628
2017-03-04T06:20:43.879Z,644
2017-03-04T06:21:24.577Z,660
2017-03-04T06:22:04.962Z,680
2017-03-04T06:22:45.357Z,708
2017-03-04T06:23:25.765Z,732
2017-03-04T06:24:06.205Z,752
2017-03-04T06:24:46.631Z,768
2017-03-04T06:25:26.991Z,796
2017-03-04T06:26:07.414Z,820
2017-03-04T06:26:47.805Z,848
2017-03-04T06:27:28.198Z,876
2017-03-04T06:28:08.616Z,908
2017-03-04T06:28:49.026Z,944
2017-03-04T06:29:29.416Z,984
2017-03-04T06:30:09.838Z,1024
2017-03-04T06:30:50.221Z,1068
2017-03-04T06:31:30.632Z,1108
2017-03-04T06:32:11.060Z,1152
2017-03-04T06:32:51.488Z,1192
2017-03-04T06:33:31.881Z,1232
2017-03-04T06:34:12.246Z,1276
2017-03-04T06:34:52.687Z,1312
2017-03-04T06:35:33.064Z,1372
2017-03-04T06:36:13.459Z,1452
2017-03-04T06:36:53.893Z,1524
2017-03-04T06:37:34.281Z,1576
2017-03-04T06:38:14.678Z,1632
2017-03-04T06:38:55.075Z,1680
2017-03-04T06:39:35.453Z,1736
2017-03-04T06:40:15.964Z,1780
2017-03-04T06:40:56.340Z,1808
2017-03-04T06:41:36.764Z,1824
2017-03-04T06:42:17.125Z,1840
2017-03-04T06:42:57.527Z,1848
2017-03-04T06:43:37.999Z,1856
2017-03-04T06:44:18.376Z,1876
2017-03-04T06:44:58.721Z,1916
2017-03-04T06:45:39.147Z,1960
2017-03-04T06:46:19.512Z,1944
2017-03-04T06:46:59.983Z,1932
2017-03-04T06:47:40.389Z,1932
2017-03-04T06:48:20.791Z,2036
2017-03-04T06:49:01.196Z,2048
2017-03-04T06:49:41.717Z,2040
2017-03-04T06:50:22.122Z,2044
2017-03-04T06:51:02.527Z,2056
2017-03-04T06:51:42.978Z,2060
2017-03-04T06:52:23.347Z,2052
2017-03-04T06:53:03.738Z,2068
2017-03-04T06:53:44.146Z,2084
2017-03-04T06:54:24.550Z,2104
2017-03-04T06:55:04.984Z,2120
2017-03-04T06:55:45.388Z,2120
2017-03-04T06:56:25.828Z,2108
2017-03-04T06:57:06.216Z,2104
2017-03-04T06:57:46.621Z,2104
2017-03-04T06:58:27.018Z,2096
2017-03-04T06:59:07.434Z,2120
2017-03-04T06:59:47.803Z,2128
2017-03-04T07:00:28.220Z,2144
2017-03-04T07:01:08.618Z,2172
2017-03-04T07:01:49.057Z,2208
2017-03-04T07:02:29.380Z,2236
2017-03-04T07:03:09.830Z,2268
2017-03-04T07:03:50.271Z,2288
2017-03-04T07:04:30.647Z,2304
2017-03-04T07:05:11.070Z,2320
2017-03-04T07:05:51.502Z,2336
2017-03-04T07:06:31.891Z,2344
2017-03-04T07:07:12.277Z,2360
2017-03-04T07:07:52.715Z,2384
2017-03-04T07:08:33.079Z,2428
2017-03-04T07:09:13.489Z,2464
2017-03-04T07:09:53.998Z,2504
2017-03-04T07:10:34.399Z,2520
2017-03-04T07:11:14.830Z,2560
2017-03-04T07:11:55.167Z,2632
2017-03-04T07:12:35.837Z,2628
2017-03-04T07:13:16.217Z,2876
2017-03-04T07:13:56.600Z,2972
2017-03-04T07:14:37.120Z,3064
2017-03-04T07:15:17.537Z,3148
2017-03-04T07:15:57.899Z,3228
2017-03-04T07:16:38.443Z,3324
2017-03-04T07:17:18.807Z,3416
2017-03-04T07:17:59.219Z,3504
2017-03-04T07:18:39.631Z,3592
2017-03-04T07:19:20.024Z,3644
2017-03-04T07:20:00.467Z,3696
2017-03-04T07:20:40.988Z,3764
2017-03-04T07:21:21.360Z,3840
2017-03-04T07:22:01.836Z,3840
2017-03-04T07:22:42.198Z,3860
2017-03-04T07:23:22.623Z,3760
2017-03-04T07:24:02.989Z,3648
2017-03-04T07:24:43.407Z,4164
2017-03-04T07:25:23.876Z,4468
2017-03-04T07:26:04.299Z,4656
2017-03-04T07:26:44.711Z,4772
2017-03-04T07:27:25.142Z,4716
2017-03-04T07:28:05.521Z,4800
2017-03-04T07:28:46.009Z,4824
2017-03-04T07:29:26.441Z,4932
2017-03-04T07:30:07.008Z,5116
2017-03-04T07:30:47.393Z,5316
2017-03-04T07:31:27.803Z,5444
2017-03-04T07:32:08.256Z,5448
2017-03-04T07:32:48.687Z,5496
2017-03-04T07:33:29.219Z,5580
2017-03-04T07:34:09.550Z,5724
2017-03-04T07:34:50.045Z,5812
2017-03-04T07:35:30.391Z,5872
2017-03-04T07:37:32.911Z,5532
2017-03-04T07:38:13.263Z,5628
2017-03-04T07:38:53.659Z,5716
2017-03-04T07:39:34.039Z,5800
2017-03-04T07:40:14.445Z,5900
2017-03-04T07:40:54.835Z,5996
2017-03-04T07:41:35.894Z,6084
2017-03-04T07:42:16.382Z,6140
2017-03-04T07:42:56.780Z,7072
2017-03-04T07:43:37.191Z,7168
2017-03-04T07:44:17.745Z,7196
2017-03-04T07:44:58.187Z,7264
2017-03-04T07:45:38.769Z,7236
2017-03-04T07:46:19.180Z,7248
2017-03-04T07:46:59.833Z,6684
2017-03-04T07:47:40.243Z,6988
2017-03-04T07:48:20.655Z,7412
2017-03-04T07:49:01.039Z,7488
2017-03-04T07:49:41.460Z,7560
2017-03-04T07:50:21.890Z,7620
2017-03-04T07:51:02.319Z,7712
2017-03-04T07:51:42.707Z,7420
2017-03-04T07:52:23.120Z,6620
2017-03-04T07:53:03.514Z,6912
2017-03-04T07:53:43.924Z,6968
2017-03-04T07:54:24.348Z,7060
2017-03-04T07:55:04.752Z,7016
2017-03-04T07:55:45.187Z,6920
2017-03-04T07:56:25.534Z,7280
2017-03-04T07:57:06.064Z,7020
2017-03-04T07:57:46.496Z,7632
2017-03-04T07:58:27.001Z,7884
2017-03-04T07:59:07.431Z,8344
2017-03-04T07:59:48.437Z,8536
2017-03-04T08:00:30.017Z,8628
2017-03-04T08:01:10.717Z,8768
2017-03-04T08:01:51.776Z,8992
2017-03-04T08:02:34.242Z,9148
2017-03-04T08:03:14.735Z,8948
2017-03-04T08:03:55.453Z,8876
2017-03-04T08:04:35.931Z,9128
2017-03-04T08:05:16.341Z,9040
2017-03-04T08:05:56.690Z,9108
2017-03-04T08:06:37.130Z,9292
2017-03-04T08:07:17.583Z,9660
2017-03-04T08:07:57.967Z,9344
2017-03-04T08:08:38.390Z,8900
2017-03-04T08:09:18.789Z,8532
2017-03-04T08:09:59.208Z,8472
2017-03-04T08:10:39.637Z,8496
2017-03-04T08:11:20.055Z,8444
2017-03-04T08:12:00.425Z,8684
2017-03-04T08:12:40.873Z,8760
2017-03-04T08:13:21.303Z,8692
2017-03-04T08:14:01.689Z,8248
2017-03-04T08:14:42.095Z,8396
2017-03-04T08:15:22.476Z,8492
2017-03-04T08:16:02.942Z,8328
2017-03-04T08:16:43.331Z,8348
2017-03-04T08:17:23.746Z,8436
2017-03-04T08:18:04.133Z,8404
2017-03-04T08:18:44.514Z,8488
2017-03-04T08:19:24.946Z,8372
2017-03-04T08:20:05.353Z,8472
2017-03-04T08:20:45.752Z,8500
2017-03-04T08:21:26.130Z,8596
2017-03-04T08:22:06.561Z,8676
2017-03-04T08:22:46.973Z,8716
2017-03-04T08:23:27.386Z,8808
2017-03-04T08:24:07.782Z,8944
2017-03-04T08:24:48.176Z,9112
2017-03-04T08:25:28.578Z,9216
2017-03-04T08:26:09.009Z,9280
2017-03-04T08:26:49.387Z,9420
2017-03-04T08:27:30.101Z,9560
2017-03-04T08:28:10.583Z,9632
2017-03-04T08:28:50.987Z,9692
2017-03-04T08:29:31.350Z,9636
2017-03-04T08:30:11.822Z,9792
2017-03-04T08:30:52.238Z,9920
2017-03-04T08:31:32.701Z,10120
2017-03-04T08:32:13.094Z,10012
2017-03-04T08:32:53.557Z,10032
2017-03-04T08:33:34.011Z,10076
2017-03-04T08:34:14.441Z,10076
2017-03-04T08:34:54.843Z,10036
2017-03-04T08:35:35.679Z,10124
2017-03-04T08:36:16.028Z,10208
2017-03-04T08:36:56.408Z,10144
2017-03-04T08:37:36.753Z,10132
2017-03-04T08:38:17.805Z,10228
2017-03-04T08:38:58.115Z,10308
2017-03-04T08:39:39.357Z,10212
2017-03-04T08:40:19.763Z,10928
2017-03-04T08:41:00.174Z,10936
2017-03-04T08:41:40.568Z,10616
2017-03-04T08:42:20.988Z,11004
2017-03-04T08:43:01.425Z,10612
2017-03-04T08:43:41.825Z,11032
2017-03-04T08:44:22.339Z,11220
2017-03-04T08:45:04.407Z,11440
2017-03-04T08:45:44.752Z,11416
2017-03-04T08:46:26.696Z,11068
2017-03-04T08:47:07.364Z,11360
2017-03-04T08:47:47.792Z,11284
2017-03-04T08:48:28.270Z,11148
2017-03-04T08:49:08.839Z,11004
2017-03-04T08:49:49.282Z,10748
2017-03-04T08:50:29.583Z,10536
2017-03-04T08:51:09.997Z,10524
2017-03-04T08:51:50.411Z,10208
2017-03-04T08:52:30.815Z,10144
2017-03-04T08:53:11.264Z,10324
2017-03-04T08:53:51.685Z,10544
2017-03-04T08:54:32.108Z,10540
2017-03-04T08:55:12.492Z,10996
2017-03-04T08:55:52.960Z,11844
2017-03-04T08:56:33.364Z,12292
2017-03-04T08:57:13.758Z,11960
2017-03-04T08:57:54.175Z,11668
2017-03-04T08:58:34.621Z,11496
2017-03-04T08:59:15.006Z,11404
2017-03-04T08:59:55.458Z,12552
2017-03-04T09:00:35.824Z,12964
2017-03-04T09:01:16.278Z,13192
2017-03-04T09:01:57.432Z,13620
2017-03-04T09:04:34.052Z,13552
2017-03-04T09:05:18.431Z,13828
2017-03-04T09:05:58.845Z,12856
2017-03-04T09:06:39.294Z,12868
2017-03-04T09:07:19.938Z,13236
2017-03-04T09:08:00.316Z,13456
2017-03-04T09:08:40.740Z,13096
2017-03-04T09:09:21.146Z,12484
2017-03-04T09:10:01.544Z,12092
2017-03-04T09:10:41.977Z,12888
2017-03-04T09:11:22.394Z,13464
2017-03-04T09:12:03.158Z,12920
2017-03-04T09:12:43.907Z,10904
2017-03-04T09:13:24.501Z,14152
2017-03-04T09:14:04.754Z,14304
2017-03-04T09:14:45.202Z,13996
2017-03-04T09:15:25.677Z,13824
2017-03-04T09:16:06.152Z,13228
2017-03-04T09:16:46.613Z,12796
2017-03-04T09:17:27.090Z,13080
2017-03-04T09:18:07.538Z,12764
2017-03-04T09:18:48.020Z,13004
2017-03-04T09:19:28.573Z,13316
2017-03-04T09:20:09.076Z,13800
2017-03-04T09:20:49.540Z,13752
2017-03-04T09:21:29.962Z,13080
2017-03-04T09:22:10.418Z,13248
2017-03-04T09:22:50.858Z,13264
2017-03-04T09:23:31.328Z,13176
2017-03-04T09:24:11.940Z,14044
2017-03-04T09:24:53.086Z,13936
2017-03-04T09:25:33.782Z,14384
2017-03-04T09:26:15.069Z,14772
2017-03-04T09:26:55.542Z,15288
2017-03-04T09:27:36.842Z,15764
2017-03-04T09:28:17.133Z,16084
2017-03-04T09:28:58.133Z,16928
2017-03-04T09:29:40.387Z,17408
2017-03-04T09:30:20.877Z,17920
2017-03-04T09:31:01.999Z,18144
2017-03-04T09:31:43.807Z,17920
2017-03-04T09:32:24.581Z,18656
2017-03-04T09:33:06.748Z,11988
2017-03-04T09:35:21.145Z,12964
2017-03-04T09:36:01.730Z,19008
2017-03-04T09:36:42.400Z,15664
2017-03-04T09:37:22.824Z,16864
2017-03-04T09:38:03.299Z,16268
2017-03-04T09:38:43.821Z,15284
2017-03-04T09:39:24.277Z,15056
2017-03-04T09:40:04.774Z,18304
2017-03-04T09:40:45.244Z,17760
2017-03-04T09:41:25.721Z,15972
2017-03-04T09:42:06.137Z,14212
2017-03-04T09:42:46.613Z,16628
2017-03-04T09:43:27.106Z,19296
2017-03-04T09:44:07.570Z,22272
2017-03-04T09:44:48.087Z,23808
2017-03-04T09:45:28.504Z,21376
2017-03-04T09:46:08.958Z,17632
2017-03-04T09:46:49.393Z,16436
2017-03-04T09:47:29.896Z,16044
2017-03-04T09:48:10.392Z,15640
2017-03-04T09:48:50.781Z,15792
2017-03-04T09:49:31.202Z,16108
2017-03-04T09:50:11.655Z,15700
2017-03-04T09:50:52.148Z,17088
2017-03-04T09:51:32.632Z,16768
2017-03-04T09:52:13.081Z,16424
2017-03-04T09:52:53.526Z,16640
2017-03-04T09:53:33.977Z,16992
2017-03-04T09:54:14.428Z,16864
2017-03-04T09:54:54.971Z,17120
2017-03-04T09:55:35.397Z,16928
2017-03-04T09:56:15.890Z,16252
2017-03-04T09:56:56.339Z,16800
2017-03-04T09:57:36.811Z,16800
2017-03-04T09:58:17.277Z,16704
2017-03-04T09:58:57.749Z,17248
2017-03-04T09:59:38.196Z,17216
2017-03-04T10:00:18.623Z,17632
2017-03-04T10:00:59.153Z,17760
2017-03-04T10:01:39.571Z,17760
2017-03-04T10:02:20.021Z,17600
2017-03-04T10:03:00.465Z,18016
2017-03-04T10:03:40.902Z,17984
2017-03-04T10:04:21.449Z,17888
2017-03-04T17:53:10.667Z,0
2017-03-04T17:55:14.157Z,0
2017-03-04T17:55:57.363Z,0
2017-03-04T17:56:37.795Z,0
2017-03-04T17:57:18.163Z,0
2017-03-04T17:57:58.578Z,0
2017-03-04T17:58:38.987Z,0
2017-03-04T17:59:19.427Z,0
2017-03-04T17:59:59.820Z,0
2017-03-04T18:00:40.221Z,0
2017-03-04T18:01:20.605Z,0
2017-03-04T18:02:01.023Z,0
2017-03-04T18:02:41.428Z,0
2017-03-04T18:03:21.789Z,0
2017-03-04T18:04:02.195Z,0
2017-03-04T18:04:42.666Z,0
2017-03-04T18:05:23.020Z,0
2017-03-04T18:06:03.510Z,0
2017-03-04T18:06:43.980Z,0
2017-03-04T18:07:24.349Z,0
2017-03-04T18:08:04.737Z,0
2017-03-04T18:08:45.166Z,0
2017-03-04T18:09:25.616Z,0
2017-03-04T18:10:05.984Z,0
2017-03-04T18:10:46.512Z,0
2017-03-04T18:11:26.875Z,0
2017-03-04T18:12:07.352Z,0
2017-03-04T18:12:47.720Z,0
2017-03-04T18:13:28.182Z,0
2017-03-04T18:14:08.528Z,0
2017-03-04T18:14:48.956Z,0
2017-03-04T18:15:29.374Z,0
2017-03-04T18:16:09.733Z,0
2017-03-04T18:16:50.199Z,0
2017-03-04T18:17:30.576Z,0
2017-03-04T18:18:10.960Z,0
2017-03-04T18:18:51.448Z,0
2017-03-04T18:19:31.842Z,0
2017-03-04T18:20:12.284Z,0
2017-03-04T18:20:52.691Z,0
2017-03-04T18:21:33.100Z,0
2017-03-04T18:22:13.489Z,0
2017-03-04T18:22:53.925Z,0
2017-03-04T18:23:34.303Z,0
2017-03-04T18:24:14.682Z,0
2017-03-04T18:24:55.111Z,0
2017-03-04T18:25:35.483Z,0
2017-03-04T18:26:15.898Z,0
2017-03-04T18:26:56.351Z,0
2017-03-04T18:27:36.730Z,0
2017-03-04T18:28:17.154Z,0
2017-03-04T18:28:57.521Z,0
2017-03-04T18:29:37.966Z,0
2017-03-04T18:30:18.363Z,0
2017-03-04T18:30:58.761Z,0
2017-03-04T18:31:39.197Z,0
2017-03-04T18:32:19.590Z,0
2017-03-04T18:32:59.956Z,0
2017-03-04T18:33:40.380Z,0
2017-03-04T18:34:20.942Z,0
2017-03-04T18:35:01.395Z,0
2017-03-04T18:35:41.772Z,0
2017-03-04T18:36:22.206Z,0
2017-03-04T18:37:02.611Z,0
2017-03-04T18:37:43.081Z,0
2017-03-04T18:38:23.487Z,0
2017-03-04T18:39:03.878Z,0
2017-03-04T18:39:44.275Z,0
2017-03-04T18:40:24.691Z,0
2017-03-04T18:41:05.056Z,0
2017-03-04T18:41:45.553Z,0
2017-03-04T18:42:25.929Z,0
2017-03-04T18:43:06.503Z,0
2017-03-04T18:43:46.898Z,0
2017-03-04T18:44:27.315Z,0
2017-03-04T18:45:07.697Z,0
2017-03-04T18:45:48.078Z,0
2017-03-04T18:46:28.511Z,0
2017-03-04T18:47:08.892Z,0
2017-03-04T18:47:49.320Z,0
2017-03-04T18:48:29.779Z,0
2017-03-04T18:49:10.159Z,0
2017-03-04T18:49:50.541Z,0
2017-03-04T18:50:31.014Z,0
2017-03-04T18:51:11.411Z,0
2017-03-04T18:51:51.850Z,0
2017-03-04T18:52:32.261Z,0
2017-03-04T18:53:12.697Z,0
2017-03-04T18:53:53.087Z,0
2017-03-04T18:54:33.499Z,0
2017-03-04T18:55:13.890Z,0
2017-03-04T18:55:54.328Z,0
2017-03-04T18:56:34.693Z,0
2017-03-04T18:57:15.106Z,0
2017-03-04T18:57:55.541Z,0
2017-03-04T18:58:36.063Z,0
2017-03-04T18:59:16.421Z,0
2017-03-04T18:59:56.829Z,0
2017-03-04T19:00:37.179Z,0
2017-03-04T19:01:17.589Z,0
2017-03-04T19:01:58.018Z,0
2017-03-04T19:02:38.401Z,0
2017-03-04T19:03:18.807Z,0
2017-03-04T19:03:59.399Z,0
2017-03-04T19:04:39.940Z,0
2017-03-04T19:05:20.333Z,0
2017-03-04T19:06:00.788Z,0
2017-03-04T19:06:41.180Z,0
2017-03-04T19:07:21.603Z,0
2017-03-04T19:08:01.993Z,0
2017-03-04T19:08:42.419Z,0
2017-03-04T19:09:22.853Z,0
2017-03-04T19:10:03.341Z,0
2017-03-04T19:10:44.671Z,0
2017-03-04T19:11:25.915Z,0
2017-03-04T19:12:06.389Z,0
2017-03-04T19:12:46.788Z,0
2017-03-04T19:13:27.229Z,0
2017-03-04T19:14:07.598Z,0
2017-03-04T19:14:48.225Z,0
2017-03-04T19:15:28.598Z,0
2017-03-04T19:16:09.029Z,0