createdAt,value
2022-08-09T00:01:52.840Z,16.82
2022-08-09T00:05:03.568Z,16.78
2022-08-09T00:08:32.531Z,16.74
2022-08-09T00:11:58.617Z,16.72
2022-08-09T00:14:58.337Z,16.74
2022-08-09T00:18:11.104Z,16.75
2022-08-09T00:21:14.356Z,16.71
2022-08-09T00:24:18.354Z,16.72
2022-08-09T00:27:22.490Z,16.58
2022-08-09T00:30:26.910Z,16.58
2022-08-09T00:33:48.814Z,16.56
2022-08-09T00:36:52.386Z,16.50
2022-08-09T00:40:13.770Z,16.49
2022-08-09T00:44:13.639Z,16.47
2022-08-09T00:46:56.429Z,16.50
2022-08-09T00:50:05.250Z,16.39
2022-08-09T00:53:10.174Z,16.42
2022-08-09T00:56:16.533Z,16.37
2022-08-09T00:59:31.602Z,16.30
2022-08-09T01:02:48.882Z,16.31
2022-08-09T01:05:58.301Z,16.29
2022-08-09T01:09:19.438Z,16.24
2022-08-09T01:12:34.225Z,16.19
2022-08-09T01:15:52.425Z,16.14
2022-08-09T01:19:02.297Z,16.32
2022-08-09T01:22:28.437Z,16.37
2022-08-09T01:25:50.974Z,16.39
2022-08-09T01:28:57.298Z,16.38
2022-08-09T01:32:30.873Z,16.21
2022-08-09T01:35:38.650Z,16.04
2022-08-09T01:38:46.624Z,15.91
2022-08-09T01:41:53.593Z,15.92
2022-08-09T01:45:05.685Z,15.99
2022-08-09T01:48:10.800Z,16.02
2022-08-09T01:51:23.012Z,15.94
2022-08-09T01:54:33.018Z,15.84
2022-08-09T01:57:46.110Z,15.86
2022-08-09T02:00:55.888Z,15.78
2022-08-09T02:04:00.834Z,15.81
2022-08-09T02:07:17.884Z,15.79
2022-08-09T02:10:30.017Z,15.80
2022-08-09T02:13:40.297Z,15.78
2022-08-09T02:16:59.040Z,15.68
2022-08-09T02:20:08.979Z,15.65
2022-08-09T02:23:20.730Z,15.56
2022-08-09T02:26:29.114Z,15.58
2022-08-09T02:29:37.919Z,15.61
2022-08-09T02:32:45.928Z,15.55
2022-08-09T02:36:02.665Z,15.55
2022-08-09T02:39:14.571Z,15.50
2022-08-09T02:42:26.398Z,15.44
2022-08-09T02:45:32.777Z,15.44
2022-08-09T02:48:38.746Z,15.44
2022-08-09T02:51:56.718Z,15.41
2022-08-09T02:55:20.051Z,15.55
2022-08-09T02:58:36.915Z,15.41
2022-08-09T03:01:43.341Z,15.42
2022-08-09T03:05:08.491Z,15.25
2022-08-09T03:08:19.959Z,15.12
2022-08-09T03:12:04.571Z,15.15
2022-08-09T03:14:48.189Z,15.17
2022-08-09T03:17:54.010Z,15.19
2022-08-09T03:21:04.595Z,15.09
2022-08-09T03:24:07.461Z,15.11
2022-08-09T03:27:14.515Z,15.02
2022-08-09T03:30:29.630Z,15.03
2022-08-09T03:33:54.497Z,15.01
2022-08-09T03:37:10.540Z,14.98
2022-08-09T03:40:22.449Z,14.96
2022-08-09T03:43:32.154Z,15.11
2022-08-09T03:46:36.763Z,15.04
2022-08-09T03:49:41.786Z,15.14
2022-08-09T03:53:04.246Z,14.88
2022-08-09T03:56:09.461Z,14.90
2022-08-09T03:59:17.269Z,14.92
2022-08-09T04:02:26.588Z,15.22
2022-08-09T04:05:29.694Z,15.12
2022-08-09T04:08:36.229Z,14.94
2022-08-09T04:11:55.670Z,14.81
2022-08-09T04:15:02.147Z,14.88
2022-08-09T04:18:17.832Z,15.16
2022-08-09T04:21:20.811Z,15.08
2022-08-09T04:24:26.870Z,15.12
2022-08-09T04:27:29.952Z,15.27
2022-08-09T04:30:35.476Z,15.29
2022-08-09T04:33:47.489Z,15.08
2022-08-09T04:36:55.858Z,15.17
2022-08-09T04:39:59.768Z,15.12
2022-08-09T04:43:05.582Z,15.06
2022-08-09T04:46:08.224Z,15.07
2022-08-09T04:49:30.160Z,15.03
2022-08-09T04:52:44.585Z,15.06
2022-08-09T04:55:57.672Z,15.34
2022-08-09T04:59:06.067Z,15.29
2022-08-09T05:02:15.611Z,15.23
2022-08-09T05:05:18.972Z,15.19
2022-08-09T05:08:35.427Z,15.28
2022-08-09T05:11:39.945Z,15.31
2022-08-09T05:14:46.120Z,15.54
2022-08-09T05:18:38.288Z,15.60
2022-08-09T05:21:20.760Z,15.58
2022-08-09T05:24:26.993Z,15.60
2022-08-09T05:27:31.354Z,15.72
2022-08-09T05:30:34.441Z,15.85
2022-08-09T05:33:42.576Z,15.98
2022-08-09T05:36:46.833Z,16.15
2022-08-09T05:39:50.261Z,16.03
2022-08-09T05:42:54.194Z,16.00
2022-08-09T05:45:57.840Z,16.10
2022-08-09T05:49:00.582Z,16.17
2022-08-09T05:52:03.203Z,16.29
2022-08-09T05:55:08.774Z,16.39
2022-08-09T05:58:18.367Z,16.42
2022-08-09T06:01:21.163Z,16.58
2022-08-09T06:04:24.417Z,16.69
2022-08-09T06:07:37.789Z,16.81
2022-08-09T06:10:40.848Z,16.94
2022-08-09T06:13:45.831Z,17.03
2022-08-09T06:16:52.501Z,17.28
2022-08-09T06:19:55.367Z,17.37
2022-08-09T06:22:57.955Z,17.56
2022-08-09T06:26:01.402Z,17.62
2022-08-09T06:29:05.685Z,17.75
2022-08-09T06:33:00.999Z,17.82
2022-08-09T06:35:56.353Z,17.98
2022-08-09T06:38:53.935Z,18.06
2022-08-09T06:42:09.161Z,17.91
2022-08-09T06:46:04.419Z,18.00
2022-08-09T06:48:42.748Z,18.21
2022-08-09T06:51:45.975Z,18.24
2022-08-09T06:54:48.902Z,18.48
2022-08-09T06:58:01.805Z,18.64
2022-08-09T07:01:08.253Z,18.81
2022-08-09T07:04:10.814Z,19.06
2022-08-09T07:07:58.450Z,19.22
2022-08-09T07:10:45.757Z,19.25
2022-08-09T07:14:04.880Z,19.39
2022-08-09T07:17:10.072Z,19.61
2022-08-09T07:20:15.777Z,19.84
2022-08-09T07:23:19.844Z,20.03
2022-08-09T07:26:22.616Z,20.09
2022-08-09T07:29:26.263Z,20.11
2022-08-09T07:32:35.079Z,20.35
2022-08-09T07:35:53.378Z,20.47
2022-08-09T07:39:01.060Z,20.58
2022-08-09T07:42:05.265Z,20.67
2022-08-09T07:45:23.126Z,20.87
2022-08-09T07:48:35.228Z,21.07
2022-08-09T07:52:06.047Z,21.14
2022-08-09T07:55:10.013Z,21.30
2022-08-09T07:58:14.436Z,21.46
2022-08-09T08:01:17.029Z,21.55
2022-08-09T08:04:31.930Z,21.79
2022-08-09T08:08:43.864Z,21.99
2022-08-09T08:11:03.371Z,22.04
2022-08-09T08:14:21.062Z,22.16
2022-08-09T08:17:53.009Z,22.29
2022-08-09T08:20:50.697Z,22.32
2022-08-09T08:23:55.578Z,22.43
2022-08-09T08:27:00.100Z,22.76
2022-08-09T08:30:04.373Z,22.71
2022-08-09T08:33:07.745Z,22.85
2022-08-09T08:36:28.318Z,22.77
2022-08-09T08:39:39.667Z,22.81
2022-08-09T08:42:47.610Z,22.92
2022-08-09T08:46:03.750Z,22.98
2022-08-09T08:49:12.995Z,23.13
2022-08-09T08:52:57.290Z,23.34
2022-08-09T08:55:52.549Z,23.44
2022-08-09T08:58:55.591Z,23.91
2022-08-09T09:01:58.694Z,24.15
2022-08-09T09:05:06.053Z,24.27
2022-08-09T09:08:30.199Z,24.35
2022-08-09T09:11:38.462Z,24.91
2022-08-09T09:14:43.237Z,25.16
2022-08-09T09:17:49.073Z,24.91
2022-08-09T09:20:55.982Z,24.80
2022-08-09T09:24:10.564Z,25.02
2022-08-09T09:28:06.380Z,25.41
2022-08-09T09:30:57.235Z,24.80
2022-08-09T09:34:14.711Z,24.00
2022-08-09T09:37:31.851Z,23.40
2022-08-09T09:40:46.514Z,23.47
2022-08-09T09:44:12.035Z,23.94
2022-08-09T09:47:17.268Z,24.48
2022-08-09T09:50:49.663Z,25.38
2022-08-09T09:54:20.461Z,25.51
2022-08-09T09:58:02.569Z,26.81
2022-08-09T10:00:54.212Z,27.42
2022-08-09T10:04:01.467Z,27.90
2022-08-09T10:07:09.778Z,28.43
2022-08-09T10:10:12.828Z,28.48
2022-08-09T10:13:24.906Z,28.15
2022-08-09T10:16:56.587Z,27.42
2022-08-09T10:20:14.921Z,27.02
2022-08-09T10:23:21.815Z,27.58
2022-08-09T10:26:26.735Z,28.26
2022-08-09T10:30:43.753Z,27.57
2022-08-09T10:32:56.118Z,26.23
2022-08-09T10:36:01.187Z,25.68
2022-08-09T10:39:05.975Z,25.49
2022-08-09T10:42:18.759Z,25.44
2022-08-09T10:45:24.157Z,25.73
2022-08-09T10:48:42.938Z,27.28
2022-08-09T10:51:55.074Z,27.92
2022-08-09T10:55:03.516Z,28.37
2022-08-09T10:58:06.250Z,28.98
2022-08-09T11:03:13.390Z,28.21
2022-08-09T11:05:24.885Z,27.86
2022-08-09T11:08:47.391Z,27.73
2022-08-09T11:12:10.335Z,27.79
2022-08-09T11:15:33.587Z,27.35
2022-08-09T11:18:46.012Z,26.86
2022-08-09T11:21:57.102Z,27.42
2022-08-09T11:25:10.332Z,28.16
2022-08-09T11:28:54.236Z,28.54
2022-08-09T11:31:59.819Z,28.88
2022-08-09T11:35:07.737Z,28.95
2022-08-09T11:38:17.706Z,28.95
2022-08-09T11:41:38.311Z,28.13
2022-08-09T11:44:46.332Z,27.95
2022-08-09T11:47:50.133Z,27.98
2022-08-09T11:53:02.282Z,28.31
2022-08-09T11:54:33.446Z,28.69
2022-08-09T11:57:47.881Z,28.82
2022-08-09T12:01:03.488Z,28.91
2022-08-09T12:04:23.653Z,28.62
2022-08-09T12:07:41.314Z,28.71
2022-08-09T12:10:52.966Z,29.56
2022-08-09T12:14:07.633Z,30.09
2022-08-09T12:17:28.257Z,29.95
2022-08-09T12:20:43.621Z,30.35
2022-08-09T12:24:06.447Z,30.70
2022-08-09T12:29:11.902Z,30.82
2022-08-09T12:30:44.181Z,29.85
2022-08-09T12:33:58.800Z,28.31
2022-08-09T12:37:21.466Z,28.02
2022-08-09T12:40:28.510Z,27.48
2022-08-09T12:44:05.585Z,27.48
2022-08-09T12:46:55.837Z,27.67
2022-08-09T12:50:16.205Z,28.08
2022-08-09T12:53:35.119Z,28.90
2022-08-09T12:56:51.246Z,29.69
2022-08-09T13:00:13.007Z,30.26
2022-08-09T13:03:28.490Z,30.41
2022-08-09T13:06:50.744Z,30.57
2022-08-09T13:10:02.653Z,30.52
2022-08-09T13:13:09.585Z,31.04
2022-08-09T13:16:17.728Z,31.27
2022-08-09T13:20:10.333Z,30.61
2022-08-09T13:23:01.007Z,31.10
2022-08-09T13:26:10.044Z,31.84
2022-08-09T13:29:16.251Z,31.97
2022-08-09T13:32:27.643Z,30.34
2022-08-09T13:35:34.215Z,30.72
2022-08-09T13:38:55.667Z,31.13
2022-08-09T13:42:03.229Z,31.23
2022-08-09T13:45:12.404Z,31.13
2022-08-09T13:48:15.717Z,31.22
2022-08-09T13:51:18.367Z,31.44
2022-08-09T13:54:21.323Z,30.99
2022-08-09T13:57:36.248Z,30.82
2022-08-09T14:00:46.761Z,30.25
2022-08-09T14:04:02.931Z,30.37
2022-08-09T14:07:07.072Z,29.59
2022-08-09T14:10:17.372Z,28.69
2022-08-09T14:14:22.487Z,28.95
2022-08-09T14:16:59.390Z,28.78
2022-08-09T14:20:03.000Z,28.56
2022-08-09T14:23:06.726Z,28.33
2022-08-09T14:26:10.060Z,28.21
2022-08-09T14:30:03.904Z,28.12
2022-08-09T14:32:40.230Z,27.97
2022-08-09T14:35:52.905Z,28.38
2022-08-09T14:38:56.007Z,28.00
2022-08-09T14:41:58.962Z,27.83
2022-08-09T14:46:39.965Z,27.67
2022-08-09T14:48:27.869Z,27.76
2022-08-09T14:51:42.269Z,27.41
2022-08-09T14:54:45.331Z,27.08
2022-08-09T14:57:47.911Z,27.15
2022-08-09T15:00:52.021Z,26.70
2022-08-09T15:03:56.266Z,26.54
2022-08-09T15:06:58.865Z,26.43
2022-08-09T15:10:07.301Z,26.42
2022-08-09T15:13:15.241Z,26.18
2022-08-09T15:16:19.549Z,26.05
2022-08-09T15:19:26.022Z,26.08
2022-08-09T15:22:28.852Z,26.12
2022-08-09T15:25:38.975Z,26.08
2022-08-09T15:28:43.911Z,26.18
2022-08-09T15:31:57.789Z,25.96
2022-08-09T15:35:02.295Z,26.00
2022-08-09T15:38:24.873Z,25.95
2022-08-09T15:41:31.405Z,25.83
2022-08-09T15:44:34.987Z,25.68
2022-08-09T15:47:51.501Z,25.61
2022-08-09T15:50:57.287Z,25.56
2022-08-09T15:54:04.581Z,25.46
2022-08-09T15:57:10.781Z,25.24
2022-08-09T16:00:17.014Z,25.25
2022-08-09T16:03:38.279Z,25.19
2022-08-09T16:06:50.676Z,25.21
2022-08-09T16:10:04.570Z,25.36
2022-08-09T16:13:20.822Z,25.35
2022-08-09T16:16:31.633Z,25.23
2022-08-09T16:19:36.843Z,25.03
2022-08-09T16:22:53.089Z,25.06
2022-08-09T16:26:02.556Z,24.89
2022-08-09T16:29:11.368Z,24.99
2022-08-09T16:32:33.049Z,25.10
2022-08-09T16:35:57.270Z,24.90
2022-08-09T16:39:02.233Z,24.83
2022-08-09T16:42:06.964Z,24.88
2022-08-09T16:45:10.561Z,24.86
2022-08-09T16:48:38.471Z,24.65
2022-08-09T16:51:36.654Z,24.47
2022-08-09T16:54:41.402Z,24.58
2022-08-09T16:58:08.640Z,24.57
2022-08-09T17:01:07.974Z,24.45
2022-08-09T17:04:13.835Z,24.47
2022-08-09T17:08:46.509Z,24.42
2022-08-09T17:10:55.570Z,24.55
2022-08-09T17:14:01.787Z,24.53
2022-08-09T17:17:26.102Z,24.48
2022-08-09T17:20:37.690Z,24.30
2022-08-09T17:24:20.443Z,24.13
2022-08-09T17:27:15.361Z,24.08
2022-08-09T17:30:20.432Z,23.90
2022-08-09T17:33:23.307Z,23.88
2022-08-09T17:36:26.421Z,23.95
2022-08-09T17:39:52.972Z,23.78
2022-08-09T17:42:59.687Z,23.71
2022-08-09T17:46:13.591Z,23.52
2022-08-09T17:49:21.254Z,23.55
2022-08-09T17:52:24.404Z,23.54
2022-08-09T17:55:34.361Z,23.56
2022-08-09T17:58:51.305Z,23.50
2022-08-09T18:02:06.606Z,23.47
2022-08-09T18:05:15.358Z,23.34
2022-08-09T18:08:18.032Z,23.34
2022-08-09T18:11:24.988Z,23.18
2022-08-09T18:14:30.697Z,23.32
2022-08-09T18:18:03.431Z,23.38
2022-08-09T18:21:18.894Z,23.11
2022-08-09T18:24:18.651Z,23.12
2022-08-09T18:28:02.234Z,23.06
2022-08-09T18:30:49.568Z,22.94
2022-08-09T18:33:53.703Z,22.96
2022-08-09T18:36:56.606Z,22.80
2022-08-09T18:39:59.322Z,22.71
2022-08-09T18:43:02.128Z,22.73
2022-08-09T18:46:50.844Z,22.56
2022-08-09T18:49:32.139Z,22.61
2022-08-09T18:52:46.463Z,22.61
2022-08-09T18:55:57.146Z,22.29
2022-08-09T18:59:03.627Z,22.14
2022-08-09T19:02:09.186Z,22.12
2022-08-09T19:05:20.470Z,22.06
2022-08-09T19:08:31.691Z,22.03
2022-08-09T19:11:37.997Z,21.96
2022-08-09T19:14:43.525Z,21.77
2022-08-09T19:20:59.253Z,21.61
2022-08-09T19:24:31.882Z,21.62
2022-08-09T19:27:28.681Z,21.62
2022-08-09T19:30:32.324Z,21.55
2022-08-09T19:33:36.761Z,21.51
2022-08-09T19:36:39.342Z,21.39
2022-08-09T19:40:04.960Z,21.25
2022-08-09T19:43:10.290Z,21.23
2022-08-09T19:46:35.348Z,21.15
2022-08-09T19:50:07.317Z,21.21
2022-08-09T19:53:04.494Z,21.07
2022-08-09T19:56:07.741Z,20.86
2022-08-09T19:59:57.273Z,20.93
2022-08-09T20:04:11.439Z,20.85
2022-08-09T20:06:22.447Z,20.69
2022-08-09T20:09:44.991Z,20.74
2022-08-09T20:12:49.023Z,20.59
2022-08-09T20:16:35.537Z,20.50
2022-08-09T20:19:49.544Z,20.33
2022-08-09T20:22:38.950Z,20.34
2022-08-09T20:25:52.441Z,20.18
2022-08-09T20:28:55.763Z,20.20
2022-08-09T20:32:31.130Z,20.10
2022-08-09T20:35:21.640Z,19.99
2022-08-09T20:38:42.133Z,19.95
2022-08-09T20:41:48.995Z,20.09
2022-08-09T20:45:04.567Z,20.00
2022-08-09T20:48:20.825Z,19.95
2022-08-09T20:51:24.406Z,19.92
2022-08-09T20:54:28.927Z,19.92
2022-08-09T20:57:32.123Z,19.79
2022-08-09T21:00:35.143Z,19.66
2022-08-09T21:03:39.441Z,19.45
2022-08-09T21:07:11.433Z,19.47
2022-08-09T21:10:17.249Z,19.27
2022-08-09T21:13:20.039Z,19.31
2022-08-09T21:16:22.917Z,19.33
2022-08-09T21:20:18.051Z,19.38
2022-08-09T21:22:55.601Z,19.36
2022-08-09T21:26:00.290Z,19.23
2022-08-09T21:29:11.659Z,19.34
2022-08-09T21:32:18.842Z,19.14
2022-08-09T21:35:21.958Z,19.16
2022-08-09T21:38:30.990Z,19.11
2022-08-09T21:42:03.930Z,19.24
2022-08-09T21:44:58.844Z,19.03
2022-08-09T21:48:02.282Z,18.94
2022-08-09T21:51:13.305Z,18.94
2022-08-09T21:54:17.191Z,18.84
2022-08-09T21:57:25.186Z,18.82
2022-08-09T22:00:40.572Z,18.94
2022-08-09T22:03:48.482Z,18.81
2022-08-09T22:07:04.803Z,18.72
2022-08-09T22:10:09.159Z,18.75
2022-08-09T22:13:13.188Z,18.71
2022-08-09T22:16:21.093Z,18.72
2022-08-09T22:19:58.368Z,18.71
2022-08-09T22:22:48.780Z,18.53
2022-08-09T22:26:06.845Z,18.59
2022-08-09T22:29:12.762Z,18.49
2022-08-09T22:32:30.127Z,18.43
2022-08-09T22:36:01.767Z,18.41
2022-08-09T22:38:56.749Z,18.34
2022-08-09T22:42:06.097Z,18.19
2022-08-09T22:48:12.888Z,18.17
2022-08-09T22:48:50.460Z,18.14
2022-08-09T22:51:56.597Z,18.09
2022-08-09T22:54:59.882Z,18.07
2022-08-09T22:58:04.968Z,18.00
2022-08-09T23:01:09.264Z,18.00
2022-08-09T23:04:11.934Z,17.95
2022-08-09T23:08:22.072Z,17.91
2022-08-09T23:10:54.814Z,17.89
2022-08-09T23:13:58.667Z,17.80
2022-08-09T23:17:02.662Z,17.75
2022-08-09T23:20:08.357Z,17.80
2022-08-09T23:23:11.071Z,17.69
2022-08-09T23:26:13.683Z,17.67
2022-08-09T23:29:16.298Z,17.53
2022-08-09T23:32:20.275Z,17.64
2022-08-09T23:35:23.063Z,17.57
2022-08-09T23:38:25.695Z,17.52
2022-08-09T23:41:29.697Z,17.41
2022-08-09T23:44:32.711Z,17.39
2022-08-09T23:47:36.564Z,17.39
2022-08-09T23:50:39.243Z,17.40
2022-08-09T23:53:42.191Z,17.31
2022-08-09T23:56:54.105Z,17.30
