createdAt,value
2018-12-10T00:01:34.846Z,8.10
2018-12-10T00:14:16.606Z,8.10
2018-12-10T00:19:21.481Z,8.10
2018-12-10T00:24:25.730Z,8.00
2018-12-10T00:26:57.495Z,8.00
2018-12-10T00:29:29.661Z,8.00
2018-12-10T00:32:02.083Z,8.00
2018-12-10T00:34:34.273Z,7.90
2018-12-10T00:37:06.074Z,7.80
2018-12-10T00:39:38.133Z,7.80
2018-12-10T00:42:10.129Z,7.80
2018-12-10T00:44:42.357Z,7.80
2018-12-10T00:47:14.346Z,7.80
2018-12-10T00:49:46.617Z,7.80
2018-12-10T00:52:18.789Z,7.80
2018-12-10T00:54:50.994Z,7.80
2018-12-10T00:57:23.219Z,7.70
2018-12-10T00:59:55.626Z,7.70
2018-12-10T01:02:27.790Z,7.70
2018-12-10T01:05:00.333Z,7.70
2018-12-10T01:07:32.194Z,7.70
2018-12-10T01:10:04.955Z,7.70
2018-12-10T01:12:36.706Z,7.60
2018-12-10T01:15:09.191Z,7.60
2018-12-10T01:17:41.293Z,7.60
2018-12-10T01:20:11.423Z,7.60
2018-12-10T01:22:43.281Z,7.60
2018-12-10T01:25:15.365Z,7.70
2018-12-10T01:27:47.690Z,7.70
2018-12-10T01:30:19.682Z,7.70
2018-12-10T01:32:51.794Z,7.70
2018-12-10T01:35:23.970Z,7.80
2018-12-10T01:37:56.185Z,7.70
2018-12-10T01:40:28.465Z,7.80
2018-12-10T01:43:00.647Z,7.80
2018-12-10T01:45:32.768Z,7.80
2018-12-10T01:48:04.915Z,7.80
2018-12-10T01:50:37.154Z,7.80
2018-12-10T01:53:09.526Z,7.80
2018-12-10T01:55:41.596Z,7.80
2018-12-10T01:58:13.418Z,7.80
2018-12-10T02:00:45.764Z,7.70
2018-12-10T02:03:17.804Z,7.70
2018-12-10T02:05:49.824Z,7.70
2018-12-10T02:08:21.960Z,7.70
2018-12-10T02:10:54.088Z,7.70
2018-12-10T02:13:26.126Z,7.60
2018-12-10T02:15:58.563Z,7.60
2018-12-10T02:18:30.802Z,7.60
2018-12-10T02:21:03.086Z,7.50
2018-12-10T02:23:34.977Z,7.50
2018-12-10T02:28:43.303Z,7.50
2018-12-10T02:31:17.326Z,7.50
2018-12-10T02:33:49.178Z,7.40
2018-12-10T02:36:21.280Z,7.40
2018-12-10T02:38:53.507Z,7.40
2018-12-10T02:41:25.710Z,7.40
2018-12-10T02:43:57.860Z,7.40
2018-12-10T02:46:29.948Z,7.40
2018-12-10T02:49:03.013Z,7.40
2018-12-10T02:51:35.218Z,7.40
2018-12-10T02:54:07.128Z,7.30
2018-12-10T02:56:39.262Z,7.30
2018-12-10T02:59:11.684Z,7.30
2018-12-10T03:01:43.888Z,7.20
2018-12-10T03:04:16.241Z,7.20
2018-12-10T03:06:48.326Z,7.10
2018-12-10T03:09:20.840Z,7.10
2018-12-10T03:11:53.517Z,7.20
2018-12-10T03:14:27.596Z,7.20
2018-12-10T03:16:59.603Z,7.20
2018-12-10T03:19:31.914Z,7.20
2018-12-10T03:22:04.121Z,7.20
2018-12-10T03:24:36.488Z,7.10
2018-12-10T03:27:08.719Z,6.90
2018-12-10T03:29:41.112Z,6.70
2018-12-10T03:32:15.500Z,6.40
2018-12-10T03:34:47.602Z,6.10
2018-12-10T03:37:19.810Z,6.00
2018-12-10T03:39:52.342Z,5.60
2018-12-10T03:42:24.819Z,5.40
2018-12-10T03:44:57.015Z,5.30
2018-12-10T03:47:29.112Z,5.20
2018-12-10T03:50:02.984Z,5.10
2018-12-10T03:52:37.066Z,5.10
2018-12-10T03:55:08.942Z,5.10
2018-12-10T03:57:41.242Z,5.10
2018-12-10T04:00:13.572Z,5.00
2018-12-10T04:02:46.035Z,5.10
2018-12-10T04:05:18.418Z,5.00
2018-12-10T04:07:50.450Z,4.90
2018-12-10T04:10:23.777Z,4.90
2018-12-10T04:12:55.837Z,4.80
2018-12-10T04:15:27.922Z,4.80
2018-12-10T04:18:00.406Z,4.80
2018-12-10T04:20:34.781Z,4.70
2018-12-10T04:23:06.811Z,4.80
2018-12-10T04:25:39.222Z,4.80
2018-12-10T04:28:11.504Z,4.80
2018-12-10T04:30:43.796Z,4.80
2018-12-10T04:38:21.744Z,4.70
2018-12-10T04:43:25.820Z,4.80
2018-12-10T04:45:58.102Z,4.80
2018-12-10T04:48:30.612Z,4.80
2018-12-10T04:51:02.941Z,4.80
2018-12-10T04:53:35.158Z,4.80
2018-12-10T04:56:07.388Z,4.80
2018-12-10T04:58:39.594Z,4.70
2018-12-10T05:01:11.505Z,4.70
2018-12-10T05:03:43.842Z,4.70
2018-12-10T05:06:16.016Z,4.60
2018-12-10T05:08:48.392Z,4.60
2018-12-10T05:11:20.837Z,4.70
2018-12-10T05:13:52.830Z,4.70
2018-12-10T05:16:24.901Z,4.90
2018-12-10T05:18:57.221Z,4.90
2018-12-10T05:21:28.963Z,4.90
2018-12-10T05:26:38.245Z,4.90
2018-12-10T05:29:10.808Z,4.90
2018-12-10T05:31:43.068Z,4.90
2018-12-10T05:34:15.149Z,4.90
2018-12-10T05:36:47.101Z,4.90
2018-12-10T05:39:19.304Z,5.00
2018-12-10T05:41:51.525Z,5.10
2018-12-10T05:46:56.095Z,5.20
2018-12-10T05:49:28.060Z,5.20
2018-12-10T05:52:00.392Z,5.30
2018-12-10T05:54:32.649Z,5.30
2018-12-10T05:57:04.943Z,5.30
2018-12-10T05:59:37.040Z,5.40
2018-12-10T06:02:09.445Z,5.40
2018-12-10T06:04:41.816Z,5.60
2018-12-10T06:07:14.020Z,5.70
2018-12-10T06:09:46.420Z,5.70
2018-12-10T06:12:18.731Z,5.80
2018-12-10T06:14:50.916Z,5.80
2018-12-10T06:17:23.182Z,5.80
2018-12-10T06:19:55.441Z,5.80
2018-12-10T06:22:27.716Z,5.80
2018-12-10T06:24:59.997Z,5.80
2018-12-10T06:27:34.240Z,5.90
2018-12-10T06:30:13.409Z,5.80
2018-12-10T06:32:45.790Z,5.80
2018-12-10T06:35:17.848Z,5.80
2018-12-10T06:37:49.789Z,5.70
2018-12-10T06:40:21.993Z,5.70
2018-12-10T06:42:54.303Z,5.70
2018-12-10T06:45:26.731Z,5.60
2018-12-10T06:47:58.606Z,5.60
2018-12-10T06:50:28.955Z,5.60
2018-12-10T06:53:00.997Z,5.60
2018-12-10T06:55:33.149Z,5.50
2018-12-10T06:58:05.398Z,5.50
2018-12-10T07:00:37.997Z,5.50
2018-12-10T07:03:09.810Z,5.50
2018-12-10T07:05:41.860Z,5.40
2018-12-10T07:08:14.352Z,5.40
2018-12-10T07:10:46.646Z,5.30
2018-12-10T07:13:18.682Z,5.30
2018-12-10T07:15:51.064Z,5.30
2018-12-10T07:18:22.958Z,5.30
2018-12-10T07:20:55.186Z,5.30
2018-12-10T07:23:27.497Z,5.30
2018-12-10T07:25:59.541Z,5.30
2018-12-10T07:28:31.575Z,5.30
2018-12-10T07:31:04.062Z,5.30
2018-12-10T07:33:36.348Z,5.40
2018-12-10T07:36:08.457Z,5.40
2018-12-10T07:38:41.073Z,5.40
2018-12-10T07:41:13.229Z,5.40
2018-12-10T07:43:45.306Z,5.50
2018-12-10T07:46:17.439Z,5.40
2018-12-10T07:48:49.003Z,5.40
2018-12-10T07:51:21.263Z,5.50
2018-12-10T07:56:29.107Z,5.50
2018-12-10T08:01:33.546Z,5.40
2018-12-10T08:04:05.905Z,5.40
2018-12-10T08:06:36.027Z,5.40
2018-12-10T08:09:08.171Z,5.40
2018-12-10T08:11:40.441Z,5.40
2018-12-10T08:14:12.674Z,5.30
2018-12-10T08:16:45.172Z,5.30
2018-12-10T08:19:17.345Z,5.30
2018-12-10T08:21:49.690Z,5.30
2018-12-10T08:24:21.549Z,5.30
2018-12-10T08:26:53.615Z,5.30
2018-12-10T08:29:27.329Z,5.40
2018-12-10T08:32:03.413Z,5.40
2018-12-10T08:34:41.341Z,5.40
2018-12-10T08:37:09.867Z,5.40
2018-12-10T08:39:42.165Z,5.40
2018-12-10T08:42:14.291Z,5.50
2018-12-10T08:44:47.606Z,5.50
2018-12-10T08:47:19.613Z,5.50
2018-12-10T08:49:51.453Z,5.50
2018-12-10T08:52:23.745Z,5.60
2018-12-10T08:54:55.817Z,5.70
2018-12-10T08:57:27.980Z,5.70
2018-12-10T09:00:00.165Z,5.70
2018-12-10T09:02:32.725Z,5.80
2018-12-10T09:05:05.023Z,5.90
2018-12-10T09:07:37.038Z,6.00
2018-12-10T09:10:09.395Z,6.00
2018-12-10T09:12:46.911Z,6.00
2018-12-10T09:15:15.785Z,6.10
2018-12-10T09:17:48.397Z,6.10
2018-12-10T09:20:20.631Z,6.20
2018-12-10T09:22:53.460Z,6.30
2018-12-10T09:25:26.326Z,6.30
2018-12-10T09:27:58.769Z,6.40
2018-12-10T09:30:31.150Z,6.40
2018-12-10T09:33:02.810Z,6.40
2018-12-10T09:35:34.966Z,6.50
2018-12-10T09:38:07.062Z,6.60
2018-12-10T09:40:39.616Z,6.70
2018-12-10T09:43:11.794Z,6.80
2018-12-10T09:45:43.473Z,6.80
2018-12-10T09:48:15.946Z,6.90
2018-12-10T09:50:48.170Z,6.90
2018-12-10T09:53:20.624Z,7.00
2018-12-10T09:55:52.730Z,7.10
2018-12-10T09:58:25.033Z,7.20
2018-12-10T10:00:57.189Z,7.20
2018-12-10T10:03:30.046Z,7.30
2018-12-10T10:06:03.268Z,7.30
2018-12-10T10:18:49.139Z,7.40
2018-12-10T10:21:20.935Z,7.50
2018-12-10T10:26:25.090Z,7.60
2018-12-10T10:28:57.648Z,7.60
2018-12-10T10:34:03.527Z,7.50
2018-12-10T10:36:36.054Z,7.40
2018-12-10T10:39:08.202Z,7.40
2018-12-10T10:41:40.352Z,7.40
2018-12-10T10:44:12.416Z,7.40
2018-12-10T10:46:44.818Z,7.40
2018-12-10T10:49:16.960Z,7.40
2018-12-10T10:51:49.269Z,7.40
2018-12-10T10:54:21.523Z,7.40
2018-12-10T10:56:53.484Z,7.40
2018-12-10T10:59:25.738Z,7.50
2018-12-10T11:02:05.041Z,7.50
2018-12-10T11:04:38.002Z,7.50
2018-12-10T11:07:10.580Z,7.50
2018-12-10T11:09:42.848Z,7.50
2018-12-10T11:12:15.238Z,7.50
2018-12-10T11:14:47.543Z,7.50
2018-12-10T11:17:19.738Z,7.50
2018-12-10T11:19:51.974Z,7.40
2018-12-10T11:22:24.530Z,7.40
2018-12-10T11:24:56.534Z,7.50
2018-12-10T11:27:28.747Z,7.40
2018-12-10T11:30:00.734Z,7.40
2018-12-10T11:32:32.915Z,7.40
2018-12-10T11:35:06.926Z,7.30
2018-12-10T11:37:38.651Z,7.20
2018-12-10T11:42:45.376Z,7.20
2018-12-10T11:45:16.977Z,7.10
2018-12-10T11:47:49.190Z,7.10
2018-12-10T11:50:21.436Z,7.10
2018-12-10T11:52:54.306Z,7.10
2018-12-10T11:55:26.714Z,7.00
2018-12-10T11:57:58.951Z,7.00
2018-12-10T12:00:31.259Z,6.90
2018-12-10T12:03:03.869Z,7.00
2018-12-10T12:05:35.958Z,7.00
2018-12-10T12:08:08.262Z,7.00
2018-12-10T12:10:40.290Z,7.00
2018-12-10T12:13:12.867Z,7.00
2018-12-10T12:15:45.019Z,6.90
2018-12-10T12:18:17.130Z,6.90
2018-12-10T12:20:49.477Z,6.90
2018-12-10T12:23:21.766Z,6.80
2018-12-10T12:25:53.682Z,6.80
2018-12-10T12:28:29.088Z,6.90
2018-12-10T12:31:03.768Z,7.00
2018-12-10T12:33:36.162Z,7.00
2018-12-10T12:36:08.302Z,7.10
2018-12-10T12:38:40.508Z,7.10
2018-12-10T12:41:12.622Z,7.10
2018-12-10T12:46:18.158Z,7.10
2018-12-10T12:48:52.659Z,7.10
2018-12-10T12:51:24.807Z,7.10
2018-12-10T12:53:57.223Z,7.10
2018-12-10T12:56:29.562Z,7.10
2018-12-10T12:59:01.554Z,7.00
2018-12-10T13:01:33.453Z,7.00
2018-12-10T13:04:05.485Z,7.00
2018-12-10T13:06:37.513Z,7.00
2018-12-10T13:09:11.645Z,7.00
2018-12-10T13:11:43.260Z,7.00
2018-12-10T13:14:15.396Z,6.90
2018-12-10T13:16:49.516Z,6.90
2018-12-10T13:19:21.828Z,7.00
2018-12-10T13:21:53.650Z,7.00
2018-12-10T13:24:25.627Z,7.10
2018-12-10T13:26:57.864Z,7.00
2018-12-10T13:29:31.392Z,7.00
2018-12-10T13:32:03.458Z,6.90
2018-12-10T13:34:35.647Z,6.90
2018-12-10T13:37:09.769Z,6.90
2018-12-10T13:39:43.654Z,6.90
2018-12-10T13:42:15.285Z,6.90
2018-12-10T13:44:49.812Z,6.80
2018-12-10T13:47:21.674Z,6.80
2018-12-10T13:49:53.951Z,6.80
2018-12-10T13:52:26.019Z,6.70
2018-12-10T13:54:58.414Z,6.80
2018-12-10T13:57:30.657Z,6.70
2018-12-10T14:00:05.191Z,6.70
2018-12-10T14:02:39.859Z,6.60
2018-12-10T14:05:15.378Z,6.60
2018-12-10T14:07:48.358Z,6.50
2018-12-10T14:10:20.605Z,6.50
2018-12-10T14:12:53.510Z,6.40
2018-12-10T14:15:25.081Z,6.40
2018-12-10T14:17:57.452Z,6.40
2018-12-10T14:20:50.502Z,6.30
2018-12-10T14:23:22.484Z,6.30
2018-12-10T14:25:54.789Z,6.30
2018-12-10T14:28:26.976Z,6.30
2018-12-10T14:31:01.423Z,6.30
2018-12-10T14:33:33.209Z,6.30
2018-12-10T14:36:05.079Z,6.20
2018-12-10T14:38:39.339Z,6.20
2018-12-10T14:41:11.410Z,6.20
2018-12-10T14:43:43.759Z,6.10
2018-12-10T14:46:16.098Z,6.10
2018-12-10T14:48:48.358Z,6.10
2018-12-10T14:51:20.470Z,6.00
2018-12-10T14:53:52.950Z,5.90
2018-12-10T14:56:25.338Z,5.90
2018-12-10T14:58:57.424Z,5.90
2018-12-10T15:01:29.754Z,5.80
2018-12-10T15:04:02.440Z,5.70
2018-12-10T15:06:34.176Z,5.70
2018-12-10T15:09:06.980Z,5.60
2018-12-10T15:11:39.496Z,5.60
2018-12-10T15:14:11.776Z,5.60
2018-12-10T15:16:43.876Z,5.60
2018-12-10T15:19:16.330Z,5.50
2018-12-10T15:21:48.176Z,5.50
2018-12-10T15:24:20.418Z,5.40
2018-12-10T15:26:52.640Z,5.40
2018-12-10T15:29:24.933Z,5.40
2018-12-10T15:31:56.986Z,5.40
2018-12-10T15:34:29.107Z,5.40
2018-12-10T15:37:01.120Z,5.30
2018-12-10T15:39:33.444Z,5.20
2018-12-10T15:42:05.332Z,5.20
2018-12-10T15:44:39.332Z,5.20
2018-12-10T15:47:11.115Z,5.10
2018-12-10T15:49:43.237Z,5.20
2018-12-10T15:52:15.463Z,5.10
2018-12-10T15:54:47.673Z,5.10
2018-12-10T15:57:19.856Z,5.10
2018-12-10T15:59:51.838Z,5.00
2018-12-10T16:02:24.289Z,5.00
2018-12-10T16:04:56.456Z,5.00
2018-12-10T16:07:28.717Z,4.90
2018-12-10T16:10:06.313Z,4.90
2018-12-10T16:12:38.213Z,4.90
2018-12-10T16:15:10.393Z,4.90
2018-12-10T16:17:42.760Z,4.90
2018-12-10T16:20:14.997Z,4.80
2018-12-10T16:22:47.221Z,4.80
2018-12-10T16:25:19.673Z,4.80
2018-12-10T16:27:52.293Z,4.70
2018-12-10T16:30:24.589Z,4.70
2018-12-10T16:32:56.661Z,4.60
2018-12-10T16:35:28.918Z,4.60
2018-12-10T16:38:01.353Z,4.60
2018-12-10T16:40:33.597Z,4.50
2018-12-10T16:43:05.814Z,4.50
2018-12-10T16:45:38.217Z,4.50
2018-12-10T16:48:10.791Z,4.40
2018-12-10T16:50:42.754Z,4.40
2018-12-10T16:53:14.983Z,4.30
2018-12-10T16:55:47.034Z,4.30
2018-12-10T16:58:21.713Z,4.30
2018-12-10T17:00:55.708Z,4.30
2018-12-10T17:03:27.334Z,4.20
2018-12-10T17:05:59.417Z,4.20
2018-12-10T17:08:31.482Z,4.20
2018-12-10T17:11:05.933Z,4.20
2018-12-10T17:13:38.062Z,4.20
2018-12-10T17:16:10.230Z,4.20
2018-12-10T17:18:42.565Z,4.10
2018-12-10T17:21:14.963Z,4.10
2018-12-10T17:23:46.871Z,4.10
2018-12-10T17:26:19.286Z,4.10
2018-12-10T17:28:51.450Z,4.20
2018-12-10T17:31:21.954Z,4.20
2018-12-10T17:33:53.956Z,4.20
2018-12-10T17:36:26.253Z,4.10
2018-12-10T17:38:58.546Z,4.10
2018-12-10T17:41:30.925Z,4.10
2018-12-10T17:44:03.025Z,4.10
2018-12-10T17:46:37.826Z,4.10
2018-12-10T17:49:10.260Z,4.10
2018-12-10T17:51:42.253Z,4.10
2018-12-10T17:54:15.484Z,4.00
2018-12-10T17:56:47.793Z,4.00
2018-12-10T17:59:20.201Z,4.00
2018-12-10T18:01:52.328Z,4.00
2018-12-10T18:04:24.837Z,4.00
2018-12-10T18:06:56.450Z,4.00
2018-12-10T18:09:28.698Z,4.00
2018-12-10T18:12:06.787Z,4.00
2018-12-10T18:14:39.325Z,4.00
2018-12-10T18:17:11.798Z,4.00
2018-12-10T18:19:44.080Z,3.90
2018-12-10T18:22:16.595Z,3.90
2018-12-10T18:24:48.988Z,3.90
2018-12-10T18:27:21.744Z,3.90
2018-12-10T18:29:54.418Z,3.90
2018-12-10T18:32:26.346Z,3.80
2018-12-10T18:34:58.185Z,3.80
2018-12-10T18:37:30.456Z,3.80
2018-12-10T18:40:03.360Z,3.80
2018-12-10T18:42:35.066Z,3.70
2018-12-10T18:45:11.621Z,3.70
2018-12-10T18:47:44.030Z,3.70
2018-12-10T18:50:15.914Z,3.60
2018-12-10T18:52:48.149Z,3.60
2018-12-10T18:55:20.184Z,3.60
2018-12-10T18:57:52.598Z,3.60
2018-12-10T19:00:24.784Z,3.60
2018-12-10T19:02:57.231Z,3.60
2018-12-10T19:05:29.802Z,3.60
2018-12-10T19:08:03.566Z,3.60
2018-12-10T19:10:35.615Z,3.50
2018-12-10T19:13:08.501Z,3.50
2018-12-10T19:15:40.246Z,3.50
2018-12-10T19:18:12.448Z,3.50
2018-12-10T19:20:44.786Z,3.50
2018-12-10T19:23:17.172Z,3.60
2018-12-10T19:25:49.056Z,3.60
2018-12-10T19:28:23.510Z,3.70
2018-12-10T19:30:56.087Z,3.70
2018-12-10T19:33:28.303Z,3.70
2018-12-10T19:36:00.716Z,3.70
2018-12-10T19:38:32.670Z,3.80
2018-12-10T19:41:05.060Z,3.70
2018-12-10T19:43:37.130Z,3.70
2018-12-10T19:46:09.310Z,3.70
2018-12-10T19:48:41.430Z,3.70
2018-12-10T19:51:13.444Z,3.70
2018-12-10T19:53:45.770Z,3.80
2018-12-10T19:56:17.950Z,3.70
2018-12-10T19:58:50.373Z,3.70
2018-12-10T20:01:22.552Z,3.70
2018-12-10T20:03:55.485Z,3.80
2018-12-10T20:06:35.703Z,3.80
2018-12-10T20:09:13.990Z,3.80
2018-12-10T20:11:46.334Z,3.70
2018-12-10T20:14:18.654Z,3.70
2018-12-10T20:16:53.170Z,3.70
2018-12-10T20:19:25.436Z,3.70
2018-12-10T20:21:57.269Z,3.70
2018-12-10T20:24:30.284Z,3.70
2018-12-10T20:27:02.348Z,3.70
2018-12-10T20:42:17.189Z,3.50
2018-12-10T20:44:49.507Z,3.50
2018-12-10T20:47:21.586Z,3.50
2018-12-10T20:49:53.878Z,3.50
2018-12-10T20:52:26.156Z,3.50
2018-12-10T20:54:58.246Z,3.50
2018-12-10T20:57:30.376Z,3.50
2018-12-10T21:00:03.595Z,3.50
2018-12-10T21:02:36.062Z,3.50
2018-12-10T21:05:08.008Z,3.50
2018-12-10T21:07:40.184Z,3.50
2018-12-10T21:10:12.218Z,3.50
2018-12-10T21:12:44.382Z,3.50
2018-12-10T21:15:16.494Z,3.50
2018-12-10T21:17:48.744Z,3.50
2018-12-10T21:20:20.974Z,3.50
2018-12-10T21:22:53.004Z,3.50
2018-12-10T21:25:25.728Z,3.40
2018-12-10T21:27:57.448Z,3.40
2018-12-10T21:30:29.564Z,3.40
2018-12-10T21:33:03.989Z,3.30
2018-12-10T21:35:36.446Z,3.30
2018-12-10T21:38:08.582Z,3.30
2018-12-10T21:40:40.642Z,3.30
2018-12-10T21:50:49.458Z,3.20
2018-12-10T21:55:56.014Z,3.10
2018-12-10T21:58:27.656Z,3.20
2018-12-10T22:00:59.912Z,3.20
2018-12-10T22:03:31.957Z,3.20
2018-12-10T22:06:04.082Z,3.20
2018-12-10T22:08:36.146Z,3.20
2018-12-10T22:11:06.374Z,3.20
2018-12-10T22:13:38.681Z,3.20
2018-12-10T22:16:11.292Z,3.20
2018-12-10T22:18:43.257Z,3.20
2018-12-10T22:21:15.322Z,3.20
2018-12-10T22:23:47.779Z,3.20
2018-12-10T22:26:19.749Z,3.10
2018-12-10T22:28:52.400Z,3.10
2018-12-10T22:31:24.770Z,3.10
2018-12-10T22:33:56.929Z,3.00
2018-12-10T22:36:29.292Z,3.00
2018-12-10T22:39:01.651Z,3.00
2018-12-10T22:41:33.957Z,2.90
2018-12-10T22:44:06.138Z,2.90
2018-12-10T22:46:38.374Z,2.80
2018-12-10T22:49:10.308Z,2.70
2018-12-10T22:51:42.775Z,2.70
2018-12-10T22:54:14.660Z,2.70
2018-12-10T22:59:16.626Z,2.80
2018-12-10T23:04:20.646Z,3.00
2018-12-10T23:06:52.873Z,3.00
2018-12-10T23:09:24.644Z,3.00
2018-12-10T23:11:56.962Z,3.00
2018-12-10T23:14:29.066Z,3.00
2018-12-10T23:17:03.016Z,2.90
2018-12-10T23:19:34.878Z,2.90
2018-12-10T23:22:06.809Z,2.80
2018-12-10T23:24:39.054Z,2.70
2018-12-10T23:27:11.006Z,2.60
2018-12-10T23:29:42.998Z,2.50
2018-12-10T23:32:15.294Z,2.50
2018-12-10T23:34:47.309Z,2.50
2018-12-10T23:37:19.482Z,2.50
2018-12-10T23:39:51.366Z,2.50
2018-12-10T23:42:23.789Z,2.50
2018-12-10T23:44:56.227Z,2.50
2018-12-10T23:47:28.095Z,2.50
2018-12-10T23:50:00.319Z,2.50
2018-12-10T23:52:32.333Z,2.50
2018-12-10T23:55:04.854Z,2.50
2018-12-10T23:57:36.814Z,2.50
