createdAt,value
2023-05-19T00:01:49.988Z,100543.25
2023-05-19T00:04:16.976Z,100539.50
2023-05-19T00:06:44.897Z,100542.31
2023-05-19T00:09:12.628Z,100539.56
2023-05-19T00:11:40.368Z,100546.91
2023-05-19T00:14:09.494Z,100545.28
2023-05-19T00:16:38.044Z,100547.19
2023-05-19T00:19:06.468Z,100553.34
2023-05-19T00:21:33.234Z,100550.69
2023-05-19T00:23:59.925Z,100547.84
2023-05-19T00:26:27.162Z,100538.44
2023-05-19T00:28:53.750Z,100549.84
2023-05-19T00:31:20.562Z,100535.34
2023-05-19T00:33:47.158Z,100538.47
2023-05-19T00:36:13.766Z,100522.56
2023-05-19T00:38:40.458Z,100526.81
2023-05-19T00:41:07.559Z,100535.72
2023-05-19T00:43:34.706Z,100521.34
2023-05-19T00:46:01.772Z,100522.66
2023-05-19T00:48:28.468Z,100518.56
2023-05-19T00:53:52.172Z,100528.06
2023-05-19T00:56:21.095Z,100528.00
2023-05-19T00:58:50.767Z,100525.69
2023-05-19T01:05:14.755Z,100525.69
2023-05-19T01:07:59.646Z,100526.72
2023-05-19T01:10:28.512Z,100520.19
2023-05-19T01:12:55.126Z,100522.50
2023-05-19T01:15:22.651Z,100524.78
2023-05-19T01:18:07.449Z,100529.53
2023-05-19T01:20:42.736Z,100527.69
2023-05-19T01:23:23.942Z,100526.25
2023-05-19T01:26:05.745Z,100534.72
2023-05-19T01:29:19.471Z,100530.12
2023-05-19T01:31:48.105Z,100533.19
2023-05-19T01:34:17.009Z,100535.31
2023-05-19T01:36:45.120Z,100535.63
2023-05-19T01:39:12.450Z,100533.56
2023-05-19T01:41:42.176Z,100527.12
2023-05-19T01:44:09.930Z,100520.78
2023-05-19T01:46:37.804Z,100524.41
2023-05-19T01:49:05.656Z,100515.88
2023-05-19T01:51:44.386Z,100523.53
2023-05-19T01:54:11.042Z,100522.34
2023-05-19T01:56:45.312Z,100518.19
2023-05-19T01:59:29.035Z,100515.00
2023-05-19T02:06:17.241Z,100524.19
2023-05-19T02:08:49.713Z,100530.22
2023-05-19T02:11:37.652Z,100531.19
2023-05-19T02:14:13.998Z,100534.47
2023-05-19T02:16:44.394Z,100521.91
2023-05-19T02:19:21.739Z,100529.78
2023-05-19T02:21:48.442Z,100533.34
2023-05-19T02:24:15.021Z,100528.34
2023-05-19T02:26:41.575Z,100525.00
2023-05-19T02:29:10.343Z,100528.34
2023-05-19T02:31:36.998Z,100524.28
2023-05-19T02:34:03.652Z,100530.91
2023-05-19T02:36:35.161Z,100523.59
2023-05-19T02:39:04.696Z,100520.59
2023-05-19T02:41:31.730Z,100509.41
2023-05-19T02:43:58.435Z,100512.47
2023-05-19T02:46:25.059Z,100510.16
2023-05-19T02:48:53.376Z,100519.97
2023-05-19T02:53:55.310Z,100521.63
2023-05-19T02:56:22.265Z,100520.62
2023-05-19T02:58:48.908Z,100523.47
2023-05-19T03:01:15.735Z,100519.72
2023-05-19T03:03:42.505Z,100524.06
2023-05-19T03:06:09.611Z,100524.44
2023-05-19T03:09:07.512Z,100522.22
2023-05-19T03:11:55.780Z,100527.63
2023-05-19T03:14:24.026Z,100538.84
2023-05-19T03:16:51.079Z,100534.47
2023-05-19T03:19:18.218Z,100533.88
2023-05-19T03:22:00.323Z,100539.16
2023-05-19T03:24:26.922Z,100543.75
2023-05-19T03:26:53.468Z,100543.53
2023-05-19T03:29:20.044Z,100552.25
2023-05-19T03:31:46.604Z,100545.91
2023-05-19T03:34:13.142Z,100548.94
2023-05-19T03:39:21.633Z,100531.03
2023-05-19T03:41:48.288Z,100535.50
2023-05-19T03:44:14.862Z,100535.50
2023-05-19T03:47:03.213Z,100538.16
2023-05-19T03:49:57.647Z,100536.63
2023-05-19T03:52:33.614Z,100532.00
2023-05-19T03:55:00.208Z,100531.06
2023-05-19T03:57:27.003Z,100533.03
2023-05-19T03:59:53.634Z,100531.03
2023-05-19T04:02:20.214Z,100531.28
2023-05-19T04:04:46.812Z,100539.16
2023-05-19T04:07:13.395Z,100541.16
2023-05-19T04:09:39.968Z,100546.66
2023-05-19T04:12:06.754Z,100542.28
2023-05-19T04:14:33.415Z,100547.78
2023-05-19T04:17:00.279Z,100544.88
2023-05-19T04:19:26.942Z,100552.09
2023-05-19T04:21:53.559Z,100558.84
2023-05-19T04:24:20.085Z,100556.63
2023-05-19T04:26:47.388Z,100557.00
2023-05-19T04:29:17.867Z,100562.22
2023-05-19T04:31:45.631Z,100565.31
2023-05-19T04:34:12.284Z,100555.78
2023-05-19T04:36:39.071Z,100554.63
2023-05-19T04:39:09.326Z,100561.38
2023-05-19T04:41:36.060Z,100560.47
2023-05-19T04:44:02.645Z,100569.66
2023-05-19T04:46:30.360Z,100567.97
2023-05-19T04:48:57.265Z,100564.28
2023-05-19T04:51:29.797Z,100569.50
2023-05-19T04:53:57.825Z,100567.53
2023-05-19T04:56:24.420Z,100570.94
2023-05-19T04:58:51.026Z,100582.59
2023-05-19T05:01:17.654Z,100579.72
2023-05-19T05:03:44.554Z,100576.19
2023-05-19T05:06:11.767Z,100580.78
2023-05-19T05:08:40.461Z,100582.09
2023-05-19T05:11:07.492Z,100584.56
2023-05-19T05:13:34.434Z,100572.63
2023-05-19T05:16:01.349Z,100582.22
2023-05-19T05:18:28.197Z,100587.31
2023-05-19T05:20:55.038Z,100582.44
2023-05-19T05:23:21.870Z,100591.09
2023-05-19T05:25:49.024Z,100589.84
2023-05-19T05:28:15.751Z,100594.66
2023-05-19T05:30:43.644Z,100588.59
2023-05-19T05:33:10.907Z,100589.31
2023-05-19T05:35:37.802Z,100593.69
2023-05-19T05:38:04.368Z,100584.47
2023-05-19T05:40:31.039Z,100588.06
2023-05-19T05:42:59.108Z,100592.22
2023-05-19T05:45:26.026Z,100582.13
2023-05-19T05:47:52.999Z,100591.53
2023-05-19T05:50:20.366Z,100594.19
2023-05-19T05:52:48.483Z,100595.72
2023-05-19T05:55:17.521Z,100595.00
2023-05-19T05:57:44.226Z,100604.81
2023-05-19T06:00:15.665Z,100603.13
2023-05-19T06:02:46.517Z,100596.78
2023-05-19T06:05:14.037Z,100589.91
2023-05-19T06:07:41.511Z,100598.94
2023-05-19T06:10:09.141Z,100594.88
2023-05-19T06:12:40.041Z,100593.78
2023-05-19T06:15:08.016Z,100607.22
2023-05-19T06:17:36.150Z,100598.81
2023-05-19T06:20:05.566Z,100602.31
2023-05-19T06:22:32.391Z,100608.41
2023-05-19T06:24:58.969Z,100608.72
2023-05-19T06:27:25.703Z,100605.63
2023-05-19T06:29:52.887Z,100612.12
2023-05-19T06:32:19.611Z,100610.69
2023-05-19T06:34:46.451Z,100605.81
2023-05-19T06:37:14.898Z,100622.22
2023-05-19T06:39:41.487Z,100630.50
2023-05-19T06:42:08.069Z,100625.94
2023-05-19T06:44:34.741Z,100631.72
2023-05-19T06:47:01.345Z,100630.88
2023-05-19T06:49:29.450Z,100635.03
2023-05-19T06:51:56.092Z,100641.84
2023-05-19T06:54:22.706Z,100644.47
2023-05-19T06:56:49.495Z,100647.84
2023-05-19T06:59:16.240Z,100636.03
2023-05-19T07:01:43.260Z,100644.34
2023-05-19T07:04:10.023Z,100644.81
2023-05-19T07:06:37.608Z,100645.81
2023-05-19T07:09:05.619Z,100629.31
2023-05-19T07:11:32.456Z,100639.56
2023-05-19T07:13:59.387Z,100630.47
2023-05-19T07:16:25.964Z,100639.91
2023-05-19T07:18:52.660Z,100635.38
2023-05-19T07:21:19.433Z,100635.72
2023-05-19T07:23:46.113Z,100617.38
2023-05-19T07:26:12.727Z,100622.94
2023-05-19T07:28:41.468Z,100617.56
2023-05-19T07:31:08.332Z,100618.22
2023-05-19T07:33:34.988Z,100610.53
2023-05-19T07:36:01.680Z,100613.91
2023-05-19T07:38:28.870Z,100623.50
2023-05-19T07:41:01.637Z,100624.50
2023-05-19T07:43:28.157Z,100616.69
2023-05-19T07:45:56.377Z,100624.84
2023-05-19T07:48:24.729Z,100616.16
2023-05-19T07:50:52.653Z,100620.72
2023-05-19T07:53:20.156Z,100620.37
2023-05-19T07:55:47.029Z,100612.53
2023-05-19T07:58:13.949Z,100615.31
2023-05-19T08:00:43.120Z,100616.78
2023-05-19T08:03:13.845Z,100617.59
2023-05-19T08:05:40.643Z,100623.19
2023-05-19T08:08:07.301Z,100606.69
2023-05-19T08:10:34.264Z,100609.47
2023-05-19T08:13:01.070Z,100604.34
2023-05-19T08:15:27.954Z,100602.09
2023-05-19T08:17:54.608Z,100599.03
2023-05-19T08:20:22.795Z,100603.06
2023-05-19T08:22:49.468Z,100605.19
2023-05-19T08:25:16.076Z,100597.13
2023-05-19T08:27:42.749Z,100593.37
2023-05-19T08:30:09.912Z,100596.37
2023-05-19T08:32:36.526Z,100600.66
2023-05-19T08:35:03.347Z,100597.25
2023-05-19T08:37:31.461Z,100600.91
2023-05-19T08:39:59.275Z,100602.59
2023-05-19T08:42:25.919Z,100602.59
2023-05-19T08:44:52.549Z,100605.00
2023-05-19T08:47:19.821Z,100601.75
2023-05-19T08:49:52.930Z,100606.06
2023-05-19T08:52:28.731Z,100593.50
2023-05-19T08:55:09.675Z,100595.47
2023-05-19T08:57:38.146Z,100589.03
2023-05-19T09:00:09.300Z,100590.13
2023-05-19T09:02:46.644Z,100586.50
2023-05-19T09:05:23.261Z,100585.19
2023-05-19T09:07:49.964Z,100589.63
2023-05-19T09:10:16.677Z,100591.91
2023-05-19T09:12:49.603Z,100593.88
2023-05-19T09:15:19.087Z,100594.81
2023-05-19T09:17:48.878Z,100599.91
2023-05-19T09:20:17.341Z,100596.16
2023-05-19T09:22:47.791Z,100596.84
2023-05-19T09:25:23.173Z,100594.22
2023-05-19T09:27:50.579Z,100593.63
2023-05-19T09:30:17.916Z,100588.09
2023-05-19T09:32:44.937Z,100582.84
2023-05-19T09:35:13.184Z,100592.66
2023-05-19T09:37:41.156Z,100586.78
2023-05-19T09:40:11.899Z,100584.94
2023-05-19T09:42:41.522Z,100583.72
2023-05-19T09:45:11.920Z,100580.78
2023-05-19T09:47:42.146Z,100579.78
2023-05-19T09:50:10.937Z,100582.87
2023-05-19T09:52:43.961Z,100571.53
2023-05-19T09:55:12.784Z,100572.75
2023-05-19T09:57:40.784Z,100573.03
2023-05-19T10:00:14.313Z,100569.66
2023-05-19T10:02:43.842Z,100554.66
2023-05-19T10:05:20.984Z,100554.09
2023-05-19T10:08:34.706Z,100550.06
2023-05-19T10:11:23.110Z,100555.16
2023-05-19T10:13:51.472Z,100546.75
2023-05-19T10:16:20.903Z,100553.34
2023-05-19T10:18:49.906Z,100550.28
2023-05-19T10:21:17.122Z,100561.94
2023-05-19T10:23:43.727Z,100548.06
2023-05-19T10:26:23.822Z,100539.03
2023-05-19T10:28:51.471Z,100543.09
2023-05-19T10:31:21.700Z,100540.50
2023-05-19T10:34:07.304Z,100537.84
2023-05-19T10:40:36.088Z,100541.69
2023-05-19T10:43:32.205Z,100538.16
2023-05-19T10:45:58.859Z,100530.62
2023-05-19T10:48:25.516Z,100526.62
2023-05-19T10:50:56.453Z,100527.72
2023-05-19T10:53:31.174Z,100522.06
2023-05-19T10:58:45.685Z,100525.69
2023-05-19T11:01:16.910Z,100520.25
2023-05-19T11:03:47.691Z,100514.44
2023-05-19T11:09:40.586Z,100518.00
2023-05-19T11:12:10.614Z,100502.50
2023-05-19T11:14:37.300Z,100506.53
2023-05-19T11:17:05.581Z,100507.63
2023-05-19T11:19:35.381Z,100508.88
2023-05-19T11:22:09.781Z,100507.72
2023-05-19T11:24:38.421Z,100507.25
2023-05-19T11:27:33.286Z,100499.38
2023-05-19T11:30:11.516Z,100504.91
2023-05-19T11:32:44.468Z,100511.87
2023-05-19T11:35:11.650Z,100495.25
2023-05-19T11:37:40.503Z,100505.13
2023-05-19T11:40:08.077Z,100494.66
2023-05-19T11:42:36.252Z,100499.44
2023-05-19T11:45:04.411Z,100499.69
2023-05-19T11:47:42.120Z,100507.13
2023-05-19T11:50:20.120Z,100499.22
2023-05-19T11:52:49.760Z,100504.00
2023-05-19T11:55:17.766Z,100497.06
2023-05-19T11:58:05.207Z,100498.31
2023-05-19T12:00:40.016Z,100496.00
2023-05-19T12:03:08.004Z,100500.56
2023-05-19T12:05:42.001Z,100493.03
2023-05-19T12:08:10.812Z,100485.47
2023-05-19T12:13:19.625Z,100474.69
2023-05-19T12:15:46.356Z,100480.13
2023-05-19T12:18:13.115Z,100482.31
2023-05-19T12:20:39.945Z,100473.88
2023-05-19T12:23:06.763Z,100474.72
2023-05-19T12:26:22.450Z,100474.06
2023-05-19T12:29:28.405Z,100468.34
2023-05-19T12:31:55.532Z,100465.53
2023-05-19T12:34:23.141Z,100455.72
2023-05-19T12:36:49.865Z,100459.50
2023-05-19T12:39:16.737Z,100452.09
2023-05-19T12:41:45.709Z,100441.25
2023-05-19T12:44:16.070Z,100441.34
2023-05-19T12:46:44.069Z,100443.56
2023-05-19T12:49:11.108Z,100437.00
2023-05-19T12:51:37.924Z,100438.47
2023-05-19T12:54:08.780Z,100434.31
2023-05-19T12:56:35.533Z,100432.31
2023-05-19T12:59:02.194Z,100425.56
2023-05-19T13:01:29.592Z,100428.25
2023-05-19T13:04:08.495Z,100431.88
2023-05-19T13:06:35.339Z,100427.75
2023-05-19T13:09:01.913Z,100427.03
2023-05-19T13:11:29.288Z,100416.84
2023-05-19T13:13:55.874Z,100422.06
2023-05-19T13:16:22.532Z,100420.81
2023-05-19T13:18:49.160Z,100421.34
2023-05-19T13:21:15.889Z,100412.63
2023-05-19T13:23:42.453Z,100419.44
2023-05-19T13:26:09.204Z,100418.91
2023-05-19T13:28:35.766Z,100409.66
2023-05-19T13:31:02.435Z,100411.50
2023-05-19T13:33:29.022Z,100405.38
2023-05-19T13:35:56.695Z,100401.78
2023-05-19T13:38:23.301Z,100396.00
2023-05-19T13:40:49.885Z,100394.97
2023-05-19T13:43:16.478Z,100396.13
2023-05-19T13:45:44.520Z,100399.00
2023-05-19T13:48:12.169Z,100397.94
2023-05-19T13:50:38.907Z,100394.59
2023-05-19T13:53:05.638Z,100392.78
2023-05-19T13:55:32.946Z,100387.13
2023-05-19T13:57:59.562Z,100386.09
2023-05-19T14:00:26.246Z,100384.12
2023-05-19T14:02:53.006Z,100378.69
2023-05-19T14:05:19.746Z,100381.19
2023-05-19T14:07:46.652Z,100375.56
2023-05-19T14:10:13.329Z,100377.53
2023-05-19T14:12:55.266Z,100377.72
2023-05-19T14:15:27.338Z,100381.41
2023-05-19T14:17:53.974Z,100380.50
2023-05-19T14:20:20.725Z,100379.06
2023-05-19T14:22:47.331Z,100378.31
2023-05-19T14:25:13.891Z,100375.69
2023-05-19T14:27:40.568Z,100379.06
2023-05-19T14:30:08.400Z,100377.44
2023-05-19T14:32:35.207Z,100372.03
2023-05-19T14:35:02.106Z,100373.50
2023-05-19T14:37:29.047Z,100378.97
2023-05-19T14:39:57.260Z,100366.69
2023-05-19T14:42:24.433Z,100369.88
2023-05-19T14:44:50.969Z,100376.16
2023-05-19T14:47:17.550Z,100376.84
2023-05-19T14:49:44.140Z,100370.75
2023-05-19T14:52:10.852Z,100366.50
2023-05-19T14:54:37.492Z,100359.50
2023-05-19T14:57:04.569Z,100365.87
2023-05-19T14:59:31.421Z,100365.09
2023-05-19T15:01:57.997Z,100362.78
2023-05-19T15:04:24.740Z,100364.88
2023-05-19T15:07:05.919Z,100366.84
2023-05-19T15:09:36.713Z,100364.41
2023-05-19T15:12:03.466Z,100359.03
2023-05-19T15:14:30.969Z,100360.72
2023-05-19T15:16:58.476Z,100364.41
2023-05-19T15:19:25.306Z,100360.78
2023-05-19T15:21:51.959Z,100355.47
2023-05-19T15:24:19.183Z,100357.84
2023-05-19T15:26:45.924Z,100364.50
2023-05-19T15:29:12.517Z,100365.47
2023-05-19T15:31:39.259Z,100359.53
2023-05-19T15:34:05.905Z,100360.53
2023-05-19T15:36:32.584Z,100359.78
2023-05-19T15:38:59.211Z,100354.97
2023-05-19T15:41:25.940Z,100363.53
2023-05-19T15:43:53.644Z,100359.75
2023-05-19T15:46:20.513Z,100359.22
2023-05-19T15:48:47.175Z,100363.13
2023-05-19T15:51:13.983Z,100357.88
2023-05-19T15:53:40.725Z,100359.53
2023-05-19T15:56:07.488Z,100353.25
2023-05-19T15:58:34.024Z,100350.53
2023-05-19T16:01:01.084Z,100357.31
2023-05-19T16:03:28.296Z,100354.50
2023-05-19T16:05:54.947Z,100358.81
2023-05-19T16:08:21.530Z,100362.13
2023-05-19T16:10:48.354Z,100361.03
2023-05-19T16:13:15.054Z,100368.59
2023-05-19T16:15:41.961Z,100360.47
2023-05-19T16:18:08.538Z,100365.09
2023-05-19T16:20:35.282Z,100364.59
2023-05-19T16:23:03.414Z,100358.22
2023-05-19T16:25:30.183Z,100364.12
2023-05-19T16:27:57.018Z,100374.09
2023-05-19T16:30:24.613Z,100366.97
2023-05-19T16:32:53.063Z,100365.44
2023-05-19T16:35:20.664Z,100366.78
2023-05-19T16:37:47.396Z,100366.34
2023-05-19T16:40:14.154Z,100374.84
2023-05-19T16:42:41.191Z,100371.09
2023-05-19T16:45:08.500Z,100371.63
2023-05-19T16:47:37.227Z,100365.13
2023-05-19T16:50:04.281Z,100359.97
2023-05-19T16:52:30.955Z,100359.00
2023-05-19T16:54:57.568Z,100361.25
2023-05-19T16:57:24.210Z,100363.53
2023-05-19T16:59:50.840Z,100359.47
2023-05-19T17:02:17.525Z,100356.00
2023-05-19T17:04:44.283Z,100356.44
2023-05-19T17:07:15.711Z,100354.72
2023-05-19T17:09:43.336Z,100351.56
2023-05-19T17:12:10.502Z,100354.41
2023-05-19T17:14:37.322Z,100352.91
2023-05-19T17:17:04.342Z,100351.59
2023-05-19T17:19:31.564Z,100354.16
2023-05-19T17:21:58.297Z,100350.16
2023-05-19T17:24:24.892Z,100357.62
2023-05-19T17:26:51.477Z,100349.78
2023-05-19T17:29:19.567Z,100358.25
2023-05-19T17:31:46.186Z,100362.19
2023-05-19T17:34:12.788Z,100360.91
2023-05-19T17:36:39.913Z,100366.06
2023-05-19T17:39:12.972Z,100364.66
2023-05-19T17:41:39.616Z,100371.63
2023-05-19T17:44:08.588Z,100378.59
2023-05-19T17:46:35.451Z,100377.31
2023-05-19T17:49:02.268Z,100374.09
2023-05-19T17:51:40.357Z,100377.59
2023-05-19T17:54:11.277Z,100373.78
2023-05-19T17:57:01.922Z,100366.75
2023-05-19T17:59:29.256Z,100376.84
2023-05-19T18:01:56.464Z,100371.84
2023-05-19T18:04:23.434Z,100372.44
2023-05-19T18:06:52.721Z,100374.66
2023-05-19T18:09:20.118Z,100379.63
2023-05-19T18:11:47.103Z,100382.50
2023-05-19T18:14:13.696Z,100376.16
2023-05-19T18:16:40.293Z,100374.41
2023-05-19T18:19:07.120Z,100368.25
2023-05-19T18:21:33.830Z,100366.63
2023-05-19T18:26:30.510Z,100370.53
2023-05-19T18:29:02.548Z,100360.22
2023-05-19T18:31:29.275Z,100374.34
2023-05-19T18:33:56.188Z,100374.44
2023-05-19T18:36:23.620Z,100375.50
2023-05-19T18:38:50.698Z,100373.41
2023-05-19T18:41:17.363Z,100376.75
2023-05-19T18:43:44.030Z,100381.25
2023-05-19T18:46:10.780Z,100386.78
2023-05-19T18:48:37.496Z,100387.47
2023-05-19T18:51:12.817Z,100383.63
2023-05-19T18:53:42.475Z,100389.03
2023-05-19T18:56:12.223Z,100392.47
2023-05-19T18:58:40.536Z,100390.06
2023-05-19T19:01:07.206Z,100396.00
2023-05-19T19:03:36.363Z,100399.22
2023-05-19T19:06:02.892Z,100402.16
2023-05-19T19:08:29.497Z,100400.75
2023-05-19T19:11:00.232Z,100400.47
2023-05-19T19:13:27.903Z,100398.19
2023-05-19T19:15:54.527Z,100390.38
2023-05-19T19:18:21.245Z,100397.28
2023-05-19T19:20:47.909Z,100409.19
2023-05-19T19:23:14.590Z,100399.25
2023-05-19T19:25:41.145Z,100411.00
2023-05-19T19:28:07.725Z,100413.84
2023-05-19T19:31:28.680Z,100409.97
2023-05-19T19:34:15.971Z,100420.91
2023-05-19T19:36:42.622Z,100413.25
2023-05-19T19:39:09.430Z,100427.00
2023-05-19T19:41:36.625Z,100422.59
2023-05-19T19:44:03.492Z,100423.91
2023-05-19T19:46:39.026Z,100421.16
2023-05-19T19:49:05.632Z,100420.34
2023-05-19T19:51:32.326Z,100420.81
2023-05-19T19:53:59.138Z,100431.56
2023-05-19T19:56:27.515Z,100419.69
2023-05-19T19:58:56.873Z,100422.00
2023-05-19T20:01:37.437Z,100425.41
2023-05-19T20:04:04.550Z,100418.75
2023-05-19T20:06:32.313Z,100423.97
2023-05-19T20:08:59.501Z,100424.25
2023-05-19T20:12:03.496Z,100425.25
2023-05-19T20:14:51.272Z,100421.50
2023-05-19T20:17:18.027Z,100420.69
2023-05-19T20:19:44.734Z,100417.75
2023-05-19T20:22:11.500Z,100422.31
2023-05-19T20:24:38.218Z,100423.63
2023-05-19T20:27:05.143Z,100423.28
2023-05-19T20:29:55.073Z,100426.03
2023-05-19T20:32:21.789Z,100420.19
2023-05-19T20:34:48.402Z,100419.53
2023-05-19T20:37:14.993Z,100424.09
2023-05-19T20:39:59.887Z,100420.66
2023-05-19T20:43:06.424Z,100426.69
2023-05-19T20:45:57.377Z,100424.72
2023-05-19T20:48:24.114Z,100419.19
2023-05-19T20:50:53.924Z,100427.66
2023-05-19T20:53:21.664Z,100431.22
2023-05-19T20:55:48.444Z,100422.09
2023-05-19T20:58:15.476Z,100424.88
2023-05-19T21:00:42.034Z,100419.53
2023-05-19T21:03:25.311Z,100413.03
2023-05-19T21:05:52.266Z,100417.56
2023-05-19T21:08:18.904Z,100412.19
2023-05-19T21:10:45.744Z,100411.75
2023-05-19T21:13:12.500Z,100412.34
2023-05-19T21:15:56.529Z,100411.06
2023-05-19T21:18:23.182Z,100409.56
2023-05-19T21:20:49.762Z,100417.06
2023-05-19T21:23:16.394Z,100415.41
2023-05-19T21:25:45.204Z,100414.91
2023-05-19T21:28:11.991Z,100416.72
2023-05-19T21:30:53.881Z,100417.72
2023-05-19T21:33:20.730Z,100421.97
2023-05-19T21:35:47.429Z,100408.59
2023-05-19T21:38:23.569Z,100422.97
2023-05-19T21:44:29.225Z,100413.56
2023-05-19T21:46:55.960Z,100409.28
2023-05-19T21:49:22.521Z,100406.87
2023-05-19T21:51:49.164Z,100400.19
2023-05-19T21:54:15.791Z,100400.19
2023-05-19T21:56:42.327Z,100399.53
2023-05-19T21:59:12.049Z,100397.56
2023-05-19T22:01:38.922Z,100405.69
2023-05-19T22:04:05.758Z,100397.91
2023-05-19T22:06:33.598Z,100403.25
2023-05-19T22:09:02.342Z,100398.22
2023-05-19T22:11:28.925Z,100397.56
2023-05-19T22:16:31.164Z,100389.09
2023-05-19T22:18:58.110Z,100386.78
2023-05-19T22:21:24.826Z,100387.28
2023-05-19T22:23:52.794Z,100383.41
2023-05-19T22:26:19.400Z,100378.50
2023-05-19T22:29:18.519Z,100377.69
2023-05-19T22:32:40.758Z,100364.97
2023-05-19T22:35:16.634Z,100368.25
2023-05-19T22:37:43.198Z,100369.88
2023-05-19T22:40:10.076Z,100366.31
2023-05-19T22:42:36.694Z,100366.13
2023-05-19T22:45:03.579Z,100370.72
2023-05-19T22:47:30.254Z,100368.94
2023-05-19T22:50:12.372Z,100375.78
2023-05-19T22:52:39.193Z,100373.50
2023-05-19T22:55:06.495Z,100369.63
2023-05-19T22:57:33.105Z,100371.72
2023-05-19T23:00:43.648Z,100370.59
2023-05-19T23:03:30.219Z,100374.34
2023-05-19T23:05:56.940Z,100365.84
2023-05-19T23:08:23.610Z,100359.37
2023-05-19T23:10:51.041Z,100345.87
2023-05-19T23:13:17.622Z,100348.66
2023-05-19T23:15:44.212Z,100346.72
2023-05-19T23:20:46.106Z,100348.31
2023-05-19T23:23:12.846Z,100346.34
2023-05-19T23:25:39.402Z,100348.16
2023-05-19T23:28:10.097Z,100350.44
2023-05-19T23:33:36.668Z,100345.22
2023-05-19T23:36:29.075Z,100347.19
2023-05-19T23:39:03.179Z,100341.50
2023-05-19T23:41:29.842Z,100339.53
2023-05-19T23:43:56.450Z,100340.88
2023-05-19T23:46:23.097Z,100338.25
2023-05-19T23:48:49.815Z,100335.34
2023-05-19T23:51:16.444Z,100332.41
2023-05-19T23:56:15.068Z,100326.88
2023-05-19T23:58:41.656Z,100317.12
