createdAt,value
2023-03-22T00:01:33.321Z,99.90
2023-03-22T00:04:55.633Z,99.90
2023-03-22T00:08:17.595Z,99.90
2023-03-22T00:11:39.611Z,99.90
2023-03-22T00:15:01.599Z,99.90
2023-03-22T00:18:24.151Z,99.90
2023-03-22T00:21:46.434Z,99.90
2023-03-22T00:25:08.761Z,99.90
2023-03-22T00:28:30.845Z,99.90
2023-03-22T00:31:54.407Z,99.90
2023-03-22T00:35:16.460Z,99.90
2023-03-22T00:38:45.381Z,99.90
2023-03-22T00:42:07.536Z,99.90
2023-03-22T00:45:29.494Z,99.90
2023-03-22T00:48:51.568Z,1.00
2023-03-22T00:52:13.594Z,1.00
2023-03-22T00:55:35.854Z,1.00
2023-03-22T00:58:58.238Z,1.00
2023-03-22T01:02:20.365Z,1.00
2023-03-22T01:05:44.812Z,1.00
2023-03-22T01:09:06.789Z,1.00
2023-03-22T01:12:28.769Z,1.00
2023-03-22T01:15:51.586Z,99.90
2023-03-22T01:19:13.712Z,98.40
2023-03-22T01:22:35.793Z,99.90
2023-03-22T01:25:58.014Z,99.90
2023-03-22T01:29:20.257Z,99.90
2023-03-22T01:32:42.538Z,99.90
2023-03-22T01:36:05.338Z,1.00
2023-03-22T01:39:29.410Z,1.00
2023-03-22T01:42:55.706Z,1.00
2023-03-22T01:46:18.807Z,1.00
2023-03-22T01:49:41.523Z,1.00
2023-03-22T01:53:05.165Z,26.40
2023-03-22T01:56:34.346Z,55.50
2023-03-22T01:59:56.578Z,99.90
2023-03-22T02:03:57.300Z,99.90
2023-03-22T02:07:26.109Z,99.90
2023-03-22T02:10:51.297Z,99.90
2023-03-22T02:14:35.244Z,99.90
2023-03-22T02:18:26.605Z,99.90
2023-03-22T02:22:15.419Z,99.90
2023-03-22T02:25:52.122Z,99.90
2023-03-22T02:29:22.980Z,99.90
2023-03-22T02:32:51.164Z,99.90
2023-03-22T02:36:48.148Z,99.90
2023-03-22T02:40:25.437Z,99.90
2023-03-22T02:43:53.324Z,99.90
2023-03-22T02:47:30.338Z,99.90
2023-03-22T02:51:00.864Z,99.90
2023-03-22T02:54:28.877Z,99.90
2023-03-22T02:58:10.473Z,99.90
2023-03-22T03:02:01.750Z,1.00
2023-03-22T03:05:26.297Z,99.90
2023-03-22T03:08:53.429Z,99.90
2023-03-22T03:12:26.619Z,99.90
2023-03-22T03:15:58.761Z,1.00
2023-03-22T03:19:33.160Z,1.00
2023-03-22T03:23:07.415Z,99.90
2023-03-22T03:26:39.508Z,1.00
2023-03-22T03:30:10.183Z,1.00
2023-03-22T03:33:35.055Z,1.00
2023-03-22T03:37:22.802Z,1.00
2023-03-22T03:40:54.342Z,1.00
2023-03-22T03:44:19.889Z,1.00
2023-03-22T03:47:44.675Z,1.00
2023-03-22T03:51:07.026Z,1.00
2023-03-22T03:54:29.158Z,1.00
2023-03-22T03:57:52.040Z,1.00
2023-03-22T04:01:14.051Z,1.00
2023-03-22T04:04:50.759Z,1.00
2023-03-22T04:08:14.584Z,1.00
2023-03-22T04:11:36.949Z,1.00
2023-03-22T04:15:00.449Z,1.00
2023-03-22T04:18:24.593Z,1.00
2023-03-22T04:21:47.797Z,1.00
2023-03-22T04:25:13.448Z,1.00
2023-03-22T04:28:44.564Z,1.00
2023-03-22T04:32:07.300Z,1.00
2023-03-22T04:35:36.454Z,1.00
2023-03-22T04:38:59.228Z,1.00
2023-03-22T04:42:21.198Z,1.00
2023-03-22T04:45:48.967Z,1.00
2023-03-22T04:49:15.982Z,1.00
2023-03-22T04:52:38.661Z,1.00
2023-03-22T04:56:02.737Z,4.50
2023-03-22T04:59:26.196Z,13.80
2023-03-22T05:02:49.633Z,14.00
2023-03-22T05:06:33.477Z,1.00
2023-03-22T05:10:08.639Z,1.00
2023-03-22T05:13:30.956Z,1.00
2023-03-22T05:16:53.071Z,1.00
2023-03-22T05:20:15.145Z,1.00
2023-03-22T05:23:40.490Z,1.00
2023-03-22T05:27:03.805Z,99.90
2023-03-22T05:30:27.267Z,99.90
2023-03-22T05:33:57.657Z,99.90
2023-03-22T05:37:22.949Z,99.90
2023-03-22T05:40:50.455Z,99.90
2023-03-22T05:44:12.602Z,99.90
2023-03-22T05:47:43.768Z,99.90
2023-03-22T05:51:20.852Z,99.90
2023-03-22T05:54:46.692Z,99.90
2023-03-22T05:58:10.927Z,99.90
2023-03-22T06:01:35.312Z,99.90
2023-03-22T06:05:17.110Z,99.90
2023-03-22T06:08:40.438Z,99.90
2023-03-22T06:12:02.505Z,99.90
2023-03-22T06:15:24.886Z,99.90
2023-03-22T06:19:04.048Z,98.40
2023-03-22T06:22:26.365Z,99.90
2023-03-22T06:25:48.499Z,1.00
2023-03-22T06:29:12.234Z,1.00
2023-03-22T06:32:34.709Z,84.80
2023-03-22T06:35:59.039Z,99.90
2023-03-22T06:39:34.242Z,56.50
2023-03-22T06:42:56.256Z,1.00
2023-03-22T06:46:19.061Z,1.00
2023-03-22T06:49:51.393Z,1.00
2023-03-22T06:53:18.908Z,1.00
2023-03-22T06:56:41.013Z,1.00
2023-03-22T07:00:05.314Z,1.00
2023-03-22T07:03:27.649Z,1.00
2023-03-22T07:06:54.179Z,1.00
2023-03-22T07:10:16.831Z,1.00
2023-03-22T07:13:38.855Z,1.00
2023-03-22T07:17:06.485Z,1.00
2023-03-22T07:20:28.970Z,1.00
2023-03-22T07:23:52.069Z,1.00
2023-03-22T07:27:16.261Z,1.00
2023-03-22T07:30:39.664Z,1.00
2023-03-22T07:34:03.058Z,1.00
2023-03-22T07:37:28.602Z,1.00
2023-03-22T07:40:56.804Z,1.00
2023-03-22T07:44:33.224Z,1.00
2023-03-22T07:48:13.289Z,1.00
2023-03-22T07:51:51.017Z,1.00
2023-03-22T07:55:14.804Z,1.00
2023-03-22T07:58:37.664Z,1.00
2023-03-22T08:02:00.189Z,1.00
2023-03-22T08:05:27.396Z,1.00
2023-03-22T08:08:55.496Z,1.00
2023-03-22T08:12:18.135Z,1.00
2023-03-22T08:15:43.615Z,1.00
2023-03-22T08:19:06.731Z,1.00
2023-03-22T08:22:31.824Z,1.00
2023-03-22T08:26:12.576Z,1.00
2023-03-22T08:29:35.561Z,1.00
2023-03-22T08:33:01.820Z,1.00
2023-03-22T08:36:25.044Z,1.00
2023-03-22T08:39:54.079Z,1.00
2023-03-22T08:43:36.326Z,1.00
2023-03-22T08:46:58.741Z,1.00
2023-03-22T08:50:24.317Z,1.00
2023-03-22T08:53:58.896Z,1.00
2023-03-22T08:57:39.696Z,1.00
2023-03-22T09:01:21.307Z,1.00
2023-03-22T09:04:48.646Z,1.00
2023-03-22T09:08:18.631Z,1.00
2023-03-22T09:11:43.151Z,1.00
2023-03-22T09:15:06.398Z,1.00
2023-03-22T09:18:32.856Z,1.00
2023-03-22T09:21:58.698Z,1.00
2023-03-22T09:25:33.275Z,1.00
2023-03-22T09:28:55.742Z,1.00
2023-03-22T09:32:17.911Z,1.00
2023-03-22T09:35:48.362Z,1.00
2023-03-22T09:39:11.242Z,1.00
2023-03-22T09:42:40.837Z,1.00
2023-03-22T09:46:10.924Z,1.00
2023-03-22T09:49:52.610Z,1.00
2023-03-22T09:53:17.801Z,1.00
2023-03-22T09:56:40.903Z,1.00
2023-03-22T10:00:14.461Z,1.00
2023-03-22T10:03:36.546Z,1.00
2023-03-22T10:07:21.607Z,1.00
2023-03-22T10:10:43.921Z,1.00
2023-03-22T10:14:23.600Z,1.00
2023-03-22T10:17:53.607Z,1.00
2023-03-22T10:21:17.897Z,1.00
2023-03-22T10:24:43.246Z,1.00
2023-03-22T10:28:44.482Z,1.00
2023-03-22T10:32:26.442Z,1.00
2023-03-22T10:35:49.445Z,1.00
2023-03-22T10:39:26.400Z,1.00
2023-03-22T10:42:55.751Z,1.00
2023-03-22T10:46:23.270Z,1.00
2023-03-22T10:49:53.125Z,1.00
2023-03-22T10:53:39.470Z,1.00
2023-03-22T10:57:01.493Z,1.00
2023-03-22T11:00:25.151Z,1.00
2023-03-22T11:03:51.986Z,1.00
2023-03-22T11:07:31.417Z,1.00
2023-03-22T11:10:55.525Z,1.00
2023-03-22T11:14:29.368Z,1.00
2023-03-22T11:17:51.839Z,1.00
2023-03-22T11:21:17.158Z,1.00
2023-03-22T11:24:39.399Z,1.00
2023-03-22T11:28:04.062Z,1.00
2023-03-22T11:31:26.178Z,1.00
2023-03-22T11:34:48.242Z,1.00
2023-03-22T11:38:25.571Z,1.00
2023-03-22T11:41:48.131Z,1.00
2023-03-22T11:45:17.887Z,1.00
2023-03-22T11:48:42.221Z,1.00
2023-03-22T11:52:15.704Z,1.00
2023-03-22T11:55:38.536Z,1.00
2023-03-22T11:59:09.242Z,1.00
2023-03-22T12:02:55.711Z,1.00
2023-03-22T12:06:41.308Z,1.00
2023-03-22T12:10:15.162Z,1.00
2023-03-22T12:13:44.099Z,1.00
2023-03-22T12:17:17.306Z,1.00
2023-03-22T12:20:54.316Z,1.00
2023-03-22T12:24:32.478Z,1.00
2023-03-22T12:28:00.679Z,1.00
2023-03-22T12:31:30.084Z,1.00
2023-03-22T12:35:01.356Z,1.00
2023-03-22T12:38:40.832Z,1.00
2023-03-22T12:42:28.224Z,1.00
2023-03-22T12:45:58.794Z,1.00
2023-03-22T12:49:24.854Z,1.00
2023-03-22T12:52:56.693Z,1.00
2023-03-22T12:56:25.447Z,1.00
2023-03-22T12:59:53.699Z,1.00
2023-03-22T13:03:17.993Z,1.00
2023-03-22T13:06:47.358Z,1.00
2023-03-22T13:10:36.638Z,1.00
2023-03-22T13:14:02.564Z,1.00
2023-03-22T13:17:25.887Z,1.00
2023-03-22T13:21:15.992Z,1.00
2023-03-22T13:25:08.199Z,1.00
2023-03-22T13:28:37.754Z,1.00
2023-03-22T13:32:02.352Z,1.00
2023-03-22T13:35:49.247Z,1.00
2023-03-22T13:39:15.110Z,1.00
2023-03-22T13:42:43.526Z,1.00
2023-03-22T13:46:14.776Z,1.00
2023-03-22T13:49:49.741Z,1.00
2023-03-22T13:53:23.217Z,1.00
2023-03-22T13:56:53.197Z,1.00
2023-03-22T14:00:21.274Z,1.00
2023-03-22T14:03:49.238Z,1.00
2023-03-22T14:07:25.151Z,1.00
2023-03-22T14:10:55.323Z,1.00
2023-03-22T14:14:27.829Z,1.00
2023-03-22T14:17:57.755Z,1.00
2023-03-22T14:21:34.999Z,1.00
