createdAt,value
2019-03-05T00:03:18.672Z,0.57
2019-03-05T00:08:14.678Z,0.80
2019-03-05T00:13:10.845Z,1.13
2019-03-05T00:18:06.894Z,0.50
2019-03-05T00:23:02.735Z,0.80
2019-03-05T00:28:08.370Z,0.80
2019-03-05T00:33:23.220Z,0.60
2019-03-05T00:39:05.506Z,0.80
2019-03-05T00:44:25.285Z,0.83
2019-03-05T00:49:48.802Z,0.50
2019-03-05T00:55:46.480Z,1.07
2019-03-05T01:01:38.137Z,0.90
2019-03-05T01:06:34.127Z,0.60
2019-03-05T01:11:30.281Z,1.03
2019-03-05T01:16:30.660Z,0.87
2019-03-05T01:21:26.930Z,0.77
2019-03-05T01:26:23.876Z,0.70
2019-03-05T01:31:51.373Z,0.90
2019-03-05T01:36:51.015Z,0.80
2019-03-05T01:41:47.750Z,0.67
2019-03-05T01:46:43.516Z,0.70
2019-03-05T01:51:43.574Z,0.70
2019-03-05T01:56:50.366Z,0.60
2019-03-05T02:01:45.477Z,0.40
2019-03-05T02:06:41.581Z,0.73
2019-03-05T02:11:38.150Z,0.80
2019-03-05T02:16:34.601Z,0.70
2019-03-05T02:21:31.376Z,0.60
2019-03-05T02:27:36.803Z,0.70
2019-03-05T02:33:14.230Z,0.63
2019-03-05T02:39:01.270Z,0.70
2019-03-05T02:44:45.490Z,0.60
2019-03-05T02:50:45.245Z,0.80
2019-03-05T02:56:26.148Z,0.50
2019-03-05T03:01:42.639Z,0.47
2019-03-05T03:06:39.457Z,0.47
2019-03-05T03:11:35.704Z,0.30
2019-03-05T03:16:32.679Z,0.30
2019-03-05T03:21:29.440Z,0.33
2019-03-05T03:26:25.292Z,0.80
2019-03-05T03:31:21.326Z,0.93
2019-03-05T03:36:17.268Z,0.80
2019-03-05T03:41:14.197Z,1.10
2019-03-05T03:46:10.008Z,1.07
2019-03-05T03:51:05.910Z,0.83
2019-03-05T03:56:02.157Z,0.77
2019-03-05T04:00:59.995Z,0.50
2019-03-05T04:05:58.666Z,1.17
2019-03-05T04:10:56.516Z,0.83
2019-03-05T04:15:52.395Z,0.90
2019-03-05T04:20:51.360Z,1.07
2019-03-05T04:25:47.208Z,0.90
2019-03-05T04:30:43.120Z,0.93
2019-03-05T04:35:44.248Z,1.57
2019-03-05T04:40:40.573Z,0.97
2019-03-05T04:45:46.313Z,0.90
2019-03-05T04:50:49.858Z,0.73
2019-03-05T04:55:45.713Z,0.60
2019-03-05T05:00:43.984Z,0.83
2019-03-05T05:05:39.795Z,0.67
2019-03-05T05:10:36.024Z,0.63
2019-03-05T05:15:35.828Z,0.57
2019-03-05T05:20:32.059Z,0.67
2019-03-05T05:25:28.281Z,0.77
2019-03-05T05:30:38.611Z,0.60
2019-03-05T05:35:36.287Z,0.60
2019-03-05T05:40:40.638Z,0.70
2019-03-05T05:45:47.404Z,0.67
2019-03-05T05:50:43.324Z,0.70
2019-03-05T05:55:45.260Z,1.00
2019-03-05T06:00:46.912Z,0.80
2019-03-05T06:05:42.791Z,0.90
2019-03-05T06:10:38.763Z,0.90
2019-03-05T06:15:40.850Z,0.80
2019-03-05T06:20:42.806Z,0.90
2019-03-05T06:25:41.324Z,1.03
2019-03-05T06:30:55.517Z,1.10
2019-03-05T07:22:13.135Z,1.00
2019-03-05T07:27:11.681Z,1.20
2019-03-05T07:32:10.812Z,1.17
2019-03-05T07:37:10.663Z,1.43
2019-03-05T07:42:09.821Z,1.20
2019-03-05T07:47:08.667Z,1.10
2019-03-05T07:52:04.811Z,1.10
2019-03-05T07:57:00.793Z,1.30
2019-03-05T08:01:58.925Z,1.10
2019-03-05T08:06:54.807Z,1.10
2019-03-05T08:11:51.221Z,0.80
2019-03-05T08:16:47.630Z,1.10
2019-03-05T08:21:58.349Z,0.93
2019-03-05T08:26:54.657Z,0.60
2019-03-05T08:31:54.368Z,0.80
2019-03-05T08:36:50.651Z,0.80
2019-03-05T08:41:46.511Z,0.73
2019-03-05T08:46:47.558Z,0.80
2019-03-05T08:51:46.799Z,0.90
2019-03-05T08:56:42.652Z,0.70
2019-03-05T09:01:39.080Z,1.27
2019-03-05T09:06:35.157Z,0.70
2019-03-05T09:11:32.448Z,0.50
2019-03-05T09:16:28.735Z,0.93
2019-03-05T09:21:24.756Z,0.57
2019-03-05T09:26:21.360Z,0.70
2019-03-05T09:31:17.213Z,1.00
2019-03-05T09:36:13.329Z,0.40
2019-03-05T09:41:10.161Z,0.50
2019-03-05T09:46:06.755Z,0.50
2019-03-05T09:51:10.114Z,0.60
2019-03-05T09:56:12.382Z,0.47
2019-03-05T10:01:14.102Z,0.70
2019-03-05T10:06:17.281Z,0.70
2019-03-05T10:11:14.098Z,0.60
2019-03-05T10:16:10.033Z,0.90
2019-03-05T10:21:07.020Z,0.70
2019-03-05T10:26:02.895Z,0.87
2019-03-05T10:30:58.688Z,0.50
2019-03-05T10:35:54.639Z,0.60
2019-03-05T10:40:51.640Z,0.60
2019-03-05T10:45:48.389Z,1.07
2019-03-05T10:50:44.586Z,0.83
2019-03-05T10:55:41.108Z,0.63
2019-03-05T11:00:40.967Z,0.70
2019-03-05T11:05:39.981Z,0.47
2019-03-05T11:10:36.580Z,0.50
2019-03-05T11:15:33.346Z,0.40
2019-03-05T11:20:29.635Z,0.30
2019-03-05T11:25:25.848Z,0.57
2019-03-05T11:30:35.314Z,0.50
2019-03-05T11:35:24.978Z,0.70
2019-03-05T11:40:21.541Z,0.67
2019-03-05T11:45:22.353Z,0.50
2019-03-05T11:50:18.955Z,0.70
2019-03-05T11:55:16.924Z,0.50
2019-03-05T12:00:25.265Z,0.70
2019-03-05T12:05:21.296Z,0.40
2019-03-05T12:10:19.935Z,0.60
2019-03-05T12:15:17.289Z,0.43
2019-03-05T12:20:14.843Z,0.50
2019-03-05T12:25:14.357Z,0.30
2019-03-05T12:30:14.607Z,0.50
2019-03-05T12:35:11.119Z,0.40
2019-03-05T12:40:08.554Z,0.67
2019-03-05T12:45:04.956Z,0.47
2019-03-05T12:50:00.949Z,0.63
2019-03-05T12:54:56.936Z,0.53
2019-03-05T12:59:52.983Z,0.43
2019-03-05T13:04:48.855Z,0.40
2019-03-05T13:09:46.927Z,0.47
2019-03-05T13:14:43.870Z,0.33
2019-03-05T13:19:44.355Z,0.43
2019-03-05T13:24:40.437Z,0.53
2019-03-05T13:29:36.583Z,0.40
2019-03-05T13:34:32.438Z,0.43
2019-03-05T13:39:29.017Z,0.30
2019-03-05T13:44:37.707Z,0.50
2019-03-05T13:50:31.510Z,0.40
2019-03-05T13:56:29.866Z,0.40
2019-03-05T14:01:28.393Z,0.63
2019-03-05T14:07:06.934Z,0.50
2019-03-05T14:12:02.793Z,0.50
2019-03-05T14:17:10.147Z,0.40
2019-03-05T14:22:09.058Z,0.50
2019-03-05T14:27:04.965Z,0.70
2019-03-05T14:32:00.821Z,0.40
2019-03-05T14:36:56.838Z,0.30
2019-03-05T14:41:52.779Z,0.67
2019-03-05T14:46:55.750Z,0.60
2019-03-05T14:51:51.601Z,0.70
2019-03-05T14:56:47.537Z,0.50
2019-03-05T15:01:43.523Z,0.40
2019-03-05T15:06:39.358Z,0.40
2019-03-05T15:11:35.213Z,0.50
2019-03-05T15:16:30.950Z,0.80
2019-03-05T15:21:27.280Z,0.50
2019-03-05T15:26:24.680Z,0.40
2019-03-05T15:31:20.410Z,0.77
2019-03-05T15:36:23.717Z,0.30
2019-03-05T15:41:13.818Z,0.67
2019-03-05T15:46:09.797Z,0.83
2019-03-05T15:51:05.795Z,0.30
2019-03-05T15:56:02.817Z,0.60
2019-03-05T16:00:58.854Z,0.77
2019-03-05T16:05:57.785Z,0.60
2019-03-05T16:10:54.690Z,0.63
2019-03-05T16:41:09.296Z,0.50
2019-03-05T16:47:34.653Z,0.50
2019-03-05T17:33:18.199Z,0.60
2019-03-05T17:38:59.358Z,0.60
2019-03-05T18:03:42.028Z,0.53
2019-03-05T18:28:07.870Z,0.60
2019-03-05T18:33:03.751Z,0.57
2019-03-05T18:37:59.576Z,0.60
2019-03-05T18:42:55.545Z,0.43
2019-03-05T18:47:51.586Z,0.60
2019-03-05T18:52:49.159Z,0.30
2019-03-05T18:57:51.704Z,0.40
2019-03-05T19:02:44.524Z,0.40
2019-03-05T19:07:54.681Z,0.50
2019-03-05T19:13:04.751Z,0.43
2019-03-05T19:18:00.588Z,0.73
2019-03-05T19:23:00.714Z,0.50
2019-03-05T19:28:08.524Z,0.77
2019-03-05T19:33:08.281Z,0.70
2019-03-05T19:38:04.603Z,0.77
2019-03-05T19:43:01.852Z,0.70
2019-03-05T19:47:58.095Z,0.47
2019-03-05T19:52:54.714Z,0.60
2019-03-05T19:57:55.070Z,0.63
2019-03-05T20:02:54.964Z,0.50
2019-03-05T20:07:51.322Z,0.90
2019-03-05T20:12:49.442Z,0.90
2019-03-05T20:18:10.577Z,0.77
2019-03-05T20:23:12.702Z,0.77
2019-03-05T20:28:09.998Z,0.60
2019-03-05T20:33:06.947Z,0.50
2019-03-05T20:38:04.234Z,0.80
2019-03-05T20:49:12.982Z,2.30
2019-03-05T20:54:09.155Z,2.20
2019-03-05T20:59:05.335Z,2.27
2019-03-05T21:04:01.338Z,2.13
2019-03-05T21:08:58.285Z,2.30
2019-03-05T21:13:58.609Z,2.13
2019-03-05T21:18:54.560Z,2.50
2019-03-05T21:23:50.951Z,2.30
2019-03-05T21:28:48.011Z,2.20
2019-03-05T21:33:44.125Z,1.30
2019-03-05T21:38:40.156Z,1.10
2019-03-05T21:43:36.120Z,1.50
2019-03-05T21:48:31.986Z,1.30
2019-03-05T21:53:27.891Z,1.40
2019-03-05T21:58:24.125Z,1.10
2019-03-05T22:03:20.079Z,1.63
2019-03-05T22:08:15.892Z,1.27
2019-03-05T22:13:11.747Z,1.20
2019-03-05T22:18:07.618Z,1.50
2019-03-05T22:23:03.689Z,1.20
2019-03-05T22:27:59.653Z,1.63
2019-03-05T22:32:55.530Z,2.03
2019-03-05T22:37:51.511Z,2.13
2019-03-05T22:42:47.465Z,2.47
2019-03-05T22:47:43.346Z,2.00
2019-03-05T22:52:39.371Z,2.20
2019-03-05T22:57:35.178Z,2.63
2019-03-05T23:27:35.583Z,2.17
2019-03-05T23:32:31.648Z,1.93
2019-03-05T23:37:27.495Z,2.37
2019-03-05T23:42:24.670Z,2.00
2019-03-05T23:47:20.765Z,2.00
2019-03-05T23:52:17.095Z,2.30
2019-03-05T23:57:13.294Z,2.13
