createdAt,value
2018-05-02T09:55:03.844Z,145
2018-05-02T09:55:38.525Z,190
2018-05-02T09:56:12.059Z,145
2018-05-02T09:56:47.732Z,130
2018-05-02T09:58:39.071Z,130
2018-05-02T09:59:11.175Z,125
2018-05-02T09:59:43.247Z,130
2018-05-02T10:00:15.493Z,130
2018-05-02T10:02:06.976Z,135
2018-05-02T10:02:39.072Z,135
2018-05-02T10:03:11.154Z,140
2018-05-02T10:03:43.248Z,185
2018-05-02T10:04:15.312Z,185
2018-05-02T10:04:47.496Z,185
2018-05-02T10:05:19.584Z,130
2018-05-02T10:05:51.645Z,135
2018-05-02T10:06:23.711Z,140
2018-05-02T10:06:55.775Z,145
2018-05-02T10:08:47.264Z,205
2018-05-02T10:09:19.361Z,195
2018-05-02T10:11:10.751Z,195
2018-05-02T10:11:42.820Z,200
2018-05-02T10:12:14.919Z,205
2018-05-02T10:12:47.118Z,205
2018-05-02T10:13:19.116Z,205
2018-05-02T10:13:51.214Z,210
2018-05-02T10:14:23.279Z,210
2018-05-02T10:14:55.383Z,200
2018-05-02T10:15:27.488Z,220
2018-05-02T10:15:59.585Z,225
2018-05-02T10:16:31.675Z,225
2018-05-02T10:17:03.747Z,225
2018-05-02T10:18:55.444Z,220
2018-05-02T10:19:27.517Z,215
2018-05-02T10:19:59.605Z,215
2018-05-02T10:20:31.709Z,220
2018-05-02T10:21:03.784Z,200
2018-05-02T10:21:35.989Z,235
2018-05-02T10:23:27.755Z,175
2018-05-02T10:23:59.860Z,170
2018-05-02T10:24:31.954Z,170
2018-05-02T10:25:04.041Z,200
2018-05-02T10:25:36.115Z,225
2018-05-02T10:26:08.200Z,225
2018-05-02T10:26:40.321Z,225
2018-05-02T10:27:12.400Z,220
2018-05-02T10:29:03.935Z,205
2018-05-02T10:29:36.038Z,205
2018-05-02T10:31:27.800Z,205
2018-05-02T10:31:59.947Z,210
2018-05-02T10:32:32.088Z,210
2018-05-02T10:33:04.155Z,210
2018-05-02T10:33:36.230Z,200
2018-05-02T10:34:08.417Z,205
2018-05-02T10:34:40.550Z,165
2018-05-02T10:35:12.657Z,140
2018-05-02T10:35:44.747Z,145
2018-05-02T10:36:16.887Z,155
2018-05-02T10:36:48.726Z,160
2018-05-02T10:38:40.068Z,160
2018-05-02T10:39:12.146Z,210
2018-05-02T10:39:44.970Z,150
2018-05-02T10:40:16.801Z,210
2018-05-02T10:40:48.858Z,215
2018-05-02T10:41:20.925Z,210
2018-05-02T10:41:53.015Z,210
2018-05-02T10:42:25.111Z,210
2018-05-02T10:42:57.228Z,210
2018-05-02T10:43:29.353Z,205
2018-05-02T10:44:01.401Z,205
2018-05-02T10:44:34.298Z,205
2018-05-02T10:45:06.365Z,200
2018-05-02T10:45:38.636Z,205
2018-05-02T10:46:10.687Z,205
2018-05-02T10:48:02.089Z,215
2018-05-02T10:49:53.752Z,225
2018-05-02T10:50:25.892Z,225
2018-05-02T10:50:57.952Z,225
2018-05-02T10:51:30.365Z,225
2018-05-02T10:53:22.059Z,215
2018-05-02T10:53:54.144Z,215
2018-05-02T10:54:26.227Z,210
2018-05-02T10:54:58.323Z,205
2018-05-02T10:55:30.373Z,205
2018-05-02T10:56:02.578Z,205
2018-05-02T10:56:34.567Z,205
2018-05-02T10:58:26.280Z,210
2018-05-02T10:58:58.350Z,210
2018-05-02T11:00:49.784Z,205
2018-05-02T11:01:21.850Z,205
2018-05-02T11:01:53.922Z,205
2018-05-02T11:02:26.926Z,205
2018-05-02T11:02:58.985Z,210
2018-05-02T11:03:31.073Z,215
2018-05-02T11:04:03.197Z,215
2018-05-02T11:04:35.284Z,215
2018-05-02T11:05:07.393Z,215
2018-05-02T11:05:39.474Z,215
2018-05-02T11:06:11.557Z,215
2018-05-02T11:06:43.678Z,215
2018-05-02T11:08:35.101Z,225
2018-05-02T11:09:07.153Z,210
2018-05-02T11:09:39.208Z,225
2018-05-02T11:10:11.304Z,225
2018-05-02T11:10:43.413Z,220
2018-05-02T11:11:15.525Z,225
2018-05-02T11:11:48.671Z,240
2018-05-02T11:12:20.793Z,245
2018-05-02T11:12:52.908Z,245
2018-05-02T11:13:24.983Z,255
2018-05-02T11:13:57.078Z,255
2018-05-02T11:14:29.166Z,265
2018-05-02T11:15:01.276Z,270
2018-05-02T11:15:33.370Z,275
2018-05-02T11:16:05.436Z,285
2018-05-02T11:16:37.511Z,255
2018-05-02T11:17:09.618Z,280
2018-05-02T11:19:01.109Z,285
2018-05-02T11:19:33.221Z,285
2018-05-02T11:20:05.315Z,285
2018-05-02T11:20:37.398Z,285
2018-05-02T11:21:09.502Z,280
2018-05-02T11:21:41.579Z,275
2018-05-02T11:22:13.670Z,270
2018-05-02T11:22:45.758Z,270
2018-05-02T11:23:17.797Z,270
2018-05-02T11:23:49.854Z,270
2018-05-02T11:24:22.116Z,260
2018-05-02T11:24:54.284Z,165
2018-05-02T11:25:26.385Z,145
2018-05-02T11:25:58.485Z,225
2018-05-02T11:26:30.568Z,180
2018-05-02T11:27:02.665Z,155
2018-05-02T11:27:34.776Z,255
2018-05-02T11:28:06.867Z,275
2018-05-02T11:28:38.977Z,275
2018-05-02T11:30:30.301Z,275
2018-05-02T11:31:02.405Z,275
2018-05-02T11:31:34.506Z,275
2018-05-02T11:32:06.560Z,275
2018-05-02T11:32:38.661Z,275
2018-05-02T11:33:10.770Z,280
2018-05-02T11:33:42.873Z,280
2018-05-02T11:34:14.961Z,285
2018-05-02T11:34:47.154Z,285
2018-05-02T11:35:19.189Z,290
2018-05-02T11:37:10.808Z,295
2018-05-02T11:37:42.900Z,300
2018-05-02T11:38:15.014Z,300
2018-05-02T11:38:47.103Z,295
2018-05-02T11:39:19.203Z,295
2018-05-02T11:39:51.299Z,290
2018-05-02T11:40:23.418Z,265
2018-05-02T11:40:55.500Z,280
2018-05-02T11:42:47.314Z,320
2018-05-02T11:43:19.396Z,320
2018-05-02T11:43:51.504Z,315
2018-05-02T11:44:23.611Z,315
2018-05-02T11:44:55.717Z,310
2018-05-02T11:45:27.819Z,310
2018-05-02T11:45:59.914Z,310
2018-05-02T11:46:31.998Z,310
2018-05-02T11:47:04.107Z,315
2018-05-02T11:47:36.228Z,320
2018-05-02T11:49:27.823Z,325
2018-05-02T11:49:59.933Z,325
2018-05-02T11:50:31.997Z,315
2018-05-02T11:52:23.640Z,325
2018-05-02T11:52:55.740Z,315
2018-05-02T11:53:27.833Z,315
2018-05-02T11:53:59.920Z,325
2018-05-02T11:54:32.018Z,335
2018-05-02T11:55:04.110Z,340
2018-05-02T11:55:36.186Z,345
2018-05-02T11:56:08.275Z,325
2018-05-02T11:56:40.356Z,335
2018-05-02T11:57:12.442Z,345
2018-05-02T11:57:44.588Z,350
2018-05-02T11:58:16.638Z,360
2018-05-02T11:58:48.751Z,365
2018-05-02T11:59:20.836Z,375
2018-05-02T11:59:52.956Z,380
2018-05-02T12:00:25.047Z,390
2018-05-02T12:00:57.152Z,395
2018-05-02T12:01:29.221Z,400
2018-05-02T12:03:21.474Z,400
2018-05-02T12:03:52.947Z,390
2018-05-02T12:04:25.048Z,380
2018-05-02T12:04:57.187Z,355
2018-05-02T12:05:29.259Z,365
2018-05-02T12:06:01.350Z,375
2018-05-02T12:06:33.435Z,330
2018-05-02T12:07:05.512Z,280
2018-05-02T12:07:37.613Z,380
2018-05-02T12:08:09.713Z,400
2018-05-02T12:08:41.806Z,250
2018-05-02T12:09:13.907Z,440
2018-05-02T12:09:46.015Z,410
2018-05-02T12:10:18.126Z,415
2018-05-02T12:10:50.223Z,430
2018-05-02T12:11:22.342Z,415
2018-05-02T12:13:13.661Z,470
2018-05-02T12:13:45.751Z,460
2018-05-02T12:15:37.335Z,470
2018-05-02T12:16:09.444Z,455
2018-05-02T12:16:41.519Z,465
2018-05-02T12:17:13.603Z,495
2018-05-02T12:17:45.729Z,500
2018-05-02T12:18:17.835Z,485
2018-05-02T12:18:49.923Z,480
2018-05-02T12:19:22.028Z,520
2018-05-02T12:19:54.147Z,490
2018-05-02T12:20:26.221Z,485
2018-05-02T12:20:58.325Z,220
2018-05-02T12:21:30.413Z,315
2018-05-02T12:22:02.534Z,480
2018-05-02T12:25:13.771Z,515
2018-05-02T12:25:45.881Z,580
2018-05-02T12:26:17.965Z,610
2018-05-02T12:26:50.074Z,620
2018-05-02T12:27:22.164Z,615
2018-05-02T12:27:54.470Z,615
2018-05-02T12:28:26.536Z,600
2018-05-02T12:28:58.657Z,555
2018-05-02T12:29:30.787Z,610
2018-05-02T12:30:02.855Z,600
2018-05-02T12:30:35.005Z,605
2018-05-02T12:31:07.103Z,570
2018-05-02T12:31:39.168Z,560
2018-05-02T12:32:11.245Z,505
2018-05-02T12:32:43.405Z,560
2018-05-02T12:33:15.482Z,580
2018-05-02T12:33:47.590Z,570
2018-05-02T12:34:19.690Z,595
2018-05-02T12:34:51.816Z,670
2018-05-02T12:36:43.740Z,710
2018-05-02T12:37:15.824Z,695
2018-05-02T12:37:47.922Z,485
2018-05-02T12:39:39.359Z,625
2018-05-02T12:41:30.783Z,655
2018-05-02T12:43:22.273Z,720
2018-05-02T12:43:54.389Z,660
2018-05-02T12:44:26.506Z,635
2018-05-02T12:44:58.585Z,700
2018-05-02T12:45:30.673Z,670
2018-05-02T12:48:41.364Z,740
2018-05-02T12:49:13.449Z,685
2018-05-02T12:49:45.530Z,615
2018-05-02T12:50:17.627Z,640
2018-05-02T12:50:49.716Z,690
2018-05-02T12:51:21.805Z,680
2018-05-02T12:51:53.945Z,700
2018-05-02T12:53:45.630Z,660
2018-05-02T12:54:17.691Z,655
2018-05-02T12:54:49.709Z,715
2018-05-02T12:56:41.375Z,625
2018-05-02T12:57:13.461Z,565
2018-05-02T12:57:45.559Z,565
2018-05-02T12:58:17.651Z,670
2018-05-02T12:58:51.692Z,740
2018-05-02T13:00:43.373Z,715
2018-05-02T13:01:15.502Z,760
2018-05-02T13:01:47.551Z,740
2018-05-02T13:02:19.652Z,730
2018-05-02T13:02:51.727Z,725
2018-05-02T13:03:23.783Z,775
2018-05-02T13:03:55.934Z,690
2018-05-02T13:04:28.057Z,685
2018-05-02T13:06:19.626Z,630
2018-05-02T13:06:51.735Z,685
2018-05-02T13:07:23.818Z,685
2018-05-02T13:07:55.934Z,730
2018-05-02T13:08:27.982Z,760
2018-05-02T13:09:00.045Z,835
2018-05-02T13:10:51.545Z,655
2018-05-02T13:11:23.629Z,655
2018-05-02T13:11:55.711Z,750
2018-05-02T13:12:27.755Z,775
2018-05-02T13:12:59.826Z,745
2018-05-02T13:13:31.911Z,710
2018-05-02T13:14:04.086Z,755
2018-05-02T13:15:55.567Z,685
2018-05-02T13:16:27.641Z,615
2018-05-02T13:16:59.712Z,550
2018-05-02T13:17:31.932Z,600
2018-05-02T13:18:04.009Z,660
2018-05-02T13:18:36.075Z,615
2018-05-02T13:19:08.150Z,760
2018-05-02T13:20:59.811Z,620
2018-05-02T13:21:31.884Z,710
2018-05-02T13:22:03.966Z,625
2018-05-02T13:22:36.046Z,590
2018-05-02T13:23:08.129Z,535
2018-05-02T13:24:59.636Z,670
2018-05-02T13:25:31.702Z,665
2018-05-02T13:27:23.153Z,650
2018-05-02T13:27:55.258Z,770
2018-05-02T13:28:27.335Z,735
2018-05-02T13:28:59.423Z,720
2018-05-02T13:29:31.511Z,670
2018-05-02T13:30:03.601Z,580
2018-05-02T13:30:35.691Z,595
2018-05-02T13:31:07.763Z,590
2018-05-02T13:31:39.802Z,610
2018-05-02T13:32:11.872Z,850
2018-05-02T13:32:46.355Z,795
2018-05-02T13:34:23.298Z,825
2018-05-02T13:34:56.085Z,760
2018-05-02T13:35:28.128Z,645
2018-05-02T13:36:00.235Z,540
2018-05-02T13:36:32.305Z,515
2018-05-02T13:37:04.415Z,580
2018-05-02T13:37:36.519Z,635
2018-05-02T13:38:08.643Z,835
2018-05-02T13:40:00.067Z,630
2018-05-02T13:40:32.139Z,610
2018-05-02T13:41:04.211Z,625
2018-05-02T13:41:36.300Z,735
2018-05-02T13:42:08.393Z,610
2018-05-02T13:42:40.406Z,685
2018-05-02T13:43:12.505Z,675
2018-05-02T13:45:03.923Z,610
2018-05-02T13:45:36.028Z,510
2018-05-02T13:46:08.091Z,495
2018-05-02T13:46:40.162Z,590
2018-05-02T13:47:12.240Z,505
2018-05-02T13:47:44.335Z,520
2018-05-02T13:48:16.420Z,545
2018-05-02T13:48:48.517Z,535
2018-05-02T13:49:20.685Z,625
2018-05-02T13:49:52.679Z,590
2018-05-02T13:50:24.732Z,600
2018-05-02T13:50:56.816Z,580
2018-05-02T13:51:28.862Z,635
2018-05-02T13:52:00.940Z,660
2018-05-02T13:52:33.017Z,615
2018-05-02T13:53:05.101Z,605
2018-05-02T13:53:37.145Z,600
2018-05-02T13:54:09.201Z,600
2018-05-02T13:54:41.276Z,610
2018-05-02T13:56:32.690Z,660
2018-05-02T13:57:04.703Z,590
2018-05-02T13:57:36.782Z,535
2018-05-02T13:58:08.843Z,560
2018-05-02T13:58:40.910Z,565
2018-05-02T14:00:32.353Z,705
2018-05-02T14:01:04.424Z,715
2018-05-02T14:01:36.513Z,730
2018-05-02T14:02:08.617Z,695
2018-05-02T14:02:40.695Z,750
2018-05-02T14:03:12.742Z,805
2018-05-02T14:03:44.824Z,725
2018-05-02T14:04:16.890Z,935
2018-05-02T14:04:48.982Z,1035
2018-05-02T14:05:21.061Z,910
2018-05-02T14:05:53.162Z,910
2018-05-02T14:06:25.239Z,925
2018-05-02T14:06:57.318Z,1135
2018-05-02T14:07:29.364Z,1035
2018-05-02T14:08:01.392Z,1025
2018-05-02T14:08:33.564Z,1025
2018-05-02T14:09:05.604Z,870
2018-05-02T14:09:37.690Z,760
2018-05-02T14:10:09.769Z,870
2018-05-02T14:12:01.281Z,895
2018-05-02T14:12:33.339Z,1070
2018-05-02T14:13:05.420Z,1040
2018-05-02T14:13:37.487Z,1045
2018-05-02T14:14:09.595Z,1125
2018-05-02T14:14:41.674Z,1105
2018-05-02T14:15:13.738Z,1220
2018-05-02T14:15:45.833Z,955
2018-05-02T14:16:17.868Z,880
2018-05-02T14:18:09.370Z,1210
2018-05-02T14:18:41.432Z,1280
2018-05-02T14:19:13.533Z,1240
2018-05-02T14:19:45.575Z,885
2018-05-02T14:20:17.673Z,855
2018-05-02T14:20:49.742Z,960
2018-05-02T14:21:21.814Z,840
2018-05-02T14:21:53.835Z,930
2018-05-02T14:22:25.893Z,820
2018-05-02T14:22:57.982Z,845
2018-05-02T14:23:30.087Z,960
2018-05-02T14:24:02.162Z,840
2018-05-02T14:24:34.249Z,695
2018-05-02T14:25:06.352Z,640
2018-05-02T14:25:38.440Z,565
2018-05-02T14:26:10.505Z,500
2018-05-02T14:26:42.602Z,550
2018-05-02T14:27:14.699Z,590
2018-05-02T14:27:46.777Z,600
2018-05-02T14:28:18.862Z,670
2018-05-02T14:28:50.933Z,665
2018-05-02T14:30:42.463Z,615
2018-05-02T14:31:14.556Z,660
2018-05-02T14:31:46.627Z,670
2018-05-02T14:33:37.969Z,690
2018-05-02T14:34:10.065Z,645
2018-05-02T14:34:42.139Z,640
2018-05-02T14:35:14.212Z,590
2018-05-02T14:37:05.655Z,640
2018-05-02T14:37:37.702Z,605
2018-05-02T14:38:09.855Z,600
2018-05-02T14:38:41.872Z,640
2018-05-02T14:40:33.194Z,720
2018-05-02T14:41:05.281Z,670
2018-05-02T14:42:56.620Z,655
2018-05-02T14:43:28.686Z,645
2018-05-02T14:44:00.747Z,620
2018-05-02T14:44:32.851Z,680
2018-05-02T14:45:04.931Z,730
2018-05-02T14:45:37.004Z,700
2018-05-02T14:46:09.076Z,725
2018-05-02T14:48:00.811Z,685
2018-05-02T14:49:52.478Z,740
2018-05-02T14:50:24.570Z,645
2018-05-02T14:50:56.661Z,630
2018-05-02T14:51:28.759Z,530
2018-05-02T14:52:00.839Z,790
2018-05-02T14:52:32.893Z,815
2018-05-02T14:53:04.983Z,885
2018-05-02T14:53:37.087Z,985
2018-05-02T14:54:09.180Z,1040
2018-05-02T14:56:00.901Z,1115
2018-05-02T14:56:32.980Z,1420
2018-05-02T14:57:05.034Z,1185
2018-05-02T14:58:56.671Z,1170
2018-05-02T14:59:28.734Z,1115
2018-05-02T15:00:00.795Z,1210
2018-05-02T15:00:32.867Z,880
2018-05-02T15:01:04.926Z,670
2018-05-02T15:01:37.062Z,800
2018-05-02T15:02:09.162Z,825
2018-05-02T15:02:41.142Z,685
2018-05-02T15:04:32.749Z,740
2018-05-02T15:05:04.791Z,895
2018-05-02T15:05:36.896Z,595
2018-05-02T15:06:08.963Z,635
2018-05-02T15:06:41.049Z,690
2018-05-02T15:07:13.125Z,715
2018-05-02T15:09:04.612Z,560
2018-05-02T15:09:36.661Z,585
2018-05-02T15:10:08.746Z,530
2018-05-02T15:10:40.815Z,715
2018-05-02T15:11:12.925Z,975
2018-05-02T15:11:45.020Z,780
2018-05-02T15:12:17.106Z,600
2018-05-02T15:12:49.189Z,520
2018-05-02T15:13:21.263Z,450
2018-05-02T15:13:53.315Z,475
2018-05-02T15:14:25.378Z,615
2018-05-02T15:16:17.153Z,770
2018-05-02T15:16:49.194Z,835
2018-05-02T15:17:21.278Z,645
2018-05-02T15:17:53.376Z,535
2018-05-02T15:18:25.457Z,645
2018-05-02T15:18:57.574Z,765
2018-05-02T15:19:29.680Z,650
2018-05-02T15:21:21.236Z,605
2018-05-02T15:21:53.319Z,610
2018-05-02T15:22:25.406Z,600
2018-05-02T15:22:57.491Z,680
2018-05-02T15:23:29.582Z,825
2018-05-02T15:25:21.183Z,880
2018-05-02T15:25:53.220Z,790
2018-05-02T15:26:25.291Z,500
2018-05-02T15:26:57.396Z,395
2018-05-02T15:27:29.489Z,385
2018-05-02T15:28:01.567Z,380
2018-05-02T15:28:33.637Z,340
2018-05-02T15:29:05.668Z,345
2018-05-02T15:30:57.424Z,420
2018-05-02T15:31:29.481Z,395
2018-05-02T15:32:01.574Z,315
2018-05-02T15:32:33.855Z,305
2018-05-02T15:33:05.781Z,310
2018-05-02T15:33:37.832Z,275
2018-05-02T15:35:29.252Z,250
2018-05-02T15:36:01.346Z,255
2018-05-02T15:36:33.407Z,250
2018-05-02T15:37:05.488Z,250
2018-05-02T15:37:37.567Z,250
2018-05-02T15:38:09.658Z,255
2018-05-02T15:38:41.675Z,260
2018-05-02T15:39:13.765Z,255
2018-05-02T15:39:45.850Z,245
2018-05-02T15:40:18.035Z,245
2018-05-02T15:40:50.020Z,240
2018-05-02T15:41:22.114Z,240
2018-05-02T15:41:54.191Z,240
2018-05-02T15:42:26.242Z,235
2018-05-02T15:42:58.268Z,235
2018-05-02T15:43:30.383Z,235
2018-05-02T15:44:02.484Z,235
2018-05-02T15:44:34.543Z,230
2018-05-02T15:45:06.623Z,225
2018-05-02T15:46:58.240Z,210
2018-05-02T15:47:30.316Z,210
2018-05-02T15:48:02.383Z,210
2018-05-02T15:48:34.455Z,205
2018-05-02T15:49:06.523Z,205
2018-05-02T15:49:38.615Z,200
2018-05-02T15:50:10.656Z,195
2018-05-02T15:50:42.724Z,195
2018-05-02T15:51:14.816Z,190
2018-05-02T15:51:46.867Z,190
2018-05-02T15:52:18.921Z,190
2018-05-02T15:54:10.456Z,185
2018-05-02T15:54:42.568Z,185
2018-05-02T15:55:14.652Z,190
2018-05-02T15:55:46.739Z,185
2018-05-02T15:56:18.837Z,185
2018-05-02T15:58:10.456Z,190
2018-05-02T15:58:42.408Z,190
2018-05-02T15:59:14.475Z,190
2018-05-02T15:59:46.556Z,190
2018-05-02T16:00:18.610Z,190
2018-05-02T16:00:50.699Z,190
2018-05-02T16:01:22.800Z,190
2018-05-02T16:01:54.904Z,190
2018-05-02T16:02:26.953Z,190
2018-05-02T16:02:59.014Z,195
2018-05-02T16:03:31.099Z,195
2018-05-02T16:04:03.237Z,195
2018-05-02T16:05:54.707Z,195
2018-05-02T16:06:26.781Z,195
2018-05-02T16:06:58.870Z,200
2018-05-02T16:07:30.958Z,200
2018-05-02T16:08:03.073Z,195
2018-05-02T16:08:35.140Z,200
2018-05-02T16:09:07.219Z,195
2018-05-02T16:09:39.318Z,190
2018-05-02T16:10:11.433Z,190
2018-05-02T16:10:43.500Z,190
2018-05-02T16:11:15.521Z,190
2018-05-02T16:11:47.619Z,190
2018-05-02T16:13:39.047Z,185
2018-05-02T16:14:11.112Z,185
2018-05-02T16:14:43.202Z,180
2018-05-02T16:15:15.265Z,175
2018-05-02T16:15:47.375Z,175
2018-05-02T16:16:19.542Z,175
2018-05-02T16:16:51.552Z,170
2018-05-02T16:17:23.643Z,170
2018-05-02T16:17:55.699Z,170
2018-05-02T16:18:27.773Z,165
2018-05-02T16:18:59.865Z,165
2018-05-02T16:19:31.952Z,165
2018-05-02T16:20:04.046Z,165
2018-05-02T16:20:36.125Z,165
2018-05-02T16:21:08.219Z,160
2018-05-02T16:21:40.301Z,160
2018-05-02T16:22:12.477Z,160
2018-05-02T16:22:44.491Z,155
2018-05-02T16:23:16.603Z,150
2018-05-02T16:23:48.697Z,150
2018-05-02T16:24:20.799Z,150
2018-05-02T16:24:52.892Z,145
2018-05-02T16:25:24.988Z,145
2018-05-02T16:25:57.094Z,145
2018-05-02T16:27:48.860Z,140
2018-05-02T16:28:20.867Z,140
2018-05-02T16:30:12.387Z,145
2018-05-02T16:30:44.465Z,145
2018-05-02T16:31:16.521Z,140
2018-05-02T16:31:48.601Z,140
2018-05-02T16:32:20.663Z,140
2018-05-02T16:32:52.702Z,140
2018-05-02T16:33:24.790Z,140
2018-05-02T16:33:56.850Z,135
2018-05-02T16:34:28.945Z,135
2018-05-02T16:35:00.972Z,135
2018-05-02T16:35:33.028Z,135
2018-05-02T16:36:05.101Z,130
2018-05-02T16:36:37.178Z,130
2018-05-02T16:37:09.260Z,135
2018-05-02T16:37:41.331Z,135
2018-05-02T16:38:13.349Z,135
2018-05-02T16:40:04.985Z,135
2018-05-02T16:40:37.068Z,130
2018-05-02T16:41:09.143Z,130
2018-05-02T16:41:42.147Z,130
2018-05-02T16:42:14.632Z,130
2018-05-02T16:42:46.704Z,130
2018-05-02T16:43:18.796Z,130
2018-05-02T16:43:50.892Z,125
2018-05-02T16:44:22.988Z,125
2018-05-02T16:44:55.094Z,125
2018-05-02T16:45:27.172Z,125
2018-05-02T16:45:59.278Z,125
2018-05-02T16:46:31.319Z,125
2018-05-02T16:47:03.409Z,120
2018-05-02T16:47:35.481Z,120
2018-05-02T16:48:07.515Z,120
2018-05-02T16:48:39.584Z,115
2018-05-02T16:49:11.677Z,115
2018-05-02T16:49:43.754Z,115
2018-05-02T16:50:15.809Z,115
2018-05-02T16:50:47.906Z,115
2018-05-02T16:51:20.002Z,115
2018-05-02T16:51:52.080Z,110
2018-05-02T16:52:24.170Z,110
2018-05-02T16:52:56.258Z,110
2018-05-02T16:53:28.317Z,105
2018-05-02T16:55:19.908Z,105
2018-05-02T16:55:51.958Z,105
2018-05-02T16:56:24.049Z,105
2018-05-02T16:56:56.138Z,105
2018-05-02T16:57:28.205Z,100
2018-05-02T16:58:00.293Z,100
2018-05-02T16:58:32.370Z,100
2018-05-02T16:59:04.448Z,100
2018-05-02T16:59:36.496Z,100
2018-05-02T17:00:08.564Z,100
2018-05-02T17:00:40.653Z,100
2018-05-02T17:01:12.749Z,100
2018-05-02T17:01:44.844Z,100
2018-05-02T17:03:36.265Z,95
2018-05-02T17:04:08.382Z,95
2018-05-02T17:04:40.460Z,95
2018-05-02T17:05:12.540Z,95
2018-05-02T17:07:04.082Z,90
2018-05-02T17:07:36.179Z,90
2018-05-02T17:09:27.731Z,85
2018-05-02T17:09:59.815Z,85
2018-05-02T17:10:31.874Z,85
2018-05-02T17:12:23.243Z,85
2018-05-02T17:12:55.341Z,85
2018-05-02T17:13:27.538Z,80
2018-05-02T17:13:59.658Z,80
2018-05-02T17:14:31.607Z,80
2018-05-02T17:15:03.684Z,75
2018-05-02T17:15:35.752Z,75
2018-05-02T17:16:07.816Z,75
2018-05-02T17:16:39.937Z,75
2018-05-02T17:18:31.224Z,65
2018-05-02T17:19:03.309Z,65
2018-05-02T17:19:35.358Z,65
2018-05-02T17:20:07.380Z,60
2018-05-02T17:20:39.441Z,60
2018-05-02T17:21:11.535Z,60
2018-05-02T17:21:43.615Z,60
2018-05-02T17:23:35.333Z,55
2018-05-02T17:24:07.440Z,55
2018-05-02T17:24:39.529Z,55
2018-05-02T17:25:11.617Z,55
2018-05-02T17:25:43.717Z,55
2018-05-02T17:26:15.787Z,55
2018-05-02T17:26:47.893Z,55
2018-05-02T17:27:19.985Z,50
2018-05-02T17:27:52.010Z,50
2018-05-02T17:28:24.086Z,50
2018-05-02T17:28:56.184Z,50
2018-05-02T17:29:28.268Z,50
2018-05-02T17:30:00.428Z,50
2018-05-02T17:30:32.457Z,50
2018-05-02T17:31:04.604Z,50
2018-05-02T17:31:36.643Z,45
2018-05-02T17:32:08.707Z,45
2018-05-02T17:32:40.784Z,45
2018-05-02T17:33:12.894Z,45
2018-05-02T17:33:44.976Z,45
2018-05-02T17:35:36.798Z,40
2018-05-02T17:36:08.854Z,40
2018-05-02T17:36:40.960Z,40
2018-05-02T17:37:13.046Z,40
2018-05-02T17:37:45.105Z,40
2018-05-02T17:38:17.161Z,40
2018-05-02T17:38:49.208Z,40
2018-05-02T17:39:21.293Z,35
2018-05-02T17:39:53.386Z,35
2018-05-02T17:40:25.454Z,35
2018-05-02T17:40:57.611Z,35
2018-05-02T17:41:29.576Z,35
2018-05-02T17:42:01.687Z,35
2018-05-02T17:42:33.722Z,35
2018-05-02T17:43:05.816Z,35
2018-05-02T17:43:37.893Z,35
2018-05-02T17:44:09.945Z,30
2018-05-02T17:44:41.988Z,30
2018-05-02T17:45:14.008Z,30
2018-05-02T17:45:46.066Z,30
2018-05-02T17:46:18.141Z,30
2018-05-02T17:46:50.238Z,30
2018-05-02T17:47:22.334Z,30
2018-05-02T17:47:54.400Z,30
2018-05-02T17:48:26.458Z,30
2018-05-02T17:50:17.743Z,30
2018-05-02T17:50:49.804Z,30
2018-05-02T17:51:21.872Z,25
2018-05-02T17:51:53.930Z,25
2018-05-02T17:52:26.019Z,25
2018-05-02T17:52:58.093Z,25
2018-05-02T17:53:30.173Z,25
2018-05-02T17:54:02.243Z,25
2018-05-02T17:54:34.273Z,25
2018-05-02T17:55:06.337Z,25
2018-05-02T17:55:38.448Z,25
2018-05-02T17:56:10.484Z,25
2018-05-02T17:58:02.122Z,20
2018-05-02T17:58:34.212Z,20
2018-05-02T18:01:45.540Z,20
2018-05-02T18:02:17.628Z,20
2018-05-02T18:02:49.719Z,20
2018-05-02T18:03:21.801Z,20
2018-05-02T18:03:53.922Z,20
2018-05-02T18:04:26.014Z,20
2018-05-02T18:04:58.078Z,20
2018-05-02T18:05:30.194Z,20
2018-05-02T18:06:02.250Z,20
2018-05-02T18:06:34.320Z,20
2018-05-02T18:07:06.394Z,20
2018-05-02T18:07:38.490Z,20
2018-05-02T18:08:10.580Z,15
2018-05-02T18:10:01.943Z,15
2018-05-02T18:10:34.083Z,15
2018-05-02T18:11:06.154Z,15
2018-05-02T18:11:38.239Z,15
2018-05-02T18:12:10.327Z,15
2018-05-02T18:12:42.429Z,15
2018-05-02T18:13:14.529Z,15
2018-05-02T18:13:46.625Z,15
2018-05-02T18:14:18.680Z,15
2018-05-02T18:16:10.183Z,15
2018-05-02T18:18:01.755Z,10
2018-05-02T18:19:53.125Z,10
2018-05-02T18:20:25.225Z,10
2018-05-02T18:22:16.624Z,10
2018-05-02T18:22:48.723Z,10
2018-05-02T18:23:20.792Z,10
2018-05-02T18:23:52.868Z,10
2018-05-02T18:24:24.958Z,10
2018-05-02T18:24:57.047Z,10
2018-05-02T18:25:29.138Z,10
2018-05-02T18:26:01.225Z,10
2018-05-02T18:27:52.786Z,5
2018-05-02T18:29:44.431Z,5
2018-05-02T18:30:16.538Z,5
2018-05-02T18:30:48.651Z,5
2018-05-02T18:31:20.708Z,5
2018-05-02T18:31:52.788Z,5
2018-05-02T18:32:24.819Z,5
2018-05-02T18:32:56.888Z,5
2018-05-02T18:33:28.939Z,5
2018-05-02T18:34:01.007Z,5
2018-05-02T18:34:33.084Z,5
2018-05-02T18:35:05.156Z,5
2018-05-02T18:35:37.227Z,5
2018-05-02T18:37:28.830Z,5
2018-05-02T18:38:00.888Z,5
2018-05-02T18:38:32.955Z,5
2018-05-02T18:39:05.009Z,5
2018-05-02T18:39:37.092Z,5
2018-05-02T18:40:09.165Z,5
2018-05-02T18:42:00.523Z,0
2018-05-02T18:42:32.611Z,0
2018-05-02T18:43:04.716Z,0
2018-05-02T18:43:36.769Z,0
2018-05-02T18:44:08.864Z,0
2018-05-02T18:44:40.943Z,0
2018-05-02T18:45:13.080Z,0
2018-05-02T18:45:45.141Z,0
2018-05-02T18:46:17.242Z,0
2018-05-02T18:46:49.276Z,0
2018-05-02T18:47:21.353Z,0
2018-05-02T18:47:53.434Z,0
2018-05-02T18:48:25.496Z,0
2018-05-02T18:48:57.543Z,0
2018-05-02T18:49:29.648Z,0
2018-05-02T18:51:20.968Z,0
2018-05-02T18:51:53.065Z,0
2018-05-02T18:53:44.469Z,0
2018-05-02T18:54:16.574Z,0
2018-05-02T18:54:48.648Z,0
2018-05-02T18:55:20.675Z,0
2018-05-02T18:55:52.781Z,0
2018-05-02T18:56:24.830Z,0
2018-05-02T18:58:16.398Z,0
2018-05-02T18:58:48.482Z,0
2018-05-02T18:59:20.572Z,0
2018-05-02T18:59:52.655Z,0
2018-05-02T19:00:24.739Z,0
2018-05-02T19:00:56.787Z,0
2018-05-02T19:01:28.883Z,0
2018-05-02T19:02:00.929Z,0
2018-05-02T19:03:52.691Z,0
2018-05-02T19:05:43.966Z,0
2018-05-02T19:06:16.036Z,0
2018-05-02T19:06:48.121Z,0
2018-05-02T19:07:20.168Z,0
2018-05-02T19:07:52.269Z,0
2018-05-02T19:08:24.307Z,0
2018-05-02T19:08:56.369Z,0
2018-05-02T19:09:28.440Z,0
2018-05-02T19:10:00.504Z,0
2018-05-02T19:10:32.553Z,0
2018-05-02T19:11:04.602Z,0
2018-05-02T19:11:36.676Z,0
2018-05-02T19:12:08.787Z,0
2018-05-02T19:12:40.860Z,0
2018-05-02T19:13:12.946Z,0
2018-05-02T19:13:45.018Z,0
2018-05-02T19:14:17.096Z,0
2018-05-02T19:14:49.155Z,0
2018-05-02T19:15:21.206Z,0
2018-05-02T19:15:53.298Z,0
2018-05-02T19:16:25.407Z,0
2018-05-02T19:16:57.463Z,0
2018-05-02T19:17:29.553Z,0
2018-05-02T19:18:01.588Z,0
2018-05-02T19:19:53.156Z,0
2018-05-02T19:20:25.225Z,0
2018-05-02T19:20:57.285Z,0
2018-05-02T19:21:29.361Z,0
2018-05-02T19:22:01.429Z,0
2018-05-02T19:22:33.514Z,0
2018-05-02T19:23:05.554Z,0
2018-05-02T19:23:37.647Z,0
2018-05-02T19:24:09.701Z,0
2018-05-02T19:24:41.796Z,0
2018-05-02T19:25:13.893Z,0
2018-05-02T19:25:45.908Z,0
2018-05-02T19:26:17.971Z,0
2018-05-02T19:26:50.082Z,0
2018-05-02T19:28:41.472Z,0
2018-05-02T19:29:13.581Z,0
2018-05-02T19:29:45.683Z,0
2018-05-02T19:30:17.711Z,0
2018-05-02T19:32:09.079Z,0
2018-05-02T19:32:41.130Z,0
2018-05-02T19:34:32.665Z,0
2018-05-02T19:35:04.726Z,0
2018-05-02T19:35:36.860Z,0
2018-05-02T19:36:08.887Z,0
2018-05-02T19:36:40.976Z,0
2018-05-02T19:37:13.067Z,0