createdAt,value
2022-10-06T00:00:04.331Z,1013.38
2022-10-06T00:01:04.417Z,1013.41
2022-10-06T00:02:04.318Z,1013.44
2022-10-06T00:03:04.325Z,1013.42
2022-10-06T00:04:04.310Z,1013.43
2022-10-06T00:05:04.304Z,1013.41
2022-10-06T00:06:04.291Z,1013.37
2022-10-06T00:07:04.292Z,1013.43
2022-10-06T00:08:04.279Z,1013.42
2022-10-06T00:09:04.282Z,1013.42
2022-10-06T00:10:04.278Z,1013.43
2022-10-06T00:11:04.271Z,1013.41
2022-10-06T00:12:04.262Z,1013.44
2022-10-06T00:13:04.260Z,1013.44
2022-10-06T00:14:04.254Z,1013.47
2022-10-06T00:15:04.247Z,1013.47
2022-10-06T00:16:04.441Z,1013.48
2022-10-06T00:17:04.242Z,1013.51
2022-10-06T00:18:04.232Z,1013.53
2022-10-06T00:19:04.227Z,1013.53
2022-10-06T00:20:04.224Z,1013.52
2022-10-06T00:21:04.266Z,1013.53
2022-10-06T00:22:04.217Z,1013.57
2022-10-06T00:23:04.201Z,1013.54
2022-10-06T00:24:04.198Z,1013.54
2022-10-06T00:25:04.194Z,1013.57
2022-10-06T00:26:04.197Z,1013.54
2022-10-06T00:27:04.187Z,1013.55
2022-10-06T00:28:04.209Z,1013.55
2022-10-06T00:29:04.174Z,1013.54
2022-10-06T00:30:04.171Z,1013.60
2022-10-06T00:31:04.210Z,1013.62
2022-10-06T00:32:04.158Z,1013.62
2022-10-06T00:33:04.148Z,1013.60
2022-10-06T00:34:04.149Z,1013.62
2022-10-06T00:35:04.140Z,1013.64
2022-10-06T00:36:04.136Z,1013.60
2022-10-06T00:37:04.128Z,1013.68
2022-10-06T00:38:04.124Z,1013.64
2022-10-06T00:39:04.122Z,1013.65
2022-10-06T00:40:04.111Z,1013.65
2022-10-06T00:41:11.263Z,1013.70
2022-10-06T00:43:08.102Z,1013.70
2022-10-06T00:44:08.075Z,1013.67
2022-10-06T00:46:12.098Z,1013.64
2022-10-06T00:47:12.045Z,1013.71
2022-10-06T00:49:16.020Z,1013.71
2022-10-06T00:50:16.011Z,1013.71
2022-10-06T00:52:19.991Z,1013.73
2022-10-06T00:53:19.978Z,1013.70
2022-10-06T00:55:12.886Z,1013.74
2022-10-06T00:56:12.866Z,1013.72
2022-10-06T00:58:16.850Z,1013.76
2022-10-06T00:59:16.831Z,1013.73
2022-10-06T01:01:20.891Z,1013.82
2022-10-06T01:02:20.834Z,1013.77
2022-10-06T01:04:24.868Z,1013.76
2022-10-06T01:05:24.763Z,1013.80
2022-10-06T01:07:28.752Z,1013.82
2022-10-06T01:08:29.034Z,1013.84
2022-10-06T01:10:32.745Z,1013.90
2022-10-06T01:11:32.711Z,1013.91
2022-10-06T01:13:36.693Z,1013.95
2022-10-06T01:14:36.689Z,1013.91
2022-10-06T01:17:10.645Z,1013.92
2022-10-06T01:17:40.663Z,1013.93
2022-10-06T01:19:44.625Z,1013.89
2022-10-06T01:20:44.612Z,1013.94
2022-10-06T01:22:48.606Z,1013.95
2022-10-06T01:23:48.584Z,1013.93
2022-10-06T01:25:41.502Z,1013.95
2022-10-06T01:26:41.482Z,1013.95
2022-10-06T01:27:41.473Z,1014.03
2022-10-06T01:28:41.569Z,1014.01
2022-10-06T01:29:41.464Z,1014.02
2022-10-06T01:30:41.527Z,1013.95
2022-10-06T01:31:41.462Z,1013.96
2022-10-06T01:32:41.449Z,1013.95
2022-10-06T01:33:41.447Z,1013.98
2022-10-06T01:34:41.442Z,1013.99
2022-10-06T01:35:41.434Z,1013.98
2022-10-06T01:36:41.430Z,1014.00
2022-10-06T01:37:41.422Z,1014.01
2022-10-06T01:38:41.417Z,1014.00
2022-10-06T01:39:41.415Z,1014.08
2022-10-06T01:40:41.406Z,1014.05
2022-10-06T01:41:41.401Z,1014.11
2022-10-06T01:42:41.394Z,1014.05
2022-10-06T01:43:41.394Z,1014.03
2022-10-06T01:44:41.385Z,1014.08
2022-10-06T01:45:41.385Z,1014.10
2022-10-06T01:46:41.434Z,1014.12
2022-10-06T01:47:41.371Z,1014.13
2022-10-06T01:48:41.367Z,1014.15
2022-10-06T01:49:41.362Z,1014.19
2022-10-06T01:50:41.354Z,1014.17
2022-10-06T01:51:41.355Z,1014.14
2022-10-06T01:52:41.343Z,1014.15
2022-10-06T01:53:41.337Z,1014.11
2022-10-06T01:54:41.334Z,1014.09
2022-10-06T01:55:41.332Z,1014.10
2022-10-06T01:56:41.328Z,1014.08
2022-10-06T01:57:41.316Z,1014.14
2022-10-06T01:58:41.313Z,1014.14
2022-10-06T01:59:41.303Z,1014.15
2022-10-06T02:00:41.308Z,1014.13
2022-10-06T02:01:41.340Z,1014.09
2022-10-06T02:02:41.301Z,1014.03
2022-10-06T02:03:41.290Z,1014.08
2022-10-06T02:04:41.287Z,1014.05
2022-10-06T02:05:41.273Z,1014.04
2022-10-06T02:06:41.404Z,1014.10
2022-10-06T02:07:41.266Z,1014.14
2022-10-06T02:08:41.263Z,1014.08
2022-10-06T02:09:41.256Z,1014.09
2022-10-06T02:10:41.257Z,1014.03
2022-10-06T02:11:41.245Z,1014.10
2022-10-06T02:12:41.240Z,1014.14
2022-10-06T02:13:41.230Z,1014.11
2022-10-06T02:14:41.228Z,1014.17
2022-10-06T02:15:41.279Z,1014.14
2022-10-06T02:16:41.220Z,1014.15
2022-10-06T02:17:41.210Z,1014.18
2022-10-06T02:18:41.210Z,1014.18
2022-10-06T02:19:41.199Z,1014.19
2022-10-06T02:20:41.198Z,1014.17
2022-10-06T02:21:41.198Z,1014.20
2022-10-06T02:22:41.185Z,1014.24
2022-10-06T02:23:41.180Z,1014.28
2022-10-06T02:24:41.179Z,1014.29
2022-10-06T02:25:41.182Z,1014.31
2022-10-06T02:26:41.231Z,1014.29
2022-10-06T02:27:41.169Z,1014.34
2022-10-06T02:28:41.251Z,1014.31
2022-10-06T02:29:41.154Z,1014.30
2022-10-06T02:30:41.142Z,1014.33
2022-10-06T02:31:41.231Z,1014.36
2022-10-06T02:32:41.138Z,1014.33
2022-10-06T02:33:41.132Z,1014.33
2022-10-06T02:34:41.124Z,1014.31
2022-10-06T02:35:41.123Z,1014.31
2022-10-06T02:36:41.115Z,1014.32
2022-10-06T02:37:41.105Z,1014.34
2022-10-06T02:38:41.103Z,1014.37
2022-10-06T02:39:41.097Z,1014.38
2022-10-06T02:40:41.091Z,1014.43
2022-10-06T02:41:41.087Z,1014.42
2022-10-06T02:42:41.082Z,1014.41
2022-10-06T02:43:41.123Z,1014.41
2022-10-06T02:44:41.070Z,1014.45
2022-10-06T02:45:41.069Z,1014.46
2022-10-06T02:46:41.103Z,1014.42
2022-10-06T02:47:41.053Z,1014.41
2022-10-06T02:48:41.053Z,1014.40
2022-10-06T02:49:41.045Z,1014.42
2022-10-06T02:50:41.045Z,1014.44
2022-10-06T02:51:41.035Z,1014.49
2022-10-06T02:52:41.082Z,1014.54
2022-10-06T02:53:41.026Z,1014.57
2022-10-06T02:54:41.019Z,1014.49
2022-10-06T02:55:48.161Z,1014.43
2022-10-06T02:57:44.997Z,1014.56
2022-10-06T02:58:44.993Z,1014.59
2022-10-06T03:00:48.962Z,1014.55
2022-10-06T03:01:49.129Z,1014.58
2022-10-06T03:03:52.928Z,1014.67
2022-10-06T03:04:52.925Z,1014.70
2022-10-06T03:05:52.912Z,1014.72
2022-10-06T03:06:52.908Z,1014.66
2022-10-06T03:07:52.901Z,1014.67
2022-10-06T03:08:52.900Z,1014.76
2022-10-06T03:09:52.884Z,1014.79
2022-10-06T03:10:52.885Z,1014.75
2022-10-06T03:11:52.879Z,1014.86
2022-10-06T03:12:52.874Z,1014.88
2022-10-06T03:13:52.866Z,1014.86
2022-10-06T03:14:52.863Z,1014.85
2022-10-06T03:15:52.917Z,1014.89
2022-10-06T03:16:52.854Z,1014.94
2022-10-06T03:17:52.852Z,1014.94
2022-10-06T03:18:52.850Z,1014.99
2022-10-06T03:19:52.838Z,1014.98
2022-10-06T03:20:52.831Z,1015.03
2022-10-06T03:21:52.837Z,1015.06
2022-10-06T03:22:52.823Z,1015.09
2022-10-06T03:23:52.821Z,1015.12
2022-10-06T03:24:52.810Z,1015.18
2022-10-06T03:25:52.809Z,1015.18
2022-10-06T03:26:52.802Z,1015.23
2022-10-06T03:27:52.797Z,1015.20
2022-10-06T03:28:52.794Z,1015.21
2022-10-06T03:29:52.787Z,1015.24
2022-10-06T03:30:52.783Z,1015.23
2022-10-06T03:31:52.786Z,1015.23
2022-10-06T03:32:52.774Z,1015.20
2022-10-06T03:33:52.769Z,1015.27
2022-10-06T03:34:52.763Z,1015.31
2022-10-06T03:35:52.755Z,1015.38
2022-10-06T03:36:52.756Z,1015.40
2022-10-06T03:37:52.743Z,1015.42
2022-10-06T03:38:52.751Z,1015.49
2022-10-06T03:39:52.736Z,1015.58
2022-10-06T03:40:52.739Z,1015.58
2022-10-06T03:41:52.726Z,1015.64
2022-10-06T03:42:52.721Z,1015.66
2022-10-06T03:43:52.713Z,1015.71
2022-10-06T03:44:52.712Z,1015.69
2022-10-06T03:45:52.704Z,1015.66
2022-10-06T03:46:52.761Z,1015.67
2022-10-06T03:47:52.697Z,1015.69
2022-10-06T03:48:52.699Z,1015.73
2022-10-06T03:49:52.680Z,1015.76
2022-10-06T03:50:52.682Z,1015.72
2022-10-06T03:51:52.681Z,1015.68
2022-10-06T03:52:52.670Z,1015.72
2022-10-06T03:53:52.666Z,1015.73
2022-10-06T03:54:52.660Z,1015.78
2022-10-06T03:55:52.655Z,1015.82
2022-10-06T03:56:52.654Z,1015.86
2022-10-06T03:57:52.653Z,1015.89
2022-10-06T03:58:52.641Z,1015.92
2022-10-06T03:59:52.638Z,1015.95
2022-10-06T04:00:52.646Z,1015.98
2022-10-06T04:01:52.797Z,1016.03
2022-10-06T04:02:52.617Z,1016.02
2022-10-06T04:03:52.621Z,1016.02
2022-10-06T04:04:52.614Z,1016.01
2022-10-06T04:05:52.608Z,1016.10
2022-10-06T04:06:52.600Z,1016.11
2022-10-06T04:07:52.597Z,1016.14
2022-10-06T04:08:52.597Z,1016.14
2022-10-06T04:09:52.582Z,1016.17
2022-10-06T04:10:52.580Z,1016.25
2022-10-06T04:11:52.574Z,1016.32
2022-10-06T04:12:52.578Z,1016.37
2022-10-06T04:13:52.564Z,1016.30
2022-10-06T04:14:55.327Z,1016.33
2022-10-06T04:15:52.557Z,1016.29
2022-10-06T04:16:52.556Z,1016.32
2022-10-06T04:17:52.542Z,1016.38
2022-10-06T04:18:52.540Z,1016.42
2022-10-06T04:19:52.532Z,1016.47
2022-10-06T04:20:52.535Z,1016.49
2022-10-06T04:21:52.525Z,1016.52
2022-10-06T04:22:52.522Z,1016.57
2022-10-06T04:23:52.514Z,1016.51
2022-10-06T04:24:52.509Z,1016.53
2022-10-06T04:25:55.816Z,1016.45
2022-10-06T04:26:52.515Z,1016.43
2022-10-06T04:27:52.493Z,1016.42
2022-10-06T04:28:52.488Z,1016.36
2022-10-06T04:29:52.490Z,1016.36
2022-10-06T04:30:52.476Z,1016.37
2022-10-06T04:31:52.520Z,1016.32
2022-10-06T04:32:52.473Z,1016.36
2022-10-06T04:33:52.468Z,1016.40
2022-10-06T04:34:52.456Z,1016.41
2022-10-06T04:35:52.455Z,1016.41
2022-10-06T04:36:52.447Z,1016.44
2022-10-06T04:37:52.447Z,1016.46
2022-10-06T04:38:52.437Z,1016.46
2022-10-06T04:39:52.434Z,1016.50
2022-10-06T04:40:52.435Z,1016.62
2022-10-06T04:41:52.424Z,1016.68
2022-10-06T04:42:52.424Z,1016.75
2022-10-06T04:43:52.462Z,1016.79
2022-10-06T04:44:52.409Z,1016.83
2022-10-06T04:45:52.451Z,1016.77
2022-10-06T04:46:52.461Z,1016.74
2022-10-06T04:47:52.392Z,1016.81
2022-10-06T04:48:52.392Z,1016.82
2022-10-06T04:49:52.440Z,1016.81
2022-10-06T04:50:52.385Z,1016.79
2022-10-06T04:51:52.368Z,1016.77
2022-10-06T04:52:52.369Z,1016.86
2022-10-06T04:53:52.366Z,1016.89
2022-10-06T04:54:52.362Z,1016.89
2022-10-06T04:55:52.349Z,1016.94
2022-10-06T04:56:52.349Z,1016.93
2022-10-06T04:57:52.344Z,1017.00
2022-10-06T04:58:52.336Z,1016.98
2022-10-06T04:59:52.336Z,1017.03
2022-10-06T05:00:52.462Z,1017.03
2022-10-06T05:01:52.394Z,1017.09
2022-10-06T05:02:52.321Z,1017.07
2022-10-06T05:03:52.318Z,1017.08
2022-10-06T05:04:52.309Z,1017.12
2022-10-06T05:06:00.951Z,1017.18
2022-10-06T05:07:56.769Z,1017.17
2022-10-06T05:08:56.753Z,1017.25
2022-10-06T05:09:56.749Z,1017.24
2022-10-06T05:10:56.748Z,1017.26
2022-10-06T05:11:56.740Z,1017.27
2022-10-06T05:12:56.760Z,1017.32
2022-10-06T05:13:56.725Z,1017.35
2022-10-06T05:14:56.721Z,1017.37
2022-10-06T05:15:56.719Z,1017.35
2022-10-06T05:16:56.715Z,1017.41
2022-10-06T05:17:56.706Z,1017.43
2022-10-06T05:18:56.703Z,1017.49
2022-10-06T05:19:56.697Z,1017.54
2022-10-06T05:20:56.692Z,1017.60
2022-10-06T05:21:56.693Z,1017.60
2022-10-06T05:22:56.682Z,1017.66
2022-10-06T05:23:56.679Z,1017.67
2022-10-06T05:24:56.669Z,1017.66
2022-10-06T05:25:56.677Z,1017.71
2022-10-06T05:27:01.499Z,1017.74
2022-10-06T05:27:56.725Z,1017.81
2022-10-06T05:28:56.651Z,1017.84
2022-10-06T05:29:56.647Z,1017.84
2022-10-06T05:30:56.635Z,1017.84
2022-10-06T05:31:56.817Z,1017.88
2022-10-06T05:32:56.638Z,1017.97
2022-10-06T05:33:56.630Z,1017.93
2022-10-06T05:34:56.620Z,1017.88
2022-10-06T05:35:56.617Z,1017.93
2022-10-06T05:36:56.609Z,1017.99
2022-10-06T05:37:56.602Z,1018.03
2022-10-06T05:38:57.253Z,1018.06
2022-10-06T05:39:56.591Z,1018.06
2022-10-06T05:40:56.584Z,1018.04
2022-10-06T05:41:56.585Z,1018.12
2022-10-06T05:42:56.578Z,1018.13
2022-10-06T05:43:56.574Z,1018.21
2022-10-06T05:44:56.565Z,1018.18
2022-10-06T05:45:56.609Z,1018.28
2022-10-06T05:46:56.547Z,1018.31
2022-10-06T05:47:56.548Z,1018.33
2022-10-06T05:48:56.542Z,1018.41
2022-10-06T05:49:56.550Z,1018.44
2022-10-06T05:50:56.532Z,1018.50
2022-10-06T05:51:56.528Z,1018.50
2022-10-06T05:52:56.521Z,1018.44
2022-10-06T05:53:56.515Z,1018.51
2022-10-06T05:54:56.516Z,1018.62
2022-10-06T05:55:56.501Z,1018.68
2022-10-06T05:56:56.497Z,1018.74
2022-10-06T05:57:56.493Z,1018.72
2022-10-06T05:58:56.486Z,1018.78
2022-10-06T05:59:56.488Z,1018.79
2022-10-06T06:00:56.477Z,1018.71
2022-10-06T06:01:56.625Z,1018.77
2022-10-06T06:02:56.486Z,1018.87
2022-10-06T06:03:56.456Z,1018.93
2022-10-06T06:04:56.454Z,1018.95
2022-10-06T06:05:56.458Z,1018.93
2022-10-06T06:06:56.451Z,1019.02
2022-10-06T06:07:56.437Z,1018.95
2022-10-06T06:08:56.440Z,1018.96
2022-10-06T06:09:56.427Z,1019.04
2022-10-06T06:10:56.424Z,1019.03
2022-10-06T06:11:56.412Z,1019.09
2022-10-06T06:12:56.408Z,1019.15
2022-10-06T06:13:56.410Z,1019.14
2022-10-06T06:14:56.405Z,1019.18
2022-10-06T06:15:56.394Z,1019.23
2022-10-06T06:16:56.450Z,1019.17
2022-10-06T06:17:56.381Z,1019.23
2022-10-06T06:18:56.378Z,1019.24
2022-10-06T06:19:56.367Z,1019.27
2022-10-06T06:20:56.363Z,1019.40
2022-10-06T06:21:56.359Z,1019.40
2022-10-06T06:22:56.371Z,1019.40
2022-10-06T06:23:56.361Z,1019.41
2022-10-06T06:24:56.345Z,1019.41
2022-10-06T06:25:59.980Z,1019.44
2022-10-06T06:26:56.333Z,1019.51
2022-10-06T06:27:56.365Z,1019.57
2022-10-06T06:28:56.324Z,1019.60
2022-10-06T06:29:56.315Z,1019.52
2022-10-06T06:30:56.348Z,1019.58
2022-10-06T06:31:56.305Z,1019.66
2022-10-06T06:32:56.299Z,1019.70
2022-10-06T06:33:56.291Z,1019.69
2022-10-06T06:34:56.286Z,1019.72
2022-10-06T06:35:56.278Z,1019.70
2022-10-06T06:36:56.273Z,1019.71
2022-10-06T06:37:56.273Z,1019.73
2022-10-06T06:38:56.277Z,1019.77
2022-10-06T06:39:56.258Z,1019.80
2022-10-06T06:40:56.252Z,1019.87
2022-10-06T06:41:56.252Z,1019.88
2022-10-06T06:42:56.244Z,1019.96
2022-10-06T06:43:56.244Z,1020.01
2022-10-06T06:44:56.231Z,1020.01
2022-10-06T06:45:56.286Z,1019.99
2022-10-06T06:46:56.236Z,1019.91
2022-10-06T06:47:56.213Z,1019.99
2022-10-06T06:48:56.208Z,1020.03
2022-10-06T06:49:56.204Z,1020.01
2022-10-06T06:50:56.197Z,1020.03
2022-10-06T06:51:56.197Z,1020.04
2022-10-06T06:52:56.183Z,1020.05
2022-10-06T06:53:56.181Z,1020.06
2022-10-06T06:54:56.175Z,1020.09
2022-10-06T06:55:56.188Z,1020.15
2022-10-06T06:56:56.165Z,1020.16
2022-10-06T06:57:56.171Z,1020.23
2022-10-06T06:58:56.153Z,1020.26
2022-10-06T06:59:56.153Z,1020.23
2022-10-06T07:00:56.153Z,1020.27
2022-10-06T07:01:56.169Z,1020.33
2022-10-06T07:02:56.133Z,1020.30
2022-10-06T07:03:57.928Z,1020.36
2022-10-06T07:04:56.119Z,1020.40
2022-10-06T07:05:56.123Z,1020.51
2022-10-06T07:06:56.109Z,1020.40
2022-10-06T07:07:56.104Z,1020.52
2022-10-06T07:08:56.095Z,1020.53
2022-10-06T07:09:56.090Z,1020.51
2022-10-06T07:10:56.083Z,1020.58
2022-10-06T07:11:56.134Z,1020.52
2022-10-06T07:12:56.077Z,1020.56
2022-10-06T07:13:56.083Z,1020.52
2022-10-06T07:14:56.064Z,1020.62
2022-10-06T07:15:56.109Z,1020.65
2022-10-06T07:16:56.046Z,1020.59
2022-10-06T07:17:56.097Z,1020.68
2022-10-06T07:18:56.051Z,1020.72
2022-10-06T07:19:56.043Z,1020.62
2022-10-06T07:20:56.032Z,1020.64
2022-10-06T07:21:56.033Z,1020.64
2022-10-06T07:22:56.020Z,1020.63
2022-10-06T07:23:56.015Z,1020.69
2022-10-06T07:24:56.002Z,1020.80
2022-10-06T07:25:56.007Z,1020.76
2022-10-06T07:26:55.990Z,1020.79
2022-10-06T07:27:56.065Z,1020.80
2022-10-06T07:28:55.986Z,1020.85
2022-10-06T07:29:56.543Z,1020.80
2022-10-06T07:30:55.993Z,1020.81
2022-10-06T07:31:55.969Z,1020.84
2022-10-06T07:32:55.963Z,1020.90
2022-10-06T07:33:55.956Z,1020.84
2022-10-06T07:34:56.343Z,1020.92
2022-10-06T07:35:55.948Z,1020.96
2022-10-06T07:36:55.942Z,1020.90
2022-10-06T07:37:55.935Z,1020.93
2022-10-06T07:38:55.933Z,1020.99
2022-10-06T07:39:56.025Z,1020.83
2022-10-06T07:41:17.681Z,1020.94
2022-10-06T07:41:55.912Z,1020.96
2022-10-06T07:42:55.909Z,1021.00
2022-10-06T07:43:55.901Z,1021.00
2022-10-06T07:44:56.293Z,1021.04
2022-10-06T07:45:55.948Z,1021.01
2022-10-06T07:46:55.889Z,1021.08
2022-10-06T07:47:55.883Z,1021.15
2022-10-06T07:48:55.883Z,1021.05
2022-10-06T07:49:55.868Z,1021.08
2022-10-06T07:50:55.868Z,1021.14
2022-10-06T07:51:55.863Z,1021.13
2022-10-06T07:52:55.861Z,1021.16
2022-10-06T07:53:55.851Z,1021.16
2022-10-06T07:54:56.262Z,1021.14
2022-10-06T07:55:55.840Z,1021.16
2022-10-06T07:56:55.840Z,1021.17
2022-10-06T07:57:55.826Z,1021.18
2022-10-06T07:58:55.827Z,1021.27
2022-10-06T07:59:59.188Z,1021.22
2022-10-06T08:00:55.831Z,1021.32
2022-10-06T08:01:55.889Z,1021.30
2022-10-06T08:02:55.876Z,1021.33
2022-10-06T08:03:55.793Z,1021.32
2022-10-06T08:04:56.269Z,1021.39
2022-10-06T08:05:55.789Z,1021.39
2022-10-06T08:06:55.783Z,1021.39
2022-10-06T08:07:55.780Z,1021.38
2022-10-06T08:08:55.769Z,1021.38
2022-10-06T08:09:55.775Z,1021.41
2022-10-06T08:10:55.778Z,1021.38
2022-10-06T08:11:55.767Z,1021.44
2022-10-06T08:12:55.763Z,1021.51
2022-10-06T08:13:55.749Z,1021.61
2022-10-06T08:14:56.141Z,1021.58
2022-10-06T08:15:55.783Z,1021.60
2022-10-06T08:16:55.744Z,1021.52
2022-10-06T08:17:55.840Z,1021.63
2022-10-06T08:18:55.722Z,1021.56
2022-10-06T08:19:55.719Z,1021.65
2022-10-06T08:20:55.712Z,1021.68
2022-10-06T08:21:55.707Z,1021.65
2022-10-06T08:22:55.702Z,1021.63
2022-10-06T08:23:55.697Z,1021.69
2022-10-06T08:25:05.723Z,1021.75
2022-10-06T08:25:55.685Z,1021.83
2022-10-06T08:26:55.695Z,1021.77
2022-10-06T08:27:55.727Z,1021.75
2022-10-06T08:28:55.683Z,1021.77
2022-10-06T08:29:55.665Z,1021.82
2022-10-06T08:30:55.672Z,1021.87
2022-10-06T08:31:55.746Z,1021.87
2022-10-06T08:32:55.648Z,1021.91
2022-10-06T08:33:55.641Z,1021.85
2022-10-06T08:34:56.115Z,1021.88
2022-10-06T08:35:55.632Z,1021.89
2022-10-06T08:37:18.764Z,1021.93
2022-10-06T08:37:55.624Z,1021.96
2022-10-06T08:38:55.620Z,1022.00
2022-10-06T08:39:55.613Z,1021.91
2022-10-06T08:40:55.607Z,1022.02
2022-10-06T08:41:55.602Z,1022.13
2022-10-06T08:42:55.605Z,1022.02
2022-10-06T08:43:55.591Z,1022.07
2022-10-06T08:44:56.020Z,1021.96
2022-10-06T08:46:55.576Z,1021.99
2022-10-06T08:47:55.579Z,1022.05
2022-10-06T08:48:55.562Z,1022.12
2022-10-06T08:49:56.048Z,1022.14
2022-10-06T08:50:55.559Z,1022.19
2022-10-06T08:51:55.552Z,1022.05
2022-10-06T08:52:55.549Z,1022.18
2022-10-06T08:53:55.547Z,1022.16
2022-10-06T08:54:55.539Z,1022.03
2022-10-06T08:55:55.533Z,1022.14
2022-10-06T08:56:55.521Z,1022.15
2022-10-06T08:57:55.523Z,1022.23
2022-10-06T08:58:55.518Z,1022.11
2022-10-06T08:59:55.682Z,1022.25
2022-10-06T09:00:55.537Z,1022.20
2022-10-06T09:01:55.611Z,1022.23
2022-10-06T09:02:55.497Z,1022.27
2022-10-06T09:03:55.493Z,1022.32
2022-10-06T09:04:55.495Z,1022.28
2022-10-06T09:05:55.478Z,1022.32
2022-10-06T09:06:55.478Z,1022.26
2022-10-06T09:07:55.476Z,1022.31
2022-10-06T09:08:55.473Z,1022.32
2022-10-06T09:09:55.662Z,1022.29
2022-10-06T09:10:55.492Z,1022.29
2022-10-06T09:11:55.452Z,1022.37
2022-10-06T09:12:55.448Z,1022.36
2022-10-06T09:13:55.441Z,1022.38
2022-10-06T09:14:55.436Z,1022.40
2022-10-06T09:15:55.471Z,1022.39
2022-10-06T09:16:55.429Z,1022.42
2022-10-06T09:17:55.422Z,1022.42
2022-10-06T09:19:10.861Z,1022.43
2022-10-06T09:19:55.728Z,1022.44
2022-10-06T09:20:55.408Z,1022.40
2022-10-06T09:21:55.417Z,1022.35
2022-10-06T09:22:55.399Z,1022.50
2022-10-06T09:23:55.394Z,1022.53
2022-10-06T09:24:55.388Z,1022.46
2022-10-06T09:25:55.406Z,1022.57
2022-10-06T09:26:55.380Z,1022.54
2022-10-06T09:27:55.470Z,1022.59
2022-10-06T09:28:55.368Z,1022.63
2022-10-06T09:29:55.622Z,1022.63
2022-10-06T09:30:55.590Z,1022.68
2022-10-06T09:31:55.370Z,1022.65
2022-10-06T09:32:55.352Z,1022.67
2022-10-06T09:33:55.353Z,1022.71
2022-10-06T09:34:55.349Z,1022.72
2022-10-06T09:35:55.336Z,1022.67
2022-10-06T09:37:00.264Z,1022.74
2022-10-06T09:37:55.331Z,1022.60
2022-10-06T09:38:55.370Z,1022.76
2022-10-06T09:39:55.686Z,1022.86
2022-10-06T09:40:55.309Z,1022.80
2022-10-06T09:41:55.304Z,1022.80
2022-10-06T09:42:55.303Z,1022.75
2022-10-06T09:43:55.297Z,1022.89
2022-10-06T09:44:55.329Z,1022.87
2022-10-06T09:45:55.375Z,1022.83
2022-10-06T09:46:55.281Z,1022.83
2022-10-06T09:47:55.285Z,1022.90
2022-10-06T09:48:55.267Z,1022.85
2022-10-06T09:49:55.457Z,1022.87
2022-10-06T09:50:55.264Z,1022.92
2022-10-06T09:51:55.268Z,1022.96
2022-10-06T09:52:55.252Z,1022.92
2022-10-06T09:53:55.250Z,1023.00
2022-10-06T09:54:55.235Z,1022.99
2022-10-06T09:55:55.232Z,1022.99
2022-10-06T09:56:55.225Z,1023.00
2022-10-06T09:57:55.224Z,1022.97
2022-10-06T09:58:55.232Z,1022.98
2022-10-06T09:59:55.445Z,1022.89
2022-10-06T10:00:55.278Z,1023.01
2022-10-06T10:01:55.213Z,1023.04
2022-10-06T10:02:55.234Z,1022.99
2022-10-06T10:04:19.422Z,1023.02
2022-10-06T10:04:55.205Z,1023.05
2022-10-06T10:05:55.191Z,1023.02
2022-10-06T10:06:55.182Z,1023.08
2022-10-06T10:07:55.175Z,1023.06
2022-10-06T10:08:55.182Z,1023.09
2022-10-06T10:09:55.456Z,1023.15
2022-10-06T10:10:55.170Z,1023.20
2022-10-06T10:11:55.155Z,1023.05
2022-10-06T10:12:55.157Z,1023.15
2022-10-06T10:13:55.142Z,1023.11
2022-10-06T10:14:55.138Z,1023.11
2022-10-06T10:15:55.173Z,1023.12
2022-10-06T10:16:55.135Z,1023.16
2022-10-06T10:17:55.132Z,1023.14
2022-10-06T10:18:55.122Z,1023.21
2022-10-06T10:19:55.501Z,1023.07
2022-10-06T10:20:55.117Z,1023.09
2022-10-06T10:21:55.114Z,1023.24
2022-10-06T10:22:55.098Z,1023.18
2022-10-06T10:23:55.100Z,1023.17
2022-10-06T10:24:55.098Z,1023.24
2022-10-06T10:25:55.093Z,1023.18
2022-10-06T10:26:55.084Z,1023.19
2022-10-06T10:27:55.082Z,1023.22
2022-10-06T10:28:55.075Z,1023.09
2022-10-06T10:29:55.282Z,1023.16
2022-10-06T10:30:55.139Z,1023.16
2022-10-06T10:31:55.112Z,1023.19
2022-10-06T10:32:55.055Z,1023.16
2022-10-06T10:34:12.225Z,1023.19
2022-10-06T10:34:55.405Z,1023.11
2022-10-06T10:35:55.042Z,1023.18
2022-10-06T10:36:55.050Z,1023.19
2022-10-06T10:37:55.033Z,1023.20
2022-10-06T10:38:55.028Z,1023.19
2022-10-06T10:39:55.018Z,1023.22
2022-10-06T10:40:55.016Z,1023.20
2022-10-06T10:41:55.013Z,1023.20
2022-10-06T10:42:55.011Z,1023.25
2022-10-06T10:43:54.999Z,1023.26
2022-10-06T10:44:55.261Z,1023.25
2022-10-06T10:45:55.010Z,1023.32
2022-10-06T10:46:55.098Z,1023.30
2022-10-06T10:47:54.989Z,1023.25
2022-10-06T10:48:54.977Z,1023.31
2022-10-06T10:49:54.977Z,1023.30
2022-10-06T10:50:54.973Z,1023.33
2022-10-06T10:51:54.990Z,1023.35
2022-10-06T10:52:54.964Z,1023.39
2022-10-06T10:53:54.959Z,1023.32
2022-10-06T10:54:55.206Z,1023.34
2022-10-06T10:55:54.959Z,1023.34
2022-10-06T10:56:54.949Z,1023.32
2022-10-06T10:57:54.940Z,1023.39
2022-10-06T10:58:54.937Z,1023.35
2022-10-06T10:59:54.948Z,1023.35
2022-10-06T11:00:54.976Z,1023.41
2022-10-06T11:01:54.989Z,1023.42
2022-10-06T11:02:54.961Z,1023.46
2022-10-06T11:03:54.923Z,1023.43
2022-10-06T11:04:54.988Z,1023.42
2022-10-06T11:05:54.907Z,1023.42
2022-10-06T11:06:54.900Z,1023.47
2022-10-06T11:08:02.076Z,1023.45
2022-10-06T11:09:47.853Z,1023.45
2022-10-06T11:10:47.836Z,1023.44
2022-10-06T11:12:51.813Z,1023.46
2022-10-06T11:13:51.801Z,1023.46
2022-10-06T11:15:55.832Z,1023.44
2022-10-06T11:16:55.784Z,1023.52
2022-10-06T11:18:48.694Z,1023.51
2022-10-06T11:19:48.677Z,1023.50
2022-10-06T11:21:52.670Z,1023.53
2022-10-06T11:22:52.657Z,1023.54
2022-10-06T11:24:56.940Z,1023.48
2022-10-06T11:25:56.637Z,1023.49
2022-10-06T11:28:00.683Z,1023.51
2022-10-06T11:29:00.610Z,1023.58
2022-10-06T11:30:53.717Z,1023.62
2022-10-06T11:31:53.750Z,1023.54
2022-10-06T11:33:46.804Z,1023.60
2022-10-06T11:34:46.795Z,1023.58
2022-10-06T11:36:40.233Z,1023.56
2022-10-06T11:37:40.215Z,1023.64
2022-10-06T11:38:40.215Z,1023.65
2022-10-06T11:39:40.209Z,1023.69
2022-10-06T11:40:40.206Z,1023.69
2022-10-06T11:41:40.200Z,1023.67
2022-10-06T11:42:40.199Z,1023.65
2022-10-06T11:43:40.198Z,1023.63
2022-10-06T11:44:40.188Z,1023.68
2022-10-06T11:45:40.226Z,1023.65
2022-10-06T11:46:44.056Z,1023.64
2022-10-06T11:47:40.177Z,1023.64
2022-10-06T11:48:40.179Z,1023.66
2022-10-06T11:49:40.170Z,1023.64
2022-10-06T11:50:40.165Z,1023.63
2022-10-06T11:51:40.162Z,1023.67
2022-10-06T11:52:40.157Z,1023.68
2022-10-06T11:53:40.156Z,1023.67
2022-10-06T11:54:40.156Z,1023.71
2022-10-06T11:55:40.148Z,1023.66
2022-10-06T11:56:40.142Z,1023.70
2022-10-06T11:57:40.139Z,1023.70
2022-10-06T11:58:42.475Z,1023.75
2022-10-06T11:59:40.131Z,1023.73
2022-10-06T12:00:40.127Z,1023.75
2022-10-06T12:01:40.181Z,1023.73
2022-10-06T12:02:40.280Z,1023.70
2022-10-06T12:03:40.119Z,1023.71
2022-10-06T12:04:40.111Z,1023.68
2022-10-06T12:05:56.805Z,1023.67
2022-10-06T12:06:40.105Z,1023.64
2022-10-06T12:07:40.100Z,1023.62
2022-10-06T12:08:40.097Z,1023.71
2022-10-06T12:09:40.093Z,1023.69
2022-10-06T12:10:40.089Z,1023.75
2022-10-06T12:11:40.088Z,1023.76
2022-10-06T12:12:40.110Z,1023.73
2022-10-06T12:14:44.173Z,1023.74
2022-10-06T12:17:10.614Z,1023.77
2022-10-06T12:17:40.064Z,1023.76
2022-10-06T12:18:40.058Z,1023.75
2022-10-06T12:19:40.056Z,1023.69
2022-10-06T12:20:40.049Z,1023.80
2022-10-06T12:21:40.051Z,1023.75
2022-10-06T12:22:40.045Z,1023.78
2022-10-06T12:23:40.042Z,1023.81
2022-10-06T12:24:40.037Z,1023.80
2022-10-06T12:25:40.035Z,1023.76
2022-10-06T12:26:40.030Z,1023.81
2022-10-06T12:27:40.029Z,1023.86
2022-10-06T12:28:40.088Z,1023.81
2022-10-06T12:29:40.020Z,1023.88
2022-10-06T12:30:40.046Z,1023.89
2022-10-06T12:31:40.042Z,1023.89
2022-10-06T12:32:40.085Z,1023.88
2022-10-06T12:33:40.004Z,1023.89
2022-10-06T12:34:40.003Z,1023.90
2022-10-06T12:35:40.040Z,1023.88
2022-10-06T12:36:44.596Z,1023.84
2022-10-06T12:37:39.996Z,1023.79