createdAt,value
2018-12-08T00:00:50.274Z,99.99
2018-12-08T00:01:50.282Z,99.99
2018-12-08T00:02:50.317Z,99.99
2018-12-08T00:03:50.308Z,99.99
2018-12-08T00:04:50.463Z,99.99
2018-12-08T00:05:50.344Z,99.99
2018-12-08T00:06:50.402Z,99.99
2018-12-08T00:07:50.364Z,99.99
2018-12-08T00:08:50.369Z,99.99
2018-12-08T00:09:50.488Z,99.99
2018-12-08T00:10:50.413Z,99.99
2018-12-08T00:11:50.402Z,99.99
2018-12-08T00:12:50.414Z,99.99
2018-12-08T00:13:50.426Z,99.99
2018-12-08T00:14:50.674Z,99.99
2018-12-08T00:15:50.453Z,99.99
2018-12-08T00:16:50.481Z,99.99
2018-12-08T00:17:50.494Z,99.99
2018-12-08T00:18:50.626Z,99.99
2018-12-08T00:19:50.611Z,99.99
2018-12-08T00:20:50.545Z,99.99
2018-12-08T00:21:50.591Z,99.99
2018-12-08T00:22:50.564Z,99.99
2018-12-08T00:23:50.631Z,99.99
2018-12-08T00:24:50.801Z,99.99
2018-12-08T00:25:50.594Z,99.99
2018-12-08T00:26:50.599Z,99.99
2018-12-08T00:27:50.623Z,99.99
2018-12-08T00:28:50.625Z,99.99
2018-12-08T00:29:50.838Z,99.99
2018-12-08T00:30:50.674Z,99.99
2018-12-08T00:31:50.663Z,99.99
2018-12-08T00:32:50.694Z,99.99
2018-12-08T00:33:50.815Z,99.99
2018-12-08T00:34:50.820Z,99.99
2018-12-08T00:35:50.773Z,99.99
2018-12-08T00:36:50.741Z,99.99
2018-12-08T00:37:50.754Z,99.99
2018-12-08T00:38:50.765Z,99.99
2018-12-08T00:39:50.882Z,99.99
2018-12-08T00:40:50.903Z,99.99
2018-12-08T00:41:50.916Z,99.99
2018-12-08T00:42:50.812Z,99.99
2018-12-08T00:43:50.818Z,99.99
2018-12-08T00:44:50.953Z,99.99
2018-12-08T00:45:50.851Z,99.99
2018-12-08T00:46:50.863Z,99.99
2018-12-08T00:47:50.992Z,99.99
2018-12-08T00:48:50.888Z,99.99
2018-12-08T00:49:51.093Z,99.99
2018-12-08T00:50:50.895Z,99.99
2018-12-08T00:51:51.048Z,99.99
2018-12-08T00:52:50.932Z,99.99
2018-12-08T00:53:50.954Z,99.99
2018-12-08T00:54:51.115Z,99.99
2018-12-08T00:55:50.993Z,99.99
2018-12-08T00:56:50.983Z,99.99
2018-12-08T00:57:51.005Z,99.99
2018-12-08T00:58:51.031Z,99.99
2018-12-08T00:59:51.113Z,99.99
2018-12-08T01:00:51.049Z,99.99
2018-12-08T01:01:51.055Z,99.99
2018-12-08T01:02:51.064Z,99.99
2018-12-08T01:03:51.076Z,99.99
2018-12-08T01:04:51.253Z,99.99
2018-12-08T01:05:51.234Z,99.99
2018-12-08T01:06:51.143Z,99.99
2018-12-08T01:07:51.132Z,99.99
2018-12-08T01:08:51.158Z,99.99
2018-12-08T01:09:51.321Z,99.99
2018-12-08T01:10:51.190Z,99.99
2018-12-08T01:11:51.179Z,99.99
2018-12-08T01:12:51.190Z,99.99
2018-12-08T01:13:51.203Z,99.99
2018-12-08T01:14:51.362Z,99.99
2018-12-08T01:15:51.239Z,99.99
2018-12-08T01:16:51.259Z,99.99
2018-12-08T01:17:51.268Z,99.99
2018-12-08T01:18:51.273Z,99.99
2018-12-08T01:19:51.509Z,99.99
2018-12-08T01:20:51.298Z,99.99
2018-12-08T01:21:51.330Z,99.99
2018-12-08T01:22:51.448Z,99.99
2018-12-08T01:23:51.354Z,99.99
2018-12-08T01:24:51.550Z,99.99
2018-12-08T01:25:51.379Z,99.99
2018-12-08T01:26:51.385Z,99.99
2018-12-08T01:27:51.410Z,99.99
2018-12-08T01:28:51.526Z,99.99
2018-12-08T01:29:51.467Z,99.99
2018-12-08T01:30:51.440Z,99.99
2018-12-08T01:31:51.437Z,99.99
2018-12-08T01:32:51.564Z,99.99
2018-12-08T01:33:51.491Z,99.99
2018-12-08T01:34:51.480Z,99.99
2018-12-08T01:35:51.624Z,99.99
2018-12-08T01:36:51.543Z,99.99
2018-12-08T01:37:51.653Z,99.99
2018-12-08T01:38:51.557Z,99.99
2018-12-08T01:39:51.549Z,99.99
2018-12-08T01:40:51.570Z,99.99
2018-12-08T01:41:51.701Z,99.99
2018-12-08T01:42:51.703Z,99.99
2018-12-08T01:43:51.609Z,99.99
2018-12-08T01:44:51.638Z,99.99
2018-12-08T01:45:51.666Z,99.99
2018-12-08T01:46:51.668Z,99.99
2018-12-08T01:47:51.753Z,99.99
2018-12-08T01:48:51.663Z,99.99
2018-12-08T01:49:51.725Z,99.99
2018-12-08T01:50:51.689Z,99.99
2018-12-08T01:51:51.718Z,99.99
2018-12-08T01:52:51.936Z,99.99
2018-12-08T01:53:51.736Z,99.99
2018-12-08T01:54:51.864Z,99.99
2018-12-08T01:55:51.877Z,99.99
2018-12-08T01:56:51.792Z,99.99
2018-12-08T01:57:51.889Z,99.99
2018-12-08T01:58:51.798Z,99.99
2018-12-08T01:59:51.826Z,99.99
2018-12-08T02:00:51.831Z,99.99
2018-12-08T02:01:51.837Z,99.99
2018-12-08T02:02:52.014Z,99.99
2018-12-08T02:03:52.889Z,99.99
2018-12-08T02:04:51.879Z,99.99
2018-12-08T02:05:51.901Z,99.99
2018-12-08T02:06:51.890Z,99.99
2018-12-08T02:07:52.003Z,99.99
2018-12-08T02:08:51.926Z,99.99
2018-12-08T02:09:52.010Z,99.99
2018-12-08T02:10:52.007Z,99.99
2018-12-08T02:11:51.964Z,99.99
2018-12-08T02:12:52.128Z,99.99
2018-12-08T02:13:52.102Z,99.99
2018-12-08T02:14:51.992Z,99.99
2018-12-08T02:15:52.127Z,99.99
2018-12-08T02:16:52.011Z,99.99
2018-12-08T02:17:52.179Z,99.99
2018-12-08T02:18:52.050Z,99.99
2018-12-08T02:19:52.050Z,99.99
2018-12-08T02:20:52.069Z,99.99
2018-12-08T02:21:52.077Z,99.99
2018-12-08T02:22:52.182Z,99.99
2018-12-08T02:23:52.093Z,99.99
2018-12-08T02:24:52.126Z,99.99
2018-12-08T02:25:52.133Z,99.99
2018-12-08T02:26:52.133Z,99.99
2018-12-08T02:27:52.257Z,99.99
2018-12-08T02:28:52.165Z,99.99
2018-12-08T02:29:52.174Z,99.99
2018-12-08T02:30:52.196Z,99.99
2018-12-08T02:31:52.215Z,99.99
2018-12-08T02:32:52.355Z,99.99
2018-12-08T02:33:52.226Z,99.99
2018-12-08T02:34:52.362Z,99.99
2018-12-08T02:35:52.374Z,99.99
2018-12-08T02:36:52.261Z,99.99
2018-12-08T02:37:52.368Z,99.99
2018-12-08T02:38:52.294Z,99.99
2018-12-08T02:39:52.297Z,99.99
2018-12-08T02:40:52.365Z,99.99
2018-12-08T02:41:52.340Z,99.99
2018-12-08T02:42:52.440Z,99.99
2018-12-08T02:43:52.348Z,99.99
2018-12-08T02:44:52.543Z,99.99
2018-12-08T02:45:52.495Z,99.99
2018-12-08T02:46:52.397Z,99.99
2018-12-08T02:47:52.557Z,99.99
2018-12-08T02:48:52.419Z,99.99
2018-12-08T02:49:52.438Z,99.99
2018-12-08T02:50:52.444Z,99.99
2018-12-08T02:51:52.468Z,99.99
2018-12-08T02:52:52.555Z,99.99
2018-12-08T02:53:52.483Z,99.99
2018-12-08T02:54:52.488Z,99.99
2018-12-08T02:55:52.502Z,99.99
2018-12-08T02:56:52.628Z,99.99
2018-12-08T02:57:52.667Z,99.99
2018-12-08T02:58:52.527Z,99.99
2018-12-08T02:59:52.534Z,99.99
2018-12-08T03:00:52.553Z,99.99
2018-12-08T03:01:52.567Z,99.99
2018-12-08T03:02:52.680Z,99.99
2018-12-08T03:03:52.717Z,99.99
2018-12-08T03:04:52.610Z,99.99
2018-12-08T03:05:52.629Z,99.99
2018-12-08T03:06:52.631Z,99.99
2018-12-08T03:07:52.783Z,99.99
2018-12-08T03:08:52.663Z,99.99
2018-12-08T03:09:52.691Z,99.99
2018-12-08T03:10:52.682Z,99.99
2018-12-08T03:11:52.695Z,99.99
2018-12-08T03:12:52.805Z,99.99
2018-12-08T03:13:52.708Z,99.99
2018-12-08T03:14:52.849Z,99.99
2018-12-08T03:15:52.746Z,99.99
2018-12-08T03:16:52.749Z,99.99
2018-12-08T03:17:52.873Z,99.99
2018-12-08T03:18:52.896Z,99.99
2018-12-08T03:19:52.798Z,99.99
2018-12-08T03:20:52.791Z,99.99
2018-12-08T03:21:52.811Z,99.99
2018-12-08T03:22:52.994Z,99.99
2018-12-08T03:23:52.837Z,99.99
2018-12-08T03:24:52.848Z,99.99
2018-12-08T03:25:52.848Z,99.99
2018-12-08T03:26:52.864Z,99.99
2018-12-08T03:27:52.991Z,99.99
2018-12-08T03:28:52.889Z,99.99
2018-12-08T03:29:53.025Z,99.99
2018-12-08T03:30:52.930Z,99.99
2018-12-08T03:31:52.935Z,99.99
2018-12-08T03:32:53.043Z,99.99
2018-12-08T03:33:53.073Z,99.99
2018-12-08T03:34:52.968Z,99.99
2018-12-08T03:35:52.971Z,99.99
2018-12-08T03:36:52.975Z,99.99
2018-12-08T03:37:53.103Z,99.99
2018-12-08T03:38:53.133Z,99.99
2018-12-08T03:39:53.021Z,99.99
2018-12-08T03:40:53.031Z,99.99
2018-12-08T03:41:53.056Z,99.99
2018-12-08T03:42:53.280Z,99.99
2018-12-08T03:43:53.075Z,99.99
2018-12-08T03:44:53.205Z,99.99
2018-12-08T03:45:53.094Z,99.99
2018-12-08T03:46:53.118Z,99.99
2018-12-08T03:47:53.205Z,99.99
2018-12-08T03:48:53.172Z,99.99
2018-12-08T03:49:53.148Z,99.99
2018-12-08T03:50:53.159Z,99.99
2018-12-08T03:51:53.155Z,99.99
2018-12-08T03:52:53.287Z,99.99
2018-12-08T03:53:53.191Z,99.99
2018-12-08T03:54:53.199Z,99.99
2018-12-08T03:55:53.334Z,99.99
2018-12-08T03:56:53.342Z,99.99
2018-12-08T03:57:53.325Z,99.99
2018-12-08T03:58:53.369Z,99.99
2018-12-08T03:59:53.264Z,99.99
2018-12-08T04:00:53.281Z,99.99
2018-12-08T04:01:53.285Z,99.99
2018-12-08T04:02:53.435Z,99.99
2018-12-08T04:03:53.303Z,99.99
2018-12-08T04:04:53.319Z,99.99
2018-12-08T04:05:53.338Z,99.99
2018-12-08T04:06:53.330Z,99.99
2018-12-08T04:07:53.545Z,99.99
2018-12-08T04:08:53.482Z,99.99
2018-12-08T04:09:53.373Z,99.99
2018-12-08T04:10:53.499Z,99.99
2018-12-08T04:11:53.521Z,99.99
2018-12-08T04:12:53.514Z,99.99
2018-12-08T04:13:53.419Z,99.99
2018-12-08T04:14:53.461Z,99.99
2018-12-08T04:15:53.457Z,99.99
2018-12-08T04:16:53.603Z,99.99
2018-12-08T04:17:53.573Z,99.99
2018-12-08T04:18:53.605Z,99.99
2018-12-08T04:19:53.615Z,99.99
2018-12-08T04:20:53.509Z,99.99
2018-12-08T04:21:53.637Z,99.99
2018-12-08T04:22:53.625Z,99.99
2018-12-08T04:23:53.555Z,99.99
2018-12-08T04:24:53.564Z,99.99
2018-12-08T04:25:53.578Z,99.99
2018-12-08T04:26:53.588Z,99.99
2018-12-08T04:27:53.806Z,99.99
2018-12-08T04:28:53.615Z,99.99
2018-12-08T04:29:53.630Z,99.99
2018-12-08T04:30:53.620Z,99.99
2018-12-08T04:31:53.643Z,99.99
2018-12-08T04:32:53.745Z,99.99
2018-12-08T04:33:53.819Z,99.99
2018-12-08T04:34:53.669Z,99.99
2018-12-08T04:35:54.748Z,99.99
2018-12-08T04:36:53.682Z,99.99
2018-12-08T04:37:53.806Z,99.99
2018-12-08T04:38:53.702Z,99.99
2018-12-08T04:39:53.723Z,99.99
2018-12-08T04:40:53.729Z,99.99
2018-12-08T04:41:53.745Z,99.99
2018-12-08T04:42:53.983Z,99.99
2018-12-08T04:43:53.776Z,99.99
2018-12-08T04:44:53.784Z,99.99
2018-12-08T04:45:53.797Z,99.99
2018-12-08T04:46:53.794Z,99.99
2018-12-08T04:47:53.919Z,99.99
2018-12-08T04:48:53.847Z,99.99
2018-12-08T04:49:53.911Z,99.99
2018-12-08T04:50:53.873Z,99.99
2018-12-08T04:51:53.868Z,99.99
2018-12-08T04:52:53.996Z,99.99
2018-12-08T04:53:53.892Z,99.99
2018-12-08T04:54:53.895Z,99.99
2018-12-08T04:55:54.029Z,99.99
2018-12-08T04:56:53.911Z,99.99
2018-12-08T04:57:54.035Z,99.99
2018-12-08T04:58:53.954Z,99.99
2018-12-08T04:59:53.950Z,99.99
2018-12-08T05:00:53.986Z,99.99
2018-12-08T05:01:53.998Z,99.99
2018-12-08T05:02:54.078Z,99.99
2018-12-08T05:03:54.014Z,99.99
2018-12-08T05:04:54.008Z,99.99
2018-12-08T05:05:54.034Z,99.99
2018-12-08T05:06:54.030Z,99.99
2018-12-08T05:07:54.242Z,99.99
2018-12-08T05:08:54.062Z,99.99
2018-12-08T05:09:54.064Z,99.99
2018-12-08T05:10:54.094Z,99.99
2018-12-08T05:11:54.212Z,99.99
2018-12-08T05:12:54.188Z,99.99
2018-12-08T05:13:54.149Z,99.99
2018-12-08T05:14:54.168Z,99.99
2018-12-08T05:15:54.256Z,99.99
2018-12-08T05:16:54.156Z,99.99
2018-12-08T05:17:54.267Z,99.99
2018-12-08T05:18:54.203Z,99.99
2018-12-08T05:19:54.240Z,99.99
2018-12-08T05:20:54.178Z,99.99
2018-12-08T05:21:54.201Z,99.99
2018-12-08T05:22:54.315Z,99.99
2018-12-08T05:23:54.339Z,99.99
2018-12-08T05:24:54.351Z,99.99
2018-12-08T05:25:54.235Z,99.99
2018-12-08T05:26:54.240Z,99.99
2018-12-08T05:27:54.377Z,99.99
2018-12-08T05:28:54.383Z,99.99
2018-12-08T05:29:54.280Z,99.99
2018-12-08T05:30:54.310Z,99.99
2018-12-08T05:31:54.365Z,99.99
2018-12-08T05:32:54.435Z,99.99
2018-12-08T05:33:54.316Z,99.99
2018-12-08T05:34:54.457Z,99.99
2018-12-08T05:35:54.338Z,99.99
2018-12-08T05:36:54.370Z,99.99
2018-12-08T05:37:54.485Z,99.99
2018-12-08T05:38:54.383Z,99.99
2018-12-08T05:39:54.461Z,99.99
2018-12-08T05:40:54.394Z,99.99
2018-12-08T05:41:54.424Z,99.99
2018-12-08T05:42:54.533Z,99.99
2018-12-08T05:43:54.441Z,99.99
2018-12-08T05:44:54.565Z,99.99
2018-12-08T05:45:54.445Z,99.99
2018-12-08T05:46:54.585Z,99.99
2018-12-08T05:47:54.573Z,99.99
2018-12-08T05:48:54.607Z,99.99
2018-12-08T05:49:54.509Z,99.99
2018-12-08T05:50:54.519Z,99.99
2018-12-08T05:51:54.522Z,99.99
2018-12-08T05:52:54.720Z,99.99
2018-12-08T05:53:54.540Z,99.99
2018-12-08T05:54:54.564Z,99.99
2018-12-08T05:55:54.562Z,99.99
2018-12-08T05:56:54.577Z,99.99
2018-12-08T05:57:54.750Z,99.99
2018-12-08T05:58:54.595Z,99.99
2018-12-08T05:59:54.598Z,99.99
2018-12-08T06:00:54.735Z,99.99
2018-12-08T06:01:54.738Z,99.99
2018-12-08T06:02:54.739Z,99.99
2018-12-08T06:03:54.635Z,99.99
2018-12-08T06:04:54.643Z,99.99
2018-12-08T06:05:54.672Z,99.99
2018-12-08T06:06:54.672Z,99.99
2018-12-08T06:07:54.912Z,99.99
2018-12-08T06:08:54.722Z,99.99
2018-12-08T06:09:54.831Z,99.99
2018-12-08T06:10:54.715Z,99.99
2018-12-08T06:11:54.737Z,99.99
2018-12-08T06:12:54.964Z,99.99
2018-12-08T06:13:54.743Z,99.99
2018-12-08T06:14:54.749Z,99.99
2018-12-08T06:15:54.773Z,99.99
2018-12-08T06:16:54.788Z,99.99
2018-12-08T06:17:54.958Z,99.99
2018-12-08T06:18:54.798Z,99.99
2018-12-08T06:19:54.807Z,99.99
2018-12-08T06:20:54.815Z,99.99
2018-12-08T06:21:54.847Z,99.99
2018-12-08T06:22:55.123Z,99.99
2018-12-08T06:23:54.866Z,99.99
2018-12-08T06:24:54.886Z,99.99
2018-12-08T06:25:54.895Z,99.99
2018-12-08T06:26:54.884Z,99.99
2018-12-08T06:27:55.006Z,99.99
2018-12-08T06:28:54.929Z,99.99
2018-12-08T06:29:54.930Z,99.99
2018-12-08T06:30:54.935Z,99.99
2018-12-08T06:31:54.972Z,99.99
2018-12-08T06:32:55.168Z,99.99
2018-12-08T06:33:54.975Z,99.99
2018-12-08T06:34:54.980Z,99.99
2018-12-08T06:35:54.990Z,99.99
2018-12-08T06:36:54.989Z,99.99
2018-12-08T06:37:55.120Z,99.99
2018-12-08T06:38:55.034Z,99.99
2018-12-08T06:39:55.049Z,99.99
2018-12-08T06:40:55.046Z,99.99
2018-12-08T06:42:00.181Z,99.99
2018-12-08T06:42:55.225Z,99.99
2018-12-08T06:43:55.104Z,99.99
2018-12-08T06:44:55.102Z,99.99
2018-12-08T06:45:55.224Z,99.99
2018-12-08T06:46:55.117Z,99.99
2018-12-08T06:47:55.185Z,99.99
2018-12-08T06:48:55.226Z,99.99
2018-12-08T06:49:55.145Z,99.99
2018-12-08T06:50:55.277Z,99.99
2018-12-08T06:51:55.165Z,99.99
2018-12-08T06:52:55.177Z,99.99
2018-12-08T06:53:55.284Z,99.99
2018-12-08T06:54:55.198Z,99.99
2018-12-08T06:55:55.219Z,99.99
2018-12-08T06:56:55.229Z,99.99
2018-12-08T06:57:55.232Z,99.99
2018-12-08T06:58:55.392Z,99.99
2018-12-08T06:59:55.254Z,99.99
2018-12-08T07:00:55.269Z,99.99
2018-12-08T07:01:55.289Z,99.99
2018-12-08T07:02:55.285Z,99.99
2018-12-08T07:03:55.404Z,99.99
2018-12-08T07:04:55.313Z,99.99
2018-12-08T07:05:55.338Z,99.99
2018-12-08T07:06:55.329Z,99.99
2018-12-08T07:07:55.351Z,99.99
2018-12-08T07:08:55.496Z,99.99
2018-12-08T07:09:55.373Z,99.99
2018-12-08T07:10:55.493Z,99.99
2018-12-08T07:11:55.396Z,99.99
2018-12-08T07:12:55.407Z,99.99
2018-12-08T07:13:55.510Z,99.99
2018-12-08T07:14:55.421Z,99.99
2018-12-08T07:15:55.440Z,99.99
2018-12-08T07:16:55.443Z,99.99
2018-12-08T07:17:55.448Z,99.99
2018-12-08T07:18:55.566Z,99.99
2018-12-08T07:19:55.468Z,99.99
2018-12-08T07:20:55.491Z,99.99
2018-12-08T07:21:55.614Z,99.99
2018-12-08T07:22:55.519Z,99.99
2018-12-08T07:23:55.737Z,99.99
2018-12-08T07:24:55.521Z,99.99
2018-12-08T07:25:55.548Z,99.99
2018-12-08T07:26:55.590Z,99.99
2018-12-08T07:27:55.567Z,99.99
2018-12-08T07:28:55.667Z,99.99
2018-12-08T07:29:55.577Z,99.99
2018-12-08T07:30:55.587Z,99.99
2018-12-08T07:31:55.607Z,99.99
2018-12-08T07:32:55.604Z,99.99
2018-12-08T07:33:55.722Z,99.99
2018-12-08T07:34:55.649Z,99.99
2018-12-08T07:35:55.642Z,99.99
2018-12-08T07:36:55.658Z,99.99
2018-12-08T07:37:55.669Z,99.99
2018-12-08T07:38:55.886Z,99.99
2018-12-08T07:39:57.562Z,99.99
2018-12-08T07:40:55.710Z,99.99
2018-12-08T07:41:55.708Z,99.99
2018-12-08T07:42:55.731Z,99.99
2018-12-08T07:43:56.002Z,99.99
2018-12-08T07:44:55.739Z,99.99
2018-12-08T07:45:55.753Z,99.99
2018-12-08T07:46:55.754Z,99.99
2018-12-08T07:47:55.784Z,99.99
2018-12-08T07:48:55.898Z,99.99
2018-12-08T07:49:55.802Z,99.99
2018-12-08T07:50:55.929Z,99.99
2018-12-08T07:51:55.822Z,99.99
2018-12-08T07:52:55.953Z,99.99
2018-12-08T07:53:55.930Z,99.99
2018-12-08T07:54:55.865Z,99.99
2018-12-08T07:55:55.954Z,99.99
2018-12-08T07:56:55.871Z,99.99
2018-12-08T07:57:55.880Z,99.99
2018-12-08T07:58:56.009Z,99.99
2018-12-08T07:59:55.906Z,99.99
2018-12-08T08:00:55.926Z,99.99
2018-12-08T08:01:55.970Z,99.99
2018-12-08T08:02:55.984Z,99.99
2018-12-08T08:03:56.060Z,99.99
2018-12-08T08:04:55.957Z,99.99
2018-12-08T08:05:56.029Z,99.99
2018-12-08T08:06:56.000Z,99.99
2018-12-08T08:07:55.993Z,99.99
2018-12-08T08:08:56.009Z,99.99
2018-12-08T08:09:56.122Z,99.99
2018-12-08T08:10:56.029Z,99.99
2018-12-08T08:11:56.034Z,99.99
2018-12-08T08:12:56.064Z,99.99
2018-12-08T08:13:56.061Z,99.99
2018-12-08T08:14:56.170Z,99.99
2018-12-08T08:15:56.078Z,99.99
2018-12-08T08:16:56.108Z,99.99
2018-12-08T08:17:56.219Z,99.99
2018-12-08T08:18:56.133Z,99.99
2018-12-08T08:19:56.116Z,99.99
2018-12-08T08:20:56.239Z,99.99
2018-12-08T08:21:56.151Z,99.99
2018-12-08T08:22:56.158Z,99.99
2018-12-08T08:23:56.214Z,99.99
2018-12-08T08:24:56.176Z,99.99
2018-12-08T08:25:56.279Z,99.99
2018-12-08T08:26:56.189Z,99.99
2018-12-08T08:27:56.201Z,99.99
2018-12-08T08:28:56.218Z,99.99
2018-12-08T08:29:56.249Z,99.99
2018-12-08T08:30:56.343Z,99.99
2018-12-08T08:31:56.257Z,99.99
2018-12-08T08:32:56.265Z,99.99
2018-12-08T08:33:56.268Z,99.99
2018-12-08T08:34:56.272Z,99.99
2018-12-08T08:35:56.349Z,99.99
2018-12-08T08:36:56.300Z,99.99
2018-12-08T08:37:56.304Z,99.99
2018-12-08T08:38:56.315Z,99.99
2018-12-08T08:39:56.331Z,99.99
2018-12-08T08:40:56.442Z,99.99
2018-12-08T08:41:56.355Z,99.99
2018-12-08T08:42:56.364Z,99.99
2018-12-08T08:43:56.359Z,99.99
2018-12-08T08:44:56.393Z,99.99
2018-12-08T08:45:56.482Z,99.99
2018-12-08T08:46:56.397Z,99.99
2018-12-08T08:47:56.427Z,99.99
2018-12-08T08:48:56.424Z,99.99
2018-12-08T08:49:56.430Z,99.99
2018-12-08T08:50:56.552Z,99.99
2018-12-08T08:51:56.459Z,99.99
2018-12-08T08:52:56.454Z,99.99
2018-12-08T08:53:56.475Z,99.99
2018-12-08T08:54:56.607Z,99.99
2018-12-08T08:55:56.598Z,99.99
2018-12-08T08:56:56.506Z,99.99
2018-12-08T08:57:56.534Z,99.99
2018-12-08T08:58:56.550Z,99.99
2018-12-08T08:59:56.555Z,99.99
2018-12-08T09:00:56.666Z,99.99
2018-12-08T09:01:56.560Z,99.99
2018-12-08T09:02:56.583Z,99.99
2018-12-08T09:03:56.585Z,99.99
2018-12-08T09:04:56.592Z,99.99
2018-12-08T09:05:56.755Z,99.99
2018-12-08T09:06:56.743Z,99.99
2018-12-08T09:07:56.631Z,99.99
2018-12-08T09:08:56.652Z,99.99
2018-12-08T09:09:56.665Z,99.99
2018-12-08T09:10:56.823Z,99.99
2018-12-08T09:11:56.675Z,99.99
2018-12-08T09:12:56.732Z,99.99
2018-12-08T09:13:56.720Z,99.99
2018-12-08T09:14:56.721Z,99.99
2018-12-08T09:15:56.852Z,99.99
2018-12-08T09:16:56.856Z,99.99
2018-12-08T09:17:56.751Z,99.99
2018-12-08T09:18:56.748Z,99.99
2018-12-08T09:19:56.769Z,99.99
2018-12-08T09:20:56.881Z,99.99
2018-12-08T09:21:57.556Z,99.99
2018-12-08T09:22:56.822Z,99.99
2018-12-08T09:23:56.825Z,99.99
2018-12-08T09:24:56.826Z,99.99
2018-12-08T09:25:56.932Z,99.99
2018-12-08T09:26:56.865Z,99.99
2018-12-08T09:27:56.881Z,99.99
2018-12-08T09:28:56.886Z,99.99
2018-12-08T09:29:57.015Z,99.99
2018-12-08T09:30:57.009Z,99.99
2018-12-08T09:31:56.903Z,99.99
2018-12-08T09:32:57.045Z,99.99
2018-12-08T09:33:56.949Z,99.99
2018-12-08T09:34:57.015Z,99.99
2018-12-08T09:35:57.054Z,99.99
2018-12-08T09:36:56.979Z,99.99
2018-12-08T09:37:56.983Z,99.99
2018-12-08T09:38:57.001Z,99.99
2018-12-08T09:39:57.186Z,99.99
2018-12-08T09:40:57.168Z,99.99
2018-12-08T09:41:57.028Z,99.99
2018-12-08T09:42:57.046Z,99.99
2018-12-08T09:43:57.055Z,99.99
2018-12-08T09:44:57.063Z,99.99
2018-12-08T09:45:57.300Z,99.99
2018-12-08T09:46:57.087Z,99.99
2018-12-08T09:47:57.111Z,99.99
2018-12-08T09:48:57.122Z,99.99
2018-12-08T09:49:57.124Z,99.99
2018-12-08T09:50:57.242Z,99.99
2018-12-08T09:51:57.273Z,99.99
2018-12-08T09:52:57.165Z,99.99
2018-12-08T09:53:57.179Z,99.99
2018-12-08T09:54:57.309Z,99.99
2018-12-08T09:55:57.313Z,99.99
2018-12-08T09:56:57.222Z,99.99
2018-12-08T09:57:57.217Z,99.99
2018-12-08T09:58:57.237Z,99.99
2018-12-08T09:59:57.250Z,99.99
2018-12-08T10:00:57.359Z,99.99
2018-12-08T10:01:57.277Z,99.99
2018-12-08T10:02:57.277Z,99.99
2018-12-08T10:03:57.342Z,99.99
2018-12-08T10:04:57.322Z,99.99
2018-12-08T10:05:57.411Z,99.99
2018-12-08T10:06:57.338Z,99.99
2018-12-08T10:07:57.338Z,99.99
2018-12-08T10:08:57.350Z,99.99
2018-12-08T10:09:57.376Z,99.99
2018-12-08T10:10:57.538Z,99.99
2018-12-08T10:11:57.453Z,99.99
2018-12-08T10:12:57.412Z,99.99
2018-12-08T10:13:57.444Z,99.99
2018-12-08T10:14:57.474Z,99.99
2018-12-08T10:15:57.564Z,99.99
2018-12-08T10:16:57.456Z,99.99
2018-12-08T10:17:57.479Z,99.99
2018-12-08T10:18:57.504Z,99.99
2018-12-08T10:19:57.525Z,99.99
2018-12-08T10:20:57.665Z,99.99
2018-12-08T10:21:57.536Z,99.99
2018-12-08T10:22:57.547Z,99.99
2018-12-08T10:23:57.561Z,99.99
2018-12-08T10:24:57.582Z,99.99
2018-12-08T10:25:57.702Z,99.99
2018-12-08T10:26:57.616Z,99.99
2018-12-08T10:27:57.625Z,99.99
2018-12-08T10:28:57.644Z,99.99
2018-12-08T10:29:57.707Z,99.99
2018-12-08T10:31:01.257Z,99.99
2018-12-08T10:31:57.739Z,99.99
2018-12-08T10:32:57.714Z,99.99
2018-12-08T10:33:57.849Z,99.99
2018-12-08T10:34:57.848Z,99.99
2018-12-08T10:35:57.860Z,99.99
2018-12-08T10:36:57.785Z,99.99
2018-12-08T10:37:57.787Z,99.99
2018-12-08T10:38:57.822Z,99.99
2018-12-08T10:39:57.834Z,99.99
2018-12-08T10:40:57.973Z,99.99
2018-12-08T10:41:57.867Z,99.99
2018-12-08T10:42:57.894Z,99.99
2018-12-08T10:43:57.899Z,99.99
2018-12-08T10:44:57.923Z,99.99
2018-12-08T10:45:58.044Z,99.99
2018-12-08T10:46:57.935Z,99.99
2018-12-08T10:47:57.969Z,99.99
2018-12-08T10:48:58.092Z,99.99
2018-12-08T10:49:57.990Z,99.99
2018-12-08T10:50:58.100Z,99.99
2018-12-08T10:51:58.017Z,99.99
2018-12-08T10:52:58.082Z,99.99
2018-12-08T10:53:58.089Z,99.99
2018-12-08T10:54:58.093Z,99.99
2018-12-08T10:55:58.191Z,99.99
2018-12-08T10:56:58.147Z,99.99
2018-12-08T10:57:58.099Z,99.99
2018-12-08T10:58:58.143Z,99.99
2018-12-08T10:59:58.147Z,99.99
2018-12-08T11:00:58.261Z,99.99
2018-12-08T11:01:58.165Z,99.99
2018-12-08T11:02:58.184Z,99.99
2018-12-08T11:03:58.213Z,99.99
2018-12-08T11:04:58.208Z,99.99
2018-12-08T11:05:58.227Z,99.99
2018-12-08T11:06:58.352Z,99.99
2018-12-08T11:07:58.383Z,99.99
2018-12-08T11:08:58.324Z,99.99
2018-12-08T11:09:58.286Z,99.99
2018-12-08T11:10:58.323Z,99.99
2018-12-08T11:11:58.433Z,99.99
2018-12-08T11:12:58.459Z,99.99
2018-12-08T11:13:58.354Z,99.99
2018-12-08T11:15:00.842Z,99.99
2018-12-08T11:15:58.401Z,99.99
2018-12-08T11:16:58.559Z,99.99
2018-12-08T11:17:58.400Z,99.99
2018-12-08T11:18:58.434Z,99.99
2018-12-08T11:19:58.562Z,99.99
2018-12-08T11:20:58.459Z,99.99
2018-12-08T11:21:58.572Z,99.99
2018-12-08T11:22:58.605Z,99.99
2018-12-08T11:23:58.503Z,99.99
2018-12-08T11:24:58.509Z,99.99
2018-12-08T11:25:58.648Z,99.99
2018-12-08T11:26:58.750Z,99.99
2018-12-08T11:27:58.562Z,99.99
2018-12-08T11:28:58.693Z,99.99
2018-12-08T11:29:58.594Z,99.99
2018-12-08T11:30:58.614Z,99.99
2018-12-08T11:31:58.761Z,99.99
2018-12-08T11:32:58.633Z,99.99
2018-12-08T11:33:58.632Z,99.99
2018-12-08T11:34:58.654Z,99.99
2018-12-08T11:35:58.801Z,99.99
2018-12-08T11:36:58.828Z,99.99
2018-12-08T11:37:58.709Z,99.99
2018-12-08T11:38:58.723Z,99.99
2018-12-08T11:39:58.852Z,99.99
2018-12-08T11:40:58.805Z,99.99
2018-12-08T11:41:58.858Z,99.99
2018-12-08T11:42:58.769Z,99.99
2018-12-08T11:43:58.782Z,99.99
2018-12-08T11:44:58.802Z,99.99
2018-12-08T11:45:58.800Z,99.99
2018-12-08T11:46:59.101Z,99.99
2018-12-08T11:47:58.896Z,99.99
2018-12-08T11:48:58.873Z,99.99
2018-12-08T11:49:58.992Z,99.99
2018-12-08T11:50:58.896Z,99.99
2018-12-08T11:51:59.027Z,99.99
2018-12-08T11:52:58.924Z,99.99
2018-12-08T11:53:58.923Z,99.99
2018-12-08T11:54:59.065Z,99.99
2018-12-08T11:55:58.977Z,99.99
2018-12-08T11:56:59.115Z,99.99
2018-12-08T11:57:58.986Z,99.99
2018-12-08T11:58:58.986Z,99.99
2018-12-08T11:59:59.013Z,99.99
2018-12-08T12:00:59.030Z,99.99
2018-12-08T12:01:59.195Z,99.99
2018-12-08T12:02:59.048Z,99.99
2018-12-08T12:03:59.064Z,99.99
2018-12-08T12:04:59.069Z,99.99
2018-12-08T12:05:59.092Z,99.99
2018-12-08T12:06:59.233Z,99.99
2018-12-08T12:07:59.214Z,99.99
2018-12-08T12:08:59.260Z,99.99
2018-12-08T12:09:59.151Z,99.99
2018-12-08T12:10:59.161Z,99.99
2018-12-08T12:11:59.192Z,99.99
2018-12-08T12:12:59.304Z,99.99
2018-12-08T12:13:59.335Z,99.99
2018-12-08T12:14:59.237Z,99.99
2018-12-08T12:15:59.246Z,90.47
2018-12-08T12:16:59.257Z,92.02
2018-12-08T12:17:59.326Z,90.86
2018-12-08T12:18:59.314Z,89.56
2018-12-08T12:19:59.306Z,90.58
2018-12-08T12:20:59.348Z,90.05
2018-12-08T12:21:59.352Z,91.36
2018-12-08T12:22:59.504Z,91.83
2018-12-08T12:23:59.373Z,92.47
2018-12-08T12:24:59.415Z,92.37
2018-12-08T12:25:59.430Z,92.47
2018-12-08T12:26:59.452Z,92.80
2018-12-08T12:27:59.607Z,95.40
2018-12-08T12:28:59.457Z,95.94
2018-12-08T12:29:59.606Z,97.42
2018-12-08T12:30:59.494Z,96.80
2018-12-08T12:31:59.534Z,98.63
2018-12-08T12:32:59.690Z,98.72
2018-12-08T12:33:59.550Z,99.99
2018-12-08T12:34:59.576Z,99.59
2018-12-08T12:35:59.669Z,98.24
2018-12-08T12:36:59.601Z,96.94
2018-12-08T12:37:59.721Z,98.92
2018-12-08T12:38:59.655Z,97.09
2018-12-08T12:39:59.651Z,94.68
2018-12-08T12:40:59.792Z,90.97
2018-12-08T12:41:59.687Z,86.82
2018-12-08T12:42:59.808Z,82.94
2018-12-08T12:43:59.741Z,79.87
2018-12-08T12:44:59.743Z,77.69
2018-12-08T12:45:59.755Z,76.37
2018-12-08T12:46:59.772Z,72.50
2018-12-08T12:47:59.949Z,73.33
2018-12-08T12:48:59.933Z,73.14
2018-12-08T12:49:59.838Z,72.81
2018-12-08T12:50:59.871Z,75.10
2018-12-08T12:51:59.969Z,76.22
2018-12-08T12:53:00.083Z,77.00