createdAt,value
2023-03-16T00:02:35.345Z,11.97
2023-03-16T00:14:35.507Z,11.95
2023-03-16T00:26:35.677Z,11.95
2023-03-16T00:38:35.461Z,11.94
2023-03-16T00:50:35.367Z,11.93
2023-03-16T01:02:35.441Z,11.91
2023-03-16T01:14:35.361Z,11.90
2023-03-16T01:26:35.324Z,11.90
2023-03-16T01:38:35.437Z,11.88
2023-03-16T01:50:35.787Z,11.87
2023-03-16T02:02:35.784Z,11.86
2023-03-16T02:14:35.461Z,11.85
2023-03-16T02:26:35.890Z,11.84
2023-03-16T02:38:35.344Z,11.83
2023-03-16T02:50:35.486Z,11.82
2023-03-16T03:02:35.732Z,11.81
2023-03-16T03:14:35.827Z,11.80
2023-03-16T03:26:35.813Z,11.78
2023-03-16T03:38:35.827Z,11.77
2023-03-16T03:50:35.346Z,11.76
2023-03-16T04:02:35.877Z,11.75
2023-03-16T04:14:35.788Z,11.73
2023-03-16T04:26:35.675Z,11.73
2023-03-16T04:38:35.753Z,11.72
2023-03-16T04:50:35.762Z,11.71
2023-03-16T05:02:35.641Z,11.69
2023-03-16T05:14:35.905Z,11.69
2023-03-16T05:26:35.725Z,11.68
2023-03-16T05:38:35.637Z,11.67
2023-03-16T05:50:35.630Z,11.67
2023-03-16T06:02:35.724Z,11.66
2023-03-16T06:14:35.780Z,11.66
2023-03-16T06:26:35.652Z,11.64
2023-03-16T06:38:35.687Z,11.66
2023-03-16T06:50:35.613Z,11.66
2023-03-16T07:02:35.613Z,11.69
2023-03-16T07:14:35.700Z,11.72
2023-03-16T07:26:35.595Z,11.72
2023-03-16T07:38:35.678Z,11.88
2023-03-16T07:50:35.584Z,11.93
2023-03-16T08:02:35.367Z,12.09
2023-03-16T08:14:35.563Z,12.19
2023-03-16T08:26:36.021Z,12.15
2023-03-16T08:38:35.770Z,12.21
2023-03-16T08:50:35.524Z,12.26
2023-03-16T09:02:35.328Z,12.34
2023-03-16T09:14:35.544Z,12.46
2023-03-16T09:26:35.650Z,12.61
2023-03-16T09:38:35.550Z,12.76
2023-03-16T09:50:47.629Z,12.82
2023-03-16T10:02:35.335Z,12.82
2023-03-16T10:14:35.497Z,12.83
2023-03-16T10:26:35.555Z,12.84
2023-03-16T10:38:35.544Z,12.85
2023-03-16T10:50:35.550Z,12.84
2023-03-16T11:02:35.453Z,12.90
2023-03-16T11:14:35.527Z,12.88
2023-03-16T11:26:35.431Z,12.87
2023-03-16T11:38:35.511Z,12.86
2023-03-16T11:50:35.551Z,12.86
2023-03-16T12:02:35.462Z,12.86
2023-03-16T12:14:35.486Z,12.81
2023-03-16T12:26:35.428Z,12.79
2023-03-16T12:38:35.560Z,12.83
2023-03-16T12:50:35.498Z,12.83
2023-03-16T13:02:35.430Z,12.84
2023-03-16T13:14:35.328Z,12.82
2023-03-16T13:26:35.438Z,12.84
2023-03-16T13:38:35.373Z,12.81
2023-03-16T13:50:35.383Z,12.82
2023-03-16T14:02:35.443Z,12.86
2023-03-16T14:14:35.328Z,12.86
2023-03-16T14:26:35.750Z,12.86
2023-03-16T14:38:35.508Z,12.85
2023-03-16T14:50:35.383Z,12.86
2023-03-16T15:02:35.375Z,12.86
2023-03-16T15:14:35.396Z,12.84
2023-03-16T15:26:35.712Z,12.80
2023-03-16T15:38:35.345Z,12.81
2023-03-16T15:50:35.347Z,12.81
2023-03-16T16:02:35.332Z,12.06
2023-03-16T16:14:35.630Z,12.69
2023-03-16T16:26:50.099Z,12.02
2023-03-16T16:38:35.337Z,12.00
2023-03-16T16:50:35.351Z,11.97
2023-03-16T17:02:37.927Z,11.95
2023-03-16T17:14:35.346Z,11.92
2023-03-16T17:26:35.745Z,11.89
2023-03-16T17:38:35.332Z,11.88
2023-03-16T17:50:35.364Z,11.87
2023-03-16T18:02:35.482Z,11.85
2023-03-16T18:14:35.490Z,11.80
2023-03-16T18:26:35.940Z,11.82
2023-03-16T18:38:35.344Z,11.81
2023-03-16T18:50:35.351Z,11.76
2023-03-16T19:02:35.348Z,11.74
2023-03-16T19:14:35.340Z,11.77
2023-03-16T19:26:35.525Z,11.75
2023-03-16T19:38:35.347Z,11.70
2023-03-16T19:50:35.345Z,11.70
2023-03-16T20:02:35.331Z,11.71
2023-03-16T20:14:35.340Z,11.70
2023-03-16T20:26:35.474Z,11.67
2023-03-16T20:38:35.344Z,11.68
2023-03-16T20:50:35.349Z,11.67
2023-03-16T21:02:35.335Z,11.65
2023-03-16T21:14:35.341Z,11.64
2023-03-16T21:26:35.351Z,12.15
2023-03-16T21:38:35.336Z,12.14
2023-03-16T21:50:35.345Z,12.14
2023-03-16T22:02:35.413Z,12.12
2023-03-16T22:14:35.326Z,12.11
2023-03-16T22:26:35.355Z,12.08
2023-03-16T22:38:35.330Z,12.08
2023-03-16T22:50:35.349Z,12.08
2023-03-16T23:02:35.345Z,12.05
2023-03-16T23:14:35.333Z,12.05
2023-03-16T23:26:35.337Z,12.04
2023-03-16T23:38:35.342Z,12.03
2023-03-16T23:50:35.348Z,12.02
