createdAt,value
2023-03-29T00:01:02.340Z,99.90
2023-03-29T00:03:30.782Z,99.90
2023-03-29T00:06:03.217Z,99.90
2023-03-29T00:08:33.914Z,99.90
2023-03-29T00:11:02.411Z,99.90
2023-03-29T00:13:30.858Z,99.90
2023-03-29T00:15:58.850Z,99.90
2023-03-29T00:18:28.460Z,99.90
2023-03-29T00:20:56.978Z,99.90
2023-03-29T00:23:25.079Z,99.90
2023-03-29T00:25:54.601Z,99.90
2023-03-29T00:28:22.790Z,99.90
2023-03-29T00:30:51.336Z,99.90
2023-03-29T00:33:20.482Z,99.90
2023-03-29T00:35:50.517Z,99.90
2023-03-29T00:38:18.530Z,99.90
2023-03-29T00:40:47.868Z,99.90
2023-03-29T00:43:17.036Z,99.90
2023-03-29T00:45:45.104Z,99.90
2023-03-29T00:48:16.542Z,99.90
2023-03-29T00:50:51.886Z,99.90
2023-03-29T00:53:26.205Z,99.90
2023-03-29T00:55:59.078Z,99.90
2023-03-29T00:58:33.448Z,99.90
2023-03-29T01:01:08.586Z,99.90
2023-03-29T01:03:46.328Z,99.90
2023-03-29T01:06:19.123Z,99.90
2023-03-29T01:08:52.192Z,99.90
2023-03-29T01:11:24.877Z,99.90
2023-03-29T01:13:58.292Z,99.90
2023-03-29T01:16:30.484Z,99.90
2023-03-29T01:18:59.259Z,99.90
2023-03-29T01:21:34.170Z,99.90
2023-03-29T01:24:25.293Z,99.90
2023-03-29T01:27:01.790Z,99.90
2023-03-29T01:29:37.019Z,99.90
2023-03-29T01:32:10.370Z,99.90
2023-03-29T01:34:44.731Z,99.90
2023-03-29T01:37:18.529Z,99.90
2023-03-29T01:39:47.478Z,99.90
2023-03-29T01:42:25.522Z,99.90
2023-03-29T01:45:00.061Z,99.90
2023-03-29T01:47:38.828Z,99.90
2023-03-29T01:50:14.358Z,99.90
2023-03-29T01:52:46.570Z,99.90
2023-03-29T01:55:21.849Z,99.90
2023-03-29T01:57:52.124Z,99.90
2023-03-29T02:00:24.728Z,99.90
2023-03-29T02:02:55.327Z,99.90
2023-03-29T02:05:26.492Z,99.90
2023-03-29T02:07:57.497Z,99.90
2023-03-29T02:10:25.823Z,99.90
2023-03-29T02:12:53.922Z,99.90
2023-03-29T02:15:23.995Z,99.90
2023-03-29T02:17:52.287Z,99.90
2023-03-29T02:20:24.849Z,99.90
2023-03-29T02:22:59.697Z,99.90
2023-03-29T02:25:47.098Z,99.90
2023-03-29T02:28:15.842Z,99.90
2023-03-29T02:30:50.961Z,99.90
2023-03-29T02:33:23.885Z,99.90
2023-03-29T02:35:57.165Z,99.90
2023-03-29T02:38:28.450Z,99.90
2023-03-29T02:40:58.014Z,99.90
2023-03-29T02:43:28.410Z,99.90
2023-03-29T02:45:58.089Z,99.90
2023-03-29T02:48:39.177Z,99.90
2023-03-29T02:51:15.283Z,99.90
2023-03-29T02:53:47.521Z,99.90
2023-03-29T02:56:15.742Z,99.90
2023-03-29T02:58:43.778Z,99.90
2023-03-29T03:01:14.800Z,99.90
2023-03-29T03:03:42.901Z,99.90
2023-03-29T03:06:12.143Z,99.90
2023-03-29T03:08:40.151Z,99.90
2023-03-29T03:11:08.615Z,99.90
2023-03-29T03:13:36.568Z,99.90
2023-03-29T03:16:04.660Z,99.90
2023-03-29T03:18:34.033Z,99.90
2023-03-29T03:21:02.734Z,99.90
2023-03-29T03:23:31.130Z,99.90
2023-03-29T03:25:59.318Z,99.90
2023-03-29T03:28:28.025Z,99.90
2023-03-29T03:30:56.003Z,99.90
2023-03-29T03:33:27.000Z,99.90
2023-03-29T03:35:57.412Z,99.90
2023-03-29T03:38:25.857Z,99.90
2023-03-29T03:40:57.449Z,99.90
2023-03-29T03:43:25.652Z,99.90
2023-03-29T03:45:54.100Z,99.90
2023-03-29T03:48:23.007Z,99.90
2023-03-29T03:50:52.074Z,99.90
2023-03-29T03:53:22.624Z,99.90
2023-03-29T03:55:50.923Z,99.90
2023-03-29T03:58:19.659Z,99.90
2023-03-29T04:00:50.157Z,99.90
2023-03-29T04:03:19.023Z,99.90
2023-03-29T04:05:48.662Z,99.90
2023-03-29T04:08:16.765Z,99.90
2023-03-29T04:10:53.254Z,99.90
2023-03-29T04:13:22.213Z,99.90
2023-03-29T04:15:54.138Z,99.90
2023-03-29T04:18:25.041Z,99.90
2023-03-29T04:20:53.301Z,99.90
2023-03-29T04:23:21.969Z,99.90
2023-03-29T04:25:54.985Z,99.90
2023-03-29T04:28:34.851Z,99.90
2023-03-29T04:31:03.312Z,99.90
2023-03-29T04:33:31.588Z,99.90
2023-03-29T04:35:59.723Z,99.90
2023-03-29T04:38:27.789Z,99.90
2023-03-29T04:40:57.143Z,99.90
2023-03-29T04:43:25.206Z,99.90
2023-03-29T04:45:53.162Z,99.90
2023-03-29T04:48:22.344Z,99.90
2023-03-29T04:50:50.669Z,99.90
2023-03-29T04:53:19.034Z,99.90
2023-03-29T04:55:48.062Z,99.90
2023-03-29T04:58:18.987Z,99.90
2023-03-29T05:00:48.180Z,99.90
2023-03-29T05:03:22.156Z,99.90
2023-03-29T05:05:50.118Z,99.90
2023-03-29T05:08:18.201Z,99.90
2023-03-29T05:10:47.539Z,99.90
2023-03-29T05:13:16.935Z,99.90
2023-03-29T05:15:44.924Z,99.90
2023-03-29T05:18:12.932Z,99.90
2023-03-29T05:20:42.182Z,99.90
2023-03-29T05:23:10.465Z,99.90
2023-03-29T05:25:38.492Z,99.90
2023-03-29T05:28:06.547Z,99.90
2023-03-29T05:30:35.874Z,99.90
2023-03-29T05:33:05.581Z,99.90
2023-03-29T05:35:33.853Z,99.90
2023-03-29T05:38:01.870Z,99.90
2023-03-29T05:40:31.421Z,99.90
2023-03-29T05:42:59.665Z,99.90
2023-03-29T05:45:28.986Z,99.90
2023-03-29T05:47:58.637Z,99.90
2023-03-29T05:50:26.674Z,99.90
2023-03-29T05:52:54.624Z,99.90
2023-03-29T05:55:23.679Z,99.90
2023-03-29T05:57:52.647Z,99.90
2023-03-29T06:00:23.957Z,99.90
2023-03-29T06:02:52.825Z,99.90
2023-03-29T06:05:22.273Z,99.90
2023-03-29T06:07:50.265Z,99.90
2023-03-29T06:10:20.194Z,99.90
2023-03-29T06:12:49.430Z,99.90
2023-03-29T06:15:18.117Z,99.90
2023-03-29T06:17:47.231Z,99.90
2023-03-29T06:20:15.525Z,99.90
2023-03-29T06:22:46.652Z,99.90
2023-03-29T06:25:15.461Z,99.90
2023-03-29T06:27:43.460Z,99.90
2023-03-29T06:30:12.715Z,99.90
2023-03-29T06:32:41.244Z,99.90
2023-03-29T06:35:10.464Z,99.90
2023-03-29T06:37:40.280Z,99.90
2023-03-29T06:40:11.166Z,99.90
2023-03-29T06:42:39.425Z,99.90
2023-03-29T06:45:08.706Z,99.90
2023-03-29T06:47:36.713Z,99.90
2023-03-29T06:50:04.974Z,99.90
2023-03-29T06:52:33.034Z,99.90
2023-03-29T06:55:01.835Z,99.90
2023-03-29T06:57:32.020Z,99.90
2023-03-29T07:00:00.170Z,99.90
2023-03-29T07:02:28.985Z,99.90
2023-03-29T07:04:57.168Z,99.90
2023-03-29T07:07:33.119Z,99.90
2023-03-29T07:10:01.856Z,99.90
2023-03-29T07:12:31.348Z,99.90
2023-03-29T07:14:59.323Z,99.90
2023-03-29T07:17:27.531Z,99.90
2023-03-29T07:19:56.209Z,99.90
2023-03-29T07:22:24.210Z,99.90
2023-03-29T07:24:52.172Z,99.90
2023-03-29T07:27:20.842Z,99.90
2023-03-29T07:29:51.448Z,99.90
2023-03-29T07:32:19.548Z,99.90
2023-03-29T07:34:49.221Z,99.90
2023-03-29T07:37:17.220Z,99.90
2023-03-29T07:39:45.228Z,99.90
2023-03-29T07:42:13.222Z,99.90
2023-03-29T07:44:41.650Z,99.90
2023-03-29T07:47:11.015Z,99.90
2023-03-29T07:49:40.169Z,99.90
2023-03-29T07:52:08.120Z,99.90
2023-03-29T07:54:36.133Z,99.90
2023-03-29T07:57:04.473Z,99.90
2023-03-29T07:59:32.469Z,99.90
2023-03-29T08:02:00.609Z,99.90
2023-03-29T08:04:30.022Z,99.90
2023-03-29T08:06:58.087Z,99.90
2023-03-29T08:09:27.267Z,99.90
2023-03-29T08:11:55.291Z,99.90
2023-03-29T08:14:23.754Z,99.90
2023-03-29T08:16:52.533Z,99.90
2023-03-29T08:19:20.679Z,99.90
2023-03-29T08:21:50.191Z,99.90
2023-03-29T08:24:20.837Z,99.90
2023-03-29T08:26:49.123Z,99.90
2023-03-29T08:29:17.122Z,99.90
2023-03-29T08:31:45.210Z,99.90
2023-03-29T08:34:13.197Z,99.90
2023-03-29T08:36:41.301Z,99.90
2023-03-29T08:39:11.042Z,99.90
2023-03-29T08:41:52.221Z,99.90
2023-03-29T08:44:40.381Z,99.90
2023-03-29T08:47:15.718Z,99.90
2023-03-29T08:49:48.264Z,99.90
2023-03-29T08:52:23.581Z,99.90
2023-03-29T08:54:56.974Z,99.90
2023-03-29T08:57:30.420Z,99.90
2023-03-29T09:00:02.277Z,99.90
2023-03-29T09:02:35.191Z,99.60
2023-03-29T09:05:09.933Z,99.10
2023-03-29T09:07:37.919Z,97.70
2023-03-29T09:10:10.921Z,97.50
2023-03-29T09:12:51.217Z,95.60
2023-03-29T09:15:23.680Z,94.40
2023-03-29T09:18:02.484Z,94.30
2023-03-29T09:20:40.252Z,94.20
2023-03-29T09:23:20.433Z,89.40
2023-03-29T09:25:59.356Z,80.90
2023-03-29T09:28:35.846Z,78.90
2023-03-29T09:31:07.831Z,77.00
2023-03-29T09:33:43.611Z,76.20
2023-03-29T09:36:17.856Z,74.00
2023-03-29T09:38:51.035Z,75.00
2023-03-29T09:41:26.597Z,73.40
2023-03-29T09:43:56.970Z,68.50
2023-03-29T09:46:29.135Z,73.30
2023-03-29T09:48:57.751Z,63.90
2023-03-29T09:51:28.820Z,59.40
2023-03-29T09:53:57.647Z,58.00
2023-03-29T09:56:27.385Z,56.10
2023-03-29T09:58:55.707Z,56.90
2023-03-29T10:01:23.727Z,55.00
2023-03-29T10:03:54.278Z,53.70
2023-03-29T10:06:25.559Z,53.60
2023-03-29T10:08:57.781Z,53.50
2023-03-29T10:11:32.866Z,53.30
2023-03-29T10:14:03.853Z,53.30
2023-03-29T10:16:35.320Z,53.10
2023-03-29T10:19:20.789Z,51.40
2023-03-29T10:21:50.102Z,50.30
2023-03-29T10:24:21.736Z,49.10
2023-03-29T10:26:55.530Z,47.10
2023-03-29T10:29:24.800Z,46.10
2023-03-29T10:31:53.596Z,47.30
2023-03-29T10:34:25.954Z,48.40
2023-03-29T10:36:58.397Z,49.30
2023-03-29T10:39:29.473Z,48.40
2023-03-29T10:42:00.971Z,46.90
2023-03-29T10:44:33.295Z,49.30
2023-03-29T10:47:16.030Z,49.30
2023-03-29T10:49:47.065Z,47.30
2023-03-29T10:52:17.200Z,47.60
2023-03-29T10:54:45.537Z,47.50
2023-03-29T10:57:22.891Z,47.80
2023-03-29T10:59:55.964Z,46.30
2023-03-29T11:02:52.159Z,45.30
2023-03-29T11:05:27.260Z,45.50
2023-03-29T11:08:22.176Z,46.20
2023-03-29T11:10:58.409Z,44.20
2023-03-29T11:13:38.153Z,43.00
2023-03-29T11:16:18.759Z,44.50
2023-03-29T11:19:21.142Z,43.10
2023-03-29T11:21:57.430Z,42.10
2023-03-29T11:24:39.465Z,41.10
2023-03-29T11:27:20.546Z,41.70
2023-03-29T11:30:00.330Z,40.20
2023-03-29T11:32:35.256Z,39.90
2023-03-29T11:35:14.261Z,40.40
2023-03-29T11:37:50.256Z,39.80
2023-03-29T11:40:36.262Z,38.90
2023-03-29T11:43:07.040Z,38.30
2023-03-29T11:45:42.494Z,39.40
2023-03-29T11:48:18.932Z,39.90
2023-03-29T11:50:53.001Z,39.00
2023-03-29T11:53:25.571Z,40.10
2023-03-29T11:55:56.285Z,40.30
2023-03-29T11:58:31.062Z,39.70
2023-03-29T12:01:06.090Z,39.60
2023-03-29T12:03:40.091Z,41.00
2023-03-29T12:06:17.939Z,39.60
2023-03-29T12:08:51.905Z,40.30
2023-03-29T12:11:25.012Z,40.80
2023-03-29T12:13:58.477Z,41.60
2023-03-29T12:16:33.437Z,40.10
2023-03-29T12:19:06.700Z,40.10
2023-03-29T12:21:37.605Z,39.20
2023-03-29T12:24:06.155Z,39.30
2023-03-29T12:26:47.694Z,38.60
2023-03-29T12:29:29.643Z,37.30
2023-03-29T12:32:15.631Z,38.60
2023-03-29T12:34:57.355Z,39.50
2023-03-29T12:37:36.053Z,39.40
2023-03-29T12:40:14.936Z,38.00
2023-03-29T12:42:47.790Z,36.30
2023-03-29T12:45:20.632Z,34.70
2023-03-29T12:47:52.815Z,34.00
2023-03-29T12:50:28.520Z,33.10
2023-03-29T12:53:08.433Z,31.70
2023-03-29T12:55:49.441Z,33.10
2023-03-29T12:58:39.569Z,31.60
2023-03-29T13:01:10.548Z,31.10
2023-03-29T13:03:52.032Z,31.10
2023-03-29T13:06:32.275Z,31.20
2023-03-29T13:09:03.279Z,31.40
2023-03-29T13:11:35.591Z,31.70
2023-03-29T13:14:12.450Z,32.00
2023-03-29T13:16:42.350Z,31.70
2023-03-29T13:19:31.093Z,31.40
2023-03-29T13:22:11.105Z,30.80
2023-03-29T13:24:56.179Z,29.70
2023-03-29T13:27:37.181Z,28.50
2023-03-29T13:30:25.751Z,28.20
2023-03-29T13:33:07.282Z,27.80
2023-03-29T13:35:46.280Z,27.70
2023-03-29T13:38:20.659Z,27.70
2023-03-29T13:41:00.397Z,27.60
2023-03-29T13:43:34.701Z,28.30
2023-03-29T13:46:23.367Z,28.60
2023-03-29T13:48:56.063Z,29.60
2023-03-29T13:51:39.320Z,28.40
2023-03-29T13:54:27.883Z,29.10
2023-03-29T13:57:04.806Z,28.90
2023-03-29T13:59:41.200Z,29.10
2023-03-29T14:02:16.855Z,29.10
2023-03-29T14:04:47.671Z,29.50
2023-03-29T14:07:26.096Z,29.50
2023-03-29T14:09:56.385Z,30.00
2023-03-29T14:12:24.568Z,31.70
2023-03-29T14:14:59.114Z,31.30
2023-03-29T14:17:27.943Z,31.60
2023-03-29T14:19:58.898Z,30.40
2023-03-29T14:22:33.528Z,29.00
2023-03-29T14:25:06.309Z,29.10
2023-03-29T14:27:37.854Z,29.50
2023-03-29T14:30:23.302Z,29.60
2023-03-29T14:32:52.437Z,30.90
2023-03-29T14:35:23.708Z,32.30
2023-03-29T14:37:54.053Z,32.90
2023-03-29T14:40:23.119Z,34.00
2023-03-29T14:42:51.652Z,33.20
2023-03-29T14:45:23.837Z,33.80
2023-03-29T14:47:52.817Z,33.50
2023-03-29T14:50:30.112Z,34.40
2023-03-29T14:53:00.647Z,34.70
2023-03-29T14:55:28.865Z,33.70
2023-03-29T14:57:58.130Z,34.60
2023-03-29T15:00:30.112Z,34.30
2023-03-29T15:03:00.796Z,32.30
2023-03-29T15:05:36.967Z,31.90
2023-03-29T15:08:09.947Z,31.70
2023-03-29T15:10:42.975Z,32.60
2023-03-29T15:13:19.228Z,32.90
2023-03-29T15:15:47.670Z,33.40
2023-03-29T15:18:17.439Z,33.90
2023-03-29T15:20:46.463Z,34.10
2023-03-29T15:23:26.909Z,34.40
2023-03-29T15:25:58.332Z,34.00
2023-03-29T15:28:30.758Z,35.00
2023-03-29T15:33:35.731Z,35.50
2023-03-29T15:36:06.414Z,35.10
2023-03-29T15:38:44.034Z,35.90
2023-03-29T15:41:13.452Z,36.80
2023-03-29T15:43:41.680Z,37.60
2023-03-29T15:46:11.587Z,38.70
2023-03-29T15:48:39.930Z,39.30
2023-03-29T15:51:08.300Z,38.80
2023-03-29T15:53:38.122Z,38.20
2023-03-29T15:56:10.148Z,38.90
2023-03-29T15:58:38.821Z,38.80
2023-03-29T16:01:16.176Z,39.00
2023-03-29T16:03:47.861Z,39.70
2023-03-29T16:06:17.549Z,39.30
2023-03-29T16:08:47.016Z,39.60
2023-03-29T16:11:15.040Z,40.20
2023-03-29T16:13:43.802Z,40.50
2023-03-29T16:16:12.397Z,38.20
2023-03-29T16:18:40.547Z,38.20
2023-03-29T16:21:13.732Z,38.50
2023-03-29T16:23:41.764Z,39.30
2023-03-29T16:26:13.410Z,38.60
2023-03-29T16:28:42.330Z,38.20
2023-03-29T16:31:12.411Z,37.50
2023-03-29T16:33:44.293Z,37.00
2023-03-29T16:36:13.136Z,36.80
2023-03-29T16:38:41.608Z,35.80
2023-03-29T16:41:15.757Z,36.00
2023-03-29T16:43:44.429Z,36.20
2023-03-29T16:46:13.662Z,36.80
2023-03-29T16:48:42.174Z,36.80
2023-03-29T16:51:11.590Z,36.40
2023-03-29T16:53:39.999Z,37.20
2023-03-29T16:56:10.945Z,36.60
2023-03-29T16:58:40.040Z,37.10
2023-03-29T17:01:09.952Z,37.30
2023-03-29T17:03:38.244Z,38.00
2023-03-29T17:06:07.559Z,37.70
2023-03-29T17:08:36.697Z,37.20
2023-03-29T17:11:06.240Z,37.20
2023-03-29T17:13:35.736Z,38.20
2023-03-29T17:16:03.912Z,39.60
2023-03-29T17:18:32.441Z,41.70
2023-03-29T17:21:01.609Z,42.70
2023-03-29T17:23:29.703Z,43.40
2023-03-29T17:25:58.085Z,46.50
2023-03-29T17:28:26.136Z,50.40
2023-03-29T17:30:55.677Z,50.30
2023-03-29T17:33:26.341Z,50.20
2023-03-29T17:35:54.483Z,51.10
2023-03-29T17:38:22.548Z,52.70
2023-03-29T17:40:54.019Z,53.90
2023-03-29T17:43:22.130Z,53.00
2023-03-29T17:45:52.606Z,55.90
2023-03-29T17:48:23.804Z,57.10
2023-03-29T17:50:51.880Z,62.90
2023-03-29T17:53:19.888Z,60.80
2023-03-29T17:55:47.837Z,66.50
2023-03-29T17:58:16.474Z,72.80
2023-03-29T18:00:44.523Z,71.80
2023-03-29T18:03:12.815Z,76.30
2023-03-29T18:05:42.256Z,79.00
2023-03-29T18:08:10.221Z,84.80
2023-03-29T18:10:38.200Z,85.80
2023-03-29T18:13:06.222Z,90.30
2023-03-29T18:15:34.203Z,89.70
2023-03-29T18:18:02.189Z,91.60
2023-03-29T18:20:30.352Z,92.10
2023-03-29T18:22:59.775Z,92.20
2023-03-29T18:25:27.876Z,86.90
2023-03-29T18:27:55.958Z,90.10
2023-03-29T18:30:26.558Z,86.10
2023-03-29T18:32:54.588Z,89.30
2023-03-29T18:35:22.678Z,88.90
2023-03-29T18:37:51.484Z,92.70
2023-03-29T18:40:24.667Z,96.60
2023-03-29T18:42:52.888Z,99.50
2023-03-29T18:45:21.369Z,99.90
2023-03-29T18:47:50.872Z,99.40
2023-03-29T18:50:19.491Z,99.90
2023-03-29T18:52:47.483Z,99.90
2023-03-29T18:55:15.701Z,99.90
2023-03-29T18:57:45.103Z,99.90
2023-03-29T19:00:14.447Z,99.90
2023-03-29T19:02:43.110Z,99.90
2023-03-29T19:05:11.926Z,98.90
2023-03-29T19:07:39.970Z,97.50
2023-03-29T19:10:09.596Z,96.60
2023-03-29T19:12:37.603Z,94.30
2023-03-29T19:15:08.210Z,94.30
2023-03-29T19:17:36.281Z,94.30
2023-03-29T19:20:06.662Z,94.30
2023-03-29T19:22:34.681Z,94.20
2023-03-29T19:25:02.961Z,97.10
2023-03-29T19:27:30.982Z,99.90
2023-03-29T19:29:58.972Z,99.90
2023-03-29T19:32:28.299Z,99.90
2023-03-29T19:34:56.365Z,99.90
2023-03-29T19:37:24.338Z,99.90
2023-03-29T19:39:54.839Z,99.90
2023-03-29T19:42:22.834Z,99.90
2023-03-29T19:44:50.964Z,99.90
2023-03-29T19:47:19.009Z,99.90
2023-03-29T19:49:48.379Z,99.90
2023-03-29T19:52:16.362Z,99.90
2023-03-29T19:54:44.916Z,99.90
2023-03-29T19:57:13.014Z,99.90
2023-03-29T19:59:43.082Z,99.90
2023-03-29T20:02:11.794Z,99.90
2023-03-29T20:04:40.079Z,99.90
2023-03-29T20:07:09.573Z,99.90
2023-03-29T20:09:37.748Z,99.90
2023-03-29T20:12:06.184Z,99.90
2023-03-29T20:14:34.928Z,99.90
2023-03-29T20:17:04.469Z,99.90
2023-03-29T20:19:36.427Z,99.90
2023-03-29T20:22:05.328Z,99.90
2023-03-29T20:24:34.974Z,99.90
2023-03-29T20:27:04.601Z,99.90
2023-03-29T20:29:34.043Z,99.90
2023-03-29T20:32:03.712Z,99.90
2023-03-29T20:34:31.834Z,99.90
2023-03-29T20:37:01.005Z,99.90
2023-03-29T20:39:29.555Z,99.90
2023-03-29T20:41:59.223Z,99.90
2023-03-29T20:44:28.397Z,98.90
2023-03-29T20:47:03.703Z,99.90
2023-03-29T20:49:38.322Z,99.90
2023-03-29T20:52:08.381Z,99.90
2023-03-29T20:54:37.269Z,99.90
2023-03-29T20:57:07.799Z,99.90
2023-03-29T20:59:36.158Z,99.90
2023-03-29T21:02:06.304Z,99.90
2023-03-29T21:04:34.429Z,99.90
2023-03-29T21:07:04.988Z,99.90
2023-03-29T21:09:34.339Z,99.90
2023-03-29T21:12:02.782Z,99.90
2023-03-29T21:14:33.099Z,99.90
2023-03-29T21:17:01.586Z,99.90
2023-03-29T21:19:29.966Z,99.90
2023-03-29T21:21:58.147Z,99.90
2023-03-29T21:24:26.254Z,99.90
2023-03-29T21:26:54.233Z,99.90
2023-03-29T21:29:22.205Z,99.90
2023-03-29T21:31:54.189Z,99.90
2023-03-29T21:34:22.574Z,99.90
2023-03-29T21:36:51.016Z,99.90
2023-03-29T21:39:19.830Z,99.90
2023-03-29T21:41:47.891Z,99.90
2023-03-29T21:44:17.380Z,99.90
2023-03-29T21:46:45.809Z,99.90
2023-03-29T21:49:15.259Z,99.90
2023-03-29T21:51:43.509Z,99.90
2023-03-29T21:54:11.652Z,99.90
2023-03-29T21:56:39.667Z,99.90
2023-03-29T21:59:07.749Z,99.90
2023-03-29T22:01:36.519Z,99.90
2023-03-29T22:04:04.754Z,99.90
2023-03-29T22:06:34.646Z,99.90
2023-03-29T22:09:04.789Z,99.90
2023-03-29T22:11:34.645Z,99.90
2023-03-29T22:14:02.872Z,99.90
2023-03-29T22:16:31.565Z,99.90
2023-03-29T22:18:59.809Z,99.90
2023-03-29T22:21:31.201Z,99.90
2023-03-29T22:24:01.748Z,99.90
2023-03-29T22:26:32.211Z,99.90
2023-03-29T22:29:01.645Z,99.90
2023-03-29T22:31:30.928Z,99.90
2023-03-29T22:34:00.698Z,99.90
2023-03-29T22:36:30.700Z,99.90
2023-03-29T22:39:00.790Z,99.90
2023-03-29T22:41:29.123Z,99.90
2023-03-29T22:43:58.829Z,99.90
2023-03-29T22:46:27.576Z,99.90
2023-03-29T22:48:56.003Z,99.90
2023-03-29T22:51:24.332Z,99.90
2023-03-29T22:53:52.765Z,99.90
2023-03-29T22:56:23.229Z,99.90
2023-03-29T22:58:51.733Z,99.90
2023-03-29T23:01:19.875Z,99.90
2023-03-29T23:03:48.085Z,99.90
2023-03-29T23:06:16.166Z,99.90
2023-03-29T23:08:44.129Z,99.90
2023-03-29T23:11:12.444Z,99.90
2023-03-29T23:13:42.252Z,99.90
2023-03-29T23:16:10.482Z,99.90
2023-03-29T23:18:39.257Z,99.90
2023-03-29T23:21:07.625Z,99.90
2023-03-29T23:23:36.887Z,99.90
2023-03-29T23:26:06.022Z,99.90
2023-03-29T23:28:34.683Z,99.90
2023-03-29T23:31:06.783Z,99.90
2023-03-29T23:33:38.445Z,99.90
2023-03-29T23:36:09.124Z,99.90
2023-03-29T23:38:38.937Z,99.90
2023-03-29T23:41:10.444Z,99.90
2023-03-29T23:43:50.138Z,99.90
2023-03-29T23:46:20.476Z,99.90
2023-03-29T23:48:50.138Z,99.90
2023-03-29T23:51:22.609Z,99.90
2023-03-29T23:53:51.750Z,99.90
2023-03-29T23:56:21.343Z,99.90
2023-03-29T23:58:50.057Z,99.90
