createdAt,value
2019-06-10T00:03:31.867Z,15.8
2019-06-10T00:08:37.799Z,15.8
2019-06-10T00:13:43.500Z,15.7
2019-06-10T00:18:50.978Z,15.5
2019-06-10T00:23:55.191Z,15.4
2019-06-10T00:29:05.590Z,15.4
2019-06-10T00:34:12.468Z,15.6
2019-06-10T00:39:22.111Z,15.5
2019-06-10T00:44:27.850Z,15.4
2019-06-10T00:49:28.047Z,15.4
2019-06-10T00:54:31.151Z,15.3
2019-06-10T00:59:36.067Z,15.3
2019-06-10T01:04:40.711Z,15.3
2019-06-10T01:09:51.689Z,15.2
2019-06-10T01:14:52.333Z,15.2
2019-06-10T01:19:57.046Z,15
2019-06-10T01:25:02.867Z,15.2
2019-06-10T01:30:18.543Z,15
2019-06-10T01:35:26.361Z,15.2
2019-06-10T01:40:31.377Z,15.2
2019-06-10T01:45:38.588Z,15.2
2019-06-10T01:50:45.411Z,15.1
2019-06-10T01:55:49.205Z,15.2
2019-06-10T02:00:56.108Z,15.1
2019-06-10T02:06:04.697Z,15.1
2019-06-10T02:11:17.206Z,15.1
2019-06-10T02:16:32.374Z,14.9
2019-06-10T02:21:35.361Z,14.8
2019-06-10T02:26:41.034Z,15
2019-06-10T02:31:51.852Z,15
2019-06-10T02:36:53.618Z,15
2019-06-10T02:41:59.607Z,15.1
2019-06-10T02:47:07.914Z,15
2019-06-10T02:52:04.094Z,15.1
2019-06-10T02:57:13.936Z,15
2019-06-10T03:02:20.684Z,15
2019-06-10T03:07:32.373Z,15.1
2019-06-10T03:12:38.242Z,15
2019-06-10T03:17:42.764Z,15
2019-06-10T03:22:53.954Z,17.7
2019-06-10T03:28:02.931Z,19.7
2019-06-10T03:33:13.486Z,21
2019-06-10T03:38:22.671Z,22.8
2019-06-10T03:43:28.140Z,23.3
2019-06-10T03:48:37.211Z,23.5
2019-06-10T03:53:44.287Z,23.5
2019-06-10T03:58:48.328Z,22
2019-06-10T04:03:53.149Z,20
2019-06-10T04:08:56.225Z,19.3
2019-06-10T04:14:02.698Z,18.7
2019-06-10T04:19:07.046Z,18.3
2019-06-10T04:24:12.796Z,18
2019-06-10T04:29:17.887Z,18
2019-06-10T04:34:25.446Z,18.8
2019-06-10T04:39:46.973Z,23.3
2019-06-10T04:44:49.274Z,25.9
2019-06-10T04:49:55.075Z,26.6
2019-06-10T04:55:02.491Z,27.1
2019-06-10T05:00:11.926Z,27.9
2019-06-10T05:05:15.433Z,27.6
2019-06-10T05:10:17.562Z,27.8
2019-06-10T05:15:24.889Z,27.1
2019-06-10T05:20:50.764Z,27.2
2019-06-10T05:26:02.676Z,26.7
2019-06-10T05:31:09.840Z,27.6
2019-06-10T05:41:29.378Z,27.9
2019-06-10T05:46:38.081Z,27.5
2019-06-10T05:51:46.334Z,26.6
2019-06-10T05:56:52.161Z,27.3
2019-06-10T06:01:57.291Z,27.7
2019-06-10T06:07:03.479Z,27.6
2019-06-10T06:12:11.128Z,26.8
2019-06-10T06:17:23.438Z,27.8
2019-06-10T06:22:33.670Z,28.7
2019-06-10T06:27:42.058Z,27.7
2019-06-10T06:32:45.109Z,28.2
2019-06-10T06:37:48.381Z,27.2
2019-06-10T06:42:55.334Z,27.9
2019-06-10T06:48:06.380Z,27
2019-06-10T06:58:23.449Z,26.1
2019-06-10T07:03:29.662Z,25.8
2019-06-10T07:08:41.265Z,26.4
2019-06-10T07:14:03.834Z,27.2
2019-06-10T07:19:13.134Z,26.5
2019-06-10T07:24:13.464Z,26.8
2019-06-10T07:29:13.919Z,26.5
2019-06-10T07:34:17.283Z,26.7
2019-06-10T07:39:18.116Z,27.4
2019-06-10T07:44:18.733Z,26.1
2019-06-10T07:49:24.637Z,26.2
2019-06-10T07:54:33.311Z,25.6
2019-06-10T07:59:37.621Z,26.2
2019-06-10T08:04:47.097Z,26.1
2019-06-10T08:09:48.308Z,25.6
2019-06-10T08:14:55.000Z,25.8
2019-06-10T08:20:02.454Z,24.1
2019-06-10T08:25:04.761Z,23.8
2019-06-10T08:30:18.421Z,23.8
2019-06-10T08:35:37.923Z,23.8
2019-06-10T08:40:54.380Z,23.9
2019-06-10T08:45:55.783Z,23.5
2019-06-10T08:50:57.714Z,23.1
2019-06-10T08:56:07.217Z,23
2019-06-10T09:01:09.553Z,23.5
2019-06-10T09:06:15.904Z,23.7
2019-06-10T09:11:24.827Z,23.1
2019-06-10T09:16:32.943Z,23.7
2019-06-10T09:21:41.587Z,24
2019-06-10T09:26:55.751Z,24.1
2019-06-10T09:32:04.032Z,23.8
2019-06-10T09:37:12.218Z,25.8
2019-06-10T09:42:17.072Z,24.1
2019-06-10T09:47:22.633Z,23.5
2019-06-10T09:52:24.284Z,24.1
2019-06-10T09:57:32.016Z,23.6
