createdAt,value
2018-08-24T00:01:17.877Z,4.5
2018-08-24T00:04:17.830Z,4.5
2018-08-24T00:07:18.563Z,4.5
2018-08-24T00:10:17.845Z,4.5
2018-08-24T00:13:18.054Z,4.5
2018-08-24T00:16:17.773Z,4.5
2018-08-24T00:19:17.941Z,4.5
2018-08-24T00:25:17.862Z,4.5
2018-08-24T00:28:17.763Z,4.5
2018-08-24T00:31:18.022Z,4.5
2018-08-24T00:34:18.067Z,4.5
2018-08-24T00:37:17.895Z,4.5
2018-08-24T00:40:17.751Z,4.5
2018-08-24T00:43:17.980Z,4.5
2018-08-24T00:46:18.006Z,4.5
2018-08-24T00:49:18.307Z,4.5
2018-08-24T00:55:18.026Z,4.5
2018-08-24T00:58:18.198Z,4.5
2018-08-24T01:01:17.873Z,4.3
2018-08-24T01:04:17.960Z,4.3
2018-08-24T01:07:17.702Z,4.3
2018-08-24T01:10:17.864Z,4.3
2018-08-24T01:13:17.908Z,4.3
2018-08-24T01:16:17.839Z,4.3
2018-08-24T01:19:17.888Z,4.3
2018-08-24T01:25:18.028Z,4.3
2018-08-24T01:28:18.252Z,4.3
2018-08-24T01:31:17.842Z,4.3
2018-08-24T01:34:18.170Z,4.3
2018-08-24T01:37:17.762Z,4.3
2018-08-24T01:40:17.847Z,4.3
2018-08-24T01:43:17.938Z,4.3
2018-08-24T01:46:18.054Z,4.3
2018-08-24T01:49:17.971Z,4.3
2018-08-24T01:55:17.926Z,4.3
2018-08-24T01:58:18.024Z,4.3
2018-08-24T02:01:18.289Z,4
2018-08-24T02:04:17.864Z,4
2018-08-24T02:07:18.188Z,4
2018-08-24T02:10:17.779Z,4
2018-08-24T02:13:18.184Z,4
2018-08-24T02:16:17.833Z,4
2018-08-24T02:19:17.828Z,4
2018-08-24T02:25:17.842Z,4
2018-08-24T02:28:17.945Z,4
2018-08-24T02:31:19.697Z,4
2018-08-24T02:34:18.241Z,4
2018-08-24T02:37:17.995Z,4
2018-08-24T02:40:17.927Z,4
2018-08-24T02:46:18.056Z,4
2018-08-24T02:49:17.909Z,4
2018-08-24T02:52:17.922Z,4
2018-08-24T02:55:17.725Z,4
2018-08-24T02:58:17.867Z,4
2018-08-24T03:01:17.829Z,3.9
2018-08-24T03:04:17.923Z,3.9
2018-08-24T03:07:17.971Z,3.9
2018-08-24T03:10:17.795Z,3.9
2018-08-24T03:16:18.480Z,3.9
2018-08-24T03:19:18.035Z,3.9
2018-08-24T03:22:17.879Z,3.9
2018-08-24T03:25:17.970Z,3.9
2018-08-24T03:28:17.745Z,3.9
2018-08-24T03:31:17.818Z,3.9
2018-08-24T03:34:17.829Z,3.9
2018-08-24T03:37:17.712Z,3.9
2018-08-24T03:40:17.920Z,3.9
2018-08-24T03:46:17.796Z,3.9
2018-08-24T03:49:17.770Z,3.9
2018-08-24T03:52:17.768Z,3.9
2018-08-24T03:55:17.979Z,3.9
2018-08-24T03:58:17.831Z,3.9
2018-08-24T04:01:17.927Z,3.7
2018-08-24T04:04:17.860Z,3.7
2018-08-24T04:07:17.920Z,3.7
2018-08-24T04:10:17.852Z,3.7
2018-08-24T04:16:17.847Z,3.7
2018-08-24T04:19:18.591Z,3.7
2018-08-24T04:22:17.847Z,3.7
2018-08-24T04:25:17.637Z,3.7
2018-08-24T04:28:17.889Z,3.7
2018-08-24T04:31:17.969Z,3.7
2018-08-24T04:34:17.898Z,3.7
2018-08-24T04:37:17.730Z,3.7
2018-08-24T04:40:19.317Z,3.7
2018-08-24T04:46:17.805Z,3.7
2018-08-24T04:49:17.812Z,3.7
2018-08-24T04:52:17.958Z,3.7
2018-08-24T04:55:17.795Z,3.7
2018-08-24T04:58:18.826Z,3.7
2018-08-24T05:01:17.723Z,3.6
2018-08-24T05:04:17.880Z,3.6
2018-08-24T05:07:17.938Z,3.6
2018-08-24T05:10:18.008Z,3.6
2018-08-24T05:16:17.952Z,3.6
2018-08-24T05:19:17.925Z,3.6
2018-08-24T05:22:17.981Z,3.6
2018-08-24T05:25:17.905Z,3.6
2018-08-24T05:28:18.007Z,3.6
2018-08-24T05:31:17.940Z,3.6
2018-08-24T05:34:18.096Z,3.6
2018-08-24T05:37:18.100Z,3.6
2018-08-24T05:40:17.772Z,3.6
2018-08-24T05:46:17.720Z,3.6
2018-08-24T05:49:17.907Z,3.6
2018-08-24T05:52:17.751Z,3.6
2018-08-24T05:55:18.022Z,3.6
2018-08-24T05:58:17.763Z,3.6
2018-08-24T06:01:17.969Z,3.5
2018-08-24T06:04:17.723Z,3.5
2018-08-24T06:07:18.102Z,3.5
2018-08-24T06:10:17.746Z,3.5
2018-08-24T06:16:18.247Z,3.5
2018-08-24T06:19:17.971Z,3.5
2018-08-24T06:22:17.929Z,3.5
2018-08-24T06:25:17.945Z,3.5
2018-08-24T06:28:17.827Z,3.5
2018-08-24T06:31:17.934Z,3.5
2018-08-24T06:34:17.962Z,3.5
2018-08-24T06:37:17.873Z,3.5
2018-08-24T06:40:18.416Z,3.5
2018-08-24T06:46:17.809Z,3.5
2018-08-24T06:49:17.846Z,3.5
2018-08-24T06:52:17.743Z,3.5
2018-08-24T06:55:17.741Z,3.5
2018-08-24T06:58:17.771Z,3.5
2018-08-24T07:01:18.132Z,3.4
2018-08-24T07:04:18.031Z,3.4
2018-08-24T07:07:17.709Z,3.4
2018-08-24T07:10:17.927Z,3.4
2018-08-24T07:16:17.873Z,3.4
2018-08-24T07:19:17.927Z,3.4
2018-08-24T07:22:17.709Z,3.4
2018-08-24T07:25:19.143Z,3.4
2018-08-24T07:28:18.173Z,3.4
2018-08-24T07:31:18.145Z,3.4
2018-08-24T07:34:17.879Z,3.4
2018-08-24T07:37:17.915Z,3.4
2018-08-24T07:40:17.782Z,3.4
2018-08-24T07:46:17.929Z,3.4
2018-08-24T07:49:17.852Z,3.4
2018-08-24T07:52:18.059Z,3.4
2018-08-24T07:55:17.851Z,3.4
2018-08-24T07:58:17.650Z,3.4
2018-08-24T08:01:17.911Z,3.4
2018-08-24T08:04:17.848Z,3.4
2018-08-24T08:07:17.810Z,3.4
2018-08-24T08:10:17.872Z,3.4
2018-08-24T08:16:17.693Z,3.4
2018-08-24T08:19:17.745Z,3.4
2018-08-24T08:22:17.749Z,3.4
2018-08-24T08:25:17.676Z,3.4
2018-08-24T08:28:17.932Z,3.4
2018-08-24T08:31:17.937Z,3.4
2018-08-24T08:34:18.031Z,3.4
2018-08-24T08:37:17.943Z,3.4
2018-08-24T08:40:18.036Z,3.4
2018-08-24T08:46:17.730Z,3.4
2018-08-24T08:49:18.012Z,3.4
2018-08-24T08:52:17.882Z,3.4
2018-08-24T08:55:18.090Z,3.4
2018-08-24T08:58:17.895Z,3.4
2018-08-24T09:01:17.838Z,3.4
2018-08-24T09:04:17.740Z,3.4
2018-08-24T09:07:17.915Z,3.4
2018-08-24T09:10:17.841Z,3.4
2018-08-24T09:16:17.876Z,3.4
2018-08-24T09:19:17.945Z,3.4
2018-08-24T09:22:17.986Z,3.4
2018-08-24T09:25:18.365Z,3.4
2018-08-24T09:28:17.786Z,3.4
2018-08-24T09:31:17.791Z,3.4
2018-08-24T09:34:17.785Z,3.4
2018-08-24T09:37:17.610Z,3.4
2018-08-24T09:40:17.899Z,3.4
2018-08-24T09:46:17.876Z,3.4
2018-08-24T09:49:17.910Z,3.4
2018-08-24T09:52:18.269Z,3.4
2018-08-24T09:55:18.023Z,3.4
2018-08-24T09:58:17.735Z,3.4
2018-08-24T10:01:17.935Z,3.3
2018-08-24T10:04:18.021Z,3.3
2018-08-24T10:07:18.029Z,3.3
2018-08-24T10:10:17.656Z,3.3
2018-08-24T10:16:17.803Z,3.3
2018-08-24T10:19:18.042Z,3.3
2018-08-24T10:22:17.768Z,3.3
2018-08-24T10:25:18.091Z,3.3
2018-08-24T10:28:17.960Z,3.3
2018-08-24T10:31:17.957Z,3.3
2018-08-24T10:34:17.911Z,3.3
2018-08-24T10:37:17.939Z,3.3
2018-08-24T10:40:18.002Z,3.3
2018-08-24T10:46:18.481Z,3.3
2018-08-24T10:49:19.338Z,3.3
2018-08-24T10:52:17.769Z,3.3
2018-08-24T10:55:17.746Z,3.3
2018-08-24T10:58:17.764Z,3.3
2018-08-24T11:01:17.715Z,3.6
2018-08-24T11:04:17.681Z,3.6
2018-08-24T11:07:19.424Z,3.6
2018-08-24T11:10:17.860Z,3.6
2018-08-24T11:16:17.866Z,3.6
2018-08-24T11:19:17.954Z,3.6
2018-08-24T11:22:18.124Z,3.6
2018-08-24T11:25:18.152Z,3.6
2018-08-24T11:28:17.893Z,3.6
2018-08-24T11:31:17.860Z,3.6
2018-08-24T11:34:18.058Z,3.6
2018-08-24T11:37:17.893Z,3.6
2018-08-24T11:40:17.565Z,3.6
2018-08-24T11:46:17.800Z,3.6
2018-08-24T11:49:17.789Z,3.6
2018-08-24T11:52:17.940Z,3.6
2018-08-24T11:55:18.123Z,3.6
2018-08-24T11:58:17.713Z,3.6
2018-08-24T12:01:17.996Z,4
2018-08-24T12:04:17.860Z,4
2018-08-24T12:07:18.031Z,4
2018-08-24T12:10:17.918Z,4
2018-08-24T12:16:17.839Z,4
2018-08-24T12:19:17.686Z,4
2018-08-24T12:22:17.718Z,4
2018-08-24T12:25:17.628Z,4
2018-08-24T12:28:17.875Z,4
2018-08-24T12:31:18.205Z,4
2018-08-24T12:37:17.904Z,4
2018-08-24T12:40:17.980Z,4
2018-08-24T12:43:17.956Z,4
2018-08-24T12:46:17.700Z,4
2018-08-24T12:49:18.792Z,4
2018-08-24T12:52:17.708Z,4
2018-08-24T12:55:17.861Z,4
2018-08-24T12:58:17.850Z,4
2018-08-24T13:01:17.881Z,4.3
2018-08-24T13:07:17.732Z,4.3
2018-08-24T13:10:18.262Z,4.3
2018-08-24T13:13:17.801Z,4.3
2018-08-24T13:16:17.954Z,4.3
2018-08-24T13:19:17.944Z,4.3
2018-08-24T13:22:17.999Z,4.3
2018-08-24T13:25:18.072Z,4.3
2018-08-24T13:28:18.084Z,4.3
2018-08-24T13:31:17.699Z,4.3
2018-08-24T13:37:17.901Z,4.3
2018-08-24T13:40:17.732Z,4.3
2018-08-24T13:43:17.718Z,4.3
2018-08-24T13:46:17.692Z,4.3
2018-08-24T13:49:17.616Z,4.3
2018-08-24T13:52:17.590Z,4.3
2018-08-24T13:55:17.825Z,4.3
2018-08-24T13:58:17.814Z,4.3
2018-08-24T14:01:18.084Z,4.6
2018-08-24T14:07:17.763Z,4.6
2018-08-24T14:10:17.634Z,4.6
2018-08-24T14:13:18.130Z,4.6
2018-08-24T14:16:17.599Z,4.6
2018-08-24T14:19:18.031Z,4.6
2018-08-24T14:22:17.736Z,4.6
2018-08-24T14:25:17.793Z,4.6
2018-08-24T14:28:17.934Z,4.6
2018-08-24T14:31:17.908Z,4.6
2018-08-24T14:37:18.038Z,4.6
2018-08-24T14:40:18.111Z,4.6
2018-08-24T14:43:17.605Z,4.6
2018-08-24T14:46:17.770Z,4.6
2018-08-24T14:49:17.843Z,4.6
2018-08-24T14:52:18.024Z,4.6
2018-08-24T14:55:17.735Z,4.6
2018-08-24T14:58:17.962Z,4.6
2018-08-24T15:01:17.922Z,4.7
2018-08-24T15:07:17.854Z,4.7
2018-08-24T15:10:18.090Z,4.7
2018-08-24T15:13:17.658Z,4.7
2018-08-24T15:16:17.825Z,4.7
2018-08-24T15:19:17.947Z,4.7
2018-08-24T15:22:17.946Z,4.7
2018-08-24T15:25:17.806Z,4.7
2018-08-24T15:28:17.849Z,4.7
2018-08-24T15:31:17.918Z,4.7
2018-08-24T15:37:17.845Z,4.7
2018-08-24T15:40:17.989Z,4.7
2018-08-24T15:43:17.598Z,4.7
2018-08-24T15:46:18.401Z,4.7
2018-08-24T15:49:17.801Z,4.7
2018-08-24T15:52:17.827Z,4.7
2018-08-24T15:55:17.912Z,4.7
2018-08-24T15:58:17.784Z,4.7
2018-08-24T16:01:18.137Z,4.8
2018-08-24T16:07:17.900Z,4.8
2018-08-24T16:10:17.714Z,4.8
2018-08-24T16:13:18.400Z,4.8
2018-08-24T16:16:18.453Z,4.8
2018-08-24T16:19:17.677Z,4.8
2018-08-24T16:22:17.722Z,4.8
2018-08-24T16:25:18.555Z,4.8
2018-08-24T16:28:17.822Z,4.8
2018-08-24T16:31:17.728Z,4.8
2018-08-24T16:37:17.673Z,4.8
2018-08-24T16:40:17.914Z,4.8
2018-08-24T16:43:17.613Z,4.8
2018-08-24T16:46:18.055Z,4.8
2018-08-24T16:49:17.744Z,4.8
2018-08-24T16:52:18.587Z,4.8
2018-08-24T16:55:17.611Z,4.8
2018-08-24T16:58:17.685Z,4.8
2018-08-24T17:01:17.875Z,4.9
2018-08-24T17:07:17.755Z,4.9
2018-08-24T17:10:17.740Z,4.9
2018-08-24T17:13:17.664Z,4.9
2018-08-24T17:16:17.576Z,4.9
2018-08-24T17:19:17.563Z,4.9
2018-08-24T17:22:17.630Z,4.9
2018-08-24T17:25:17.722Z,4.9
2018-08-24T17:28:18.058Z,4.9
2018-08-24T17:31:17.505Z,4.9
2018-08-24T17:37:17.909Z,4.9
2018-08-24T17:40:17.984Z,4.9
2018-08-24T17:43:17.820Z,4.9
2018-08-24T17:46:17.575Z,4.9
2018-08-24T17:49:17.712Z,4.9
2018-08-24T17:52:17.751Z,4.9
2018-08-24T17:55:17.990Z,4.9
2018-08-24T17:58:19.103Z,4.9
2018-08-24T18:01:17.611Z,4.9
2018-08-24T18:07:18.370Z,4.9
2018-08-24T18:10:17.800Z,4.9
2018-08-24T18:13:17.486Z,4.9
2018-08-24T18:16:18.035Z,4.9
2018-08-24T18:19:17.735Z,4.9
2018-08-24T18:22:17.964Z,4.9
2018-08-24T18:25:17.927Z,4.9
2018-08-24T18:28:17.828Z,4.9
2018-08-24T18:31:17.889Z,4.9
2018-08-24T18:37:18.175Z,4.9
2018-08-24T18:40:17.744Z,4.9
2018-08-24T18:43:17.876Z,4.9
2018-08-24T18:46:17.647Z,4.9
2018-08-24T18:49:17.605Z,4.9
2018-08-24T18:52:17.691Z,4.9
2018-08-24T18:55:17.559Z,4.9
2018-08-24T18:58:17.808Z,4.9
2018-08-24T19:01:17.734Z,5
2018-08-24T19:07:17.706Z,5
2018-08-24T19:10:17.751Z,5
2018-08-24T19:13:17.916Z,5
2018-08-24T19:16:17.697Z,5
2018-08-24T19:19:17.583Z,5
2018-08-24T19:22:17.951Z,5
2018-08-24T19:28:17.712Z,5
2018-08-24T19:31:17.951Z,5
2018-08-24T19:34:17.648Z,5
2018-08-24T19:37:17.969Z,5
2018-08-24T19:40:17.616Z,5
2018-08-24T19:43:17.851Z,5
2018-08-24T19:46:18.014Z,5
2018-08-24T19:49:18.487Z,5
2018-08-24T19:52:17.741Z,5
2018-08-24T19:58:18.180Z,5
2018-08-24T20:01:17.795Z,5
2018-08-24T20:04:17.853Z,5
2018-08-24T20:07:17.739Z,5
2018-08-24T20:10:17.771Z,5
2018-08-24T20:13:18.000Z,5
2018-08-24T20:16:17.576Z,5
2018-08-24T20:19:17.854Z,5
2018-08-24T20:22:17.576Z,5
2018-08-24T20:28:17.805Z,5
2018-08-24T20:31:17.847Z,5
2018-08-24T20:34:17.771Z,5
2018-08-24T20:37:17.730Z,5
2018-08-24T20:40:17.567Z,5
2018-08-24T20:43:17.904Z,5
2018-08-24T20:49:17.969Z,5
2018-08-24T20:52:17.701Z,5
2018-08-24T20:55:19.541Z,5
2018-08-24T20:58:17.712Z,5
2018-08-24T21:01:17.971Z,5
2018-08-24T21:04:19.523Z,5
2018-08-24T21:10:17.896Z,5
2018-08-24T21:13:17.712Z,5
2018-08-24T21:16:17.756Z,5
2018-08-24T21:19:17.717Z,5
2018-08-24T21:22:17.767Z,5
2018-08-24T21:25:17.929Z,5
2018-08-24T21:28:17.753Z,5
2018-08-24T21:31:17.716Z,5
2018-08-24T21:34:17.645Z,5
2018-08-24T21:40:17.713Z,5
2018-08-24T21:43:17.823Z,5
2018-08-24T21:46:18.595Z,5
2018-08-24T21:49:17.608Z,5
2018-08-24T21:52:17.806Z,5
2018-08-24T21:55:17.748Z,5
2018-08-24T21:58:17.570Z,5
2018-08-24T22:01:17.554Z,5
2018-08-24T22:04:17.513Z,5
2018-08-24T22:10:17.795Z,5
2018-08-24T22:13:17.685Z,5
2018-08-24T22:16:17.741Z,5
2018-08-24T22:19:17.952Z,5
2018-08-24T22:22:17.973Z,5
2018-08-24T22:25:17.839Z,5
2018-08-24T22:28:17.535Z,5
2018-08-24T22:31:17.814Z,5
2018-08-24T22:34:17.636Z,5
2018-08-24T22:40:17.775Z,5
2018-08-24T22:43:17.904Z,5
2018-08-24T22:46:17.799Z,5
2018-08-24T22:49:17.820Z,5
2018-08-24T22:52:17.595Z,5
2018-08-24T22:55:17.644Z,5
2018-08-24T22:58:17.493Z,5
2018-08-24T23:01:17.800Z,5.1
2018-08-24T23:04:17.624Z,5.1
2018-08-24T23:10:17.769Z,5.1
2018-08-24T23:13:17.684Z,5.1
2018-08-24T23:16:17.754Z,5.1
2018-08-24T23:19:17.657Z,5.1
2018-08-24T23:22:17.835Z,5.1
2018-08-24T23:25:17.634Z,5.1
2018-08-24T23:28:17.687Z,5.1
2018-08-24T23:31:18.037Z,5.1
2018-08-24T23:34:17.565Z,5.1
2018-08-24T23:40:17.706Z,5.1
2018-08-24T23:43:17.504Z,5.1
2018-08-24T23:46:17.811Z,5.1
2018-08-24T23:49:17.604Z,5.1
2018-08-24T23:52:17.601Z,5.1
2018-08-24T23:55:17.936Z,5.1
2018-08-24T23:58:17.716Z,5.1
