createdAt,value
2022-09-23T05:07:03.498Z,2.94
2022-09-23T05:15:03.333Z,2.89
2022-09-23T05:30:00.683Z,2.94
2022-09-23T05:45:03.511Z,3.22
2022-09-23T06:00:02.744Z,3.5
2022-09-23T06:15:04.684Z,3.83
2022-09-23T06:30:01.187Z,4.33
2022-09-23T06:45:04.660Z,5.11
2022-09-23T07:00:05.167Z,6.06
2022-09-23T07:15:03.063Z,7.06
2022-09-23T07:30:05.745Z,7.72
2022-09-23T08:45:02.694Z,11.72
2022-09-23T09:00:02.039Z,12.5
2022-09-23T09:15:04.351Z,13
2022-09-23T09:30:05.702Z,12.94
2022-09-23T09:45:03.364Z,13.44
2022-09-23T10:00:02.926Z,14.06
2022-09-23T10:15:03.335Z,14.28
2022-09-23T10:30:03.286Z,14.5
2022-09-23T11:45:43.472Z,16.67
2022-09-23T12:00:14.288Z,16.78
2022-09-23T12:45:01.539Z,17.67
2022-09-23T13:00:03.193Z,17.78
2022-09-23T13:15:02.679Z,18.11
2022-09-23T13:30:04.488Z,18.44
2022-09-23T13:45:04.270Z,18.39
2022-09-23T14:00:04.700Z,18.5
2022-09-23T14:15:02.462Z,18.67
2022-09-23T14:30:04.154Z,18.61
2022-09-23T14:45:03.807Z,18.56
2022-09-23T15:15:01.171Z,18.22
2022-09-23T15:30:04.744Z,18.22
2022-09-23T15:45:00.704Z,17.89
2022-09-23T16:00:02.187Z,17.56
2022-09-23T16:15:03.853Z,17.06
2022-09-23T16:30:03.542Z,16.61
2022-09-23T16:45:04.156Z,15.89
2022-09-23T17:00:00.489Z,15
2022-09-23T17:15:00.158Z,14.22
2022-09-23T17:30:03.916Z,13.67
2022-09-23T17:45:00.720Z,13.28
2022-09-23T18:00:01.755Z,12.94
2022-09-23T18:15:04.589Z,12.67
2022-09-23T18:30:00.678Z,12.17
2022-09-23T18:45:01.160Z,11.78
2022-09-23T19:00:02.182Z,11.5
2022-09-23T19:15:00.006Z,11.33
2022-09-23T19:30:01.899Z,11
2022-09-23T19:45:03.794Z,10.61
2022-09-23T20:00:04.815Z,10.06
2022-09-23T20:15:00.739Z,9.67
2022-09-23T20:30:04.452Z,9.28
2022-09-23T20:45:01.234Z,9
2022-09-23T21:00:03.670Z,8.67
2022-09-23T21:15:01.697Z,8.44
2022-09-23T21:30:01.590Z,8.33
2022-09-23T21:44:59.976Z,8.17
2022-09-23T22:00:02.399Z,8
2022-09-23T22:15:03.135Z,7.94
2022-09-23T22:29:59.908Z,7.94
2022-09-23T22:45:04.699Z,8.17
2022-09-23T23:00:04.463Z,8.17
2022-09-23T23:15:03.135Z,8.11
2022-09-23T23:30:02.517Z,8
2022-09-23T23:45:02.512Z,7.94
