createdAt,value
2022-11-19T00:09:28.240Z,968.47
2022-11-19T00:21:28.665Z,968.69
2022-11-19T00:33:29.112Z,968.79
2022-11-19T00:45:29.586Z,968.99
2022-11-19T00:57:30.051Z,969.24
2022-11-19T01:09:30.494Z,969.40
2022-11-19T01:21:30.939Z,969.54
2022-11-19T01:33:31.377Z,969.64
2022-11-19T01:45:31.849Z,969.98
2022-11-19T01:57:32.282Z,970.15
2022-11-19T02:09:32.709Z,970.40
2022-11-19T02:21:33.209Z,970.21
2022-11-19T02:33:33.665Z,970.19
2022-11-19T02:45:34.109Z,970.31
2022-11-19T02:57:34.538Z,970.50
2022-11-19T03:09:35.006Z,970.80
2022-11-19T03:21:35.480Z,971.08
2022-11-19T03:33:35.919Z,971.33
2022-11-19T03:45:36.361Z,971.58
2022-11-19T03:57:36.825Z,971.53
2022-11-19T04:09:37.258Z,971.67
2022-11-19T04:21:37.684Z,971.88
2022-11-19T04:33:38.188Z,971.99
2022-11-19T04:45:38.592Z,972.11
2022-11-19T04:57:39.102Z,972.39
2022-11-19T05:09:39.527Z,972.63
2022-11-19T05:21:39.981Z,972.65
2022-11-19T05:33:40.416Z,972.65
2022-11-19T05:45:40.899Z,972.73
2022-11-19T05:57:41.304Z,972.95
2022-11-19T06:09:41.767Z,973.10
2022-11-19T06:21:42.199Z,973.45
2022-11-19T06:33:42.689Z,973.44
2022-11-19T06:45:43.135Z,973.44
2022-11-19T06:57:43.595Z,973.94
2022-11-19T07:09:44.045Z,974.12
2022-11-19T07:21:44.475Z,974.15
2022-11-19T07:33:44.907Z,974.35
2022-11-19T07:45:45.419Z,974.44
2022-11-19T07:57:45.831Z,974.59
2022-11-19T08:09:46.314Z,974.45
2022-11-19T08:21:46.711Z,974.53
2022-11-19T08:33:47.202Z,974.50
2022-11-19T08:45:47.625Z,974.63
2022-11-19T08:57:48.122Z,974.74
2022-11-19T09:09:48.519Z,974.89
2022-11-19T09:21:48.974Z,974.94
2022-11-19T09:33:49.424Z,975.16
2022-11-19T09:45:49.895Z,975.17
2022-11-19T09:57:50.336Z,975.15
2022-11-19T10:09:50.797Z,975.16
2022-11-19T10:21:51.257Z,975.00
2022-11-19T10:33:51.721Z,974.85
2022-11-19T10:45:52.136Z,974.87
2022-11-19T10:57:52.620Z,974.84
2022-11-19T11:09:53.077Z,974.83
2022-11-19T11:21:53.512Z,974.86
2022-11-19T11:33:53.940Z,974.75
2022-11-19T11:45:54.382Z,974.66
2022-11-19T11:57:54.874Z,974.69
2022-11-19T12:09:55.308Z,974.75
2022-11-19T12:21:55.741Z,974.52
2022-11-19T12:33:56.229Z,974.64
2022-11-19T12:45:56.668Z,974.51
2022-11-19T12:57:57.177Z,974.55
2022-11-19T13:09:57.571Z,974.52
2022-11-19T13:21:58.051Z,974.50
2022-11-19T13:33:58.512Z,974.37
2022-11-19T13:45:58.965Z,974.46
2022-11-19T13:57:59.385Z,974.43
2022-11-19T14:09:59.864Z,974.60
2022-11-19T14:22:00.314Z,974.72
2022-11-19T14:34:00.717Z,974.72
2022-11-19T14:46:01.202Z,974.79
2022-11-19T14:58:01.633Z,974.82
2022-11-19T15:10:02.090Z,974.98
2022-11-19T15:22:02.549Z,975.03
2022-11-19T15:34:02.987Z,974.96
2022-11-19T15:46:03.425Z,975.01
2022-11-19T15:58:03.922Z,975.05
2022-11-19T16:10:04.373Z,975.23
2022-11-19T16:22:04.815Z,975.32
2022-11-19T16:34:05.254Z,975.42
2022-11-19T16:46:05.718Z,975.40
2022-11-19T16:58:06.179Z,975.47
2022-11-19T17:10:06.568Z,975.24
2022-11-19T17:22:07.021Z,975.28
2022-11-19T17:34:07.511Z,975.24
2022-11-19T17:46:07.960Z,975.09
2022-11-19T17:58:08.393Z,974.96
2022-11-19T18:10:08.904Z,974.87
2022-11-19T18:22:09.278Z,974.82
2022-11-19T18:34:09.792Z,974.90
2022-11-19T18:46:10.241Z,975.01
2022-11-19T18:58:10.718Z,975.03
2022-11-19T19:10:11.115Z,974.85
2022-11-19T19:22:11.599Z,974.91
2022-11-19T19:34:12.021Z,974.95
2022-11-19T19:46:12.486Z,974.84
2022-11-19T19:58:12.924Z,975.02
2022-11-19T20:10:13.416Z,975.15
2022-11-19T20:22:13.819Z,975.36
2022-11-19T20:34:14.291Z,975.37
2022-11-19T20:46:14.728Z,975.28
2022-11-19T20:58:15.205Z,975.30
2022-11-19T21:10:15.657Z,975.30
2022-11-19T21:22:16.071Z,975.29
2022-11-19T21:34:16.557Z,975.19
2022-11-19T21:46:17.013Z,974.88
2022-11-19T21:58:17.447Z,974.76
2022-11-19T22:10:17.898Z,974.80
2022-11-19T22:22:18.353Z,974.75
2022-11-19T22:34:18.798Z,974.50
2022-11-19T22:46:19.224Z,974.45
2022-11-19T22:58:19.723Z,974.29
2022-11-19T23:10:20.196Z,974.25
2022-11-19T23:22:20.621Z,974.10
2022-11-19T23:34:21.034Z,974.01
2022-11-19T23:46:21.511Z,974.14
2022-11-19T23:58:21.963Z,974.07
