createdAt,value
2018-05-07T00:00:41.153Z,28.30
2018-05-07T00:03:10.978Z,28.30
2018-05-07T00:05:40.848Z,28.40
2018-05-07T00:08:10.636Z,28.40
2018-05-07T00:10:40.793Z,28.50
2018-05-07T00:13:11.928Z,28.60
2018-05-07T00:15:41.741Z,28.70
2018-05-07T00:18:11.565Z,28.80
2018-05-07T00:20:42.204Z,29.00
2018-05-07T00:23:11.989Z,28.90
2018-05-07T00:25:41.742Z,29.00
2018-05-07T00:28:11.653Z,29.10
2018-05-07T00:30:41.776Z,29.20
2018-05-07T00:33:11.862Z,29.20
2018-05-07T00:35:42.791Z,29.30
2018-05-07T00:38:13.419Z,29.30
2018-05-07T00:40:43.214Z,29.40
2018-05-07T00:43:13.617Z,29.50
2018-05-07T00:45:43.393Z,29.60
2018-05-07T00:48:13.931Z,29.70
2018-05-07T00:50:43.665Z,29.60
2018-05-07T00:53:13.516Z,29.70
2018-05-07T00:55:43.312Z,29.80
2018-05-07T00:58:13.852Z,30.10
2018-05-07T01:00:43.599Z,30.10
2018-05-07T01:03:14.351Z,30.30
2018-05-07T01:05:44.125Z,30.30
2018-05-07T01:08:13.909Z,30.40
2018-05-07T01:10:43.664Z,30.50
2018-05-07T01:13:13.789Z,30.60
2018-05-07T01:15:44.715Z,30.70
2018-05-07T01:18:15.267Z,30.80
2018-05-07T01:20:45.016Z,30.70
2018-05-07T01:23:14.794Z,30.80
2018-05-07T01:25:44.884Z,30.90
2018-05-07T01:28:15.420Z,31.00
2018-05-07T01:30:45.923Z,31.10
2018-05-07T01:33:15.734Z,31.00
2018-05-07T01:35:45.459Z,31.10
2018-05-07T01:38:15.987Z,31.30
2018-05-07T01:40:46.571Z,31.40
2018-05-07T01:43:16.329Z,31.40
2018-05-07T01:45:46.870Z,31.60
2018-05-07T01:48:17.423Z,31.60
2018-05-07T01:50:47.202Z,31.60
2018-05-07T01:53:17.777Z,31.90
2018-05-07T01:55:47.592Z,31.90
2018-05-07T01:58:17.321Z,32.00
2018-05-07T02:00:47.880Z,32.10
2018-05-07T02:03:18.412Z,32.30
2018-05-07T02:05:48.974Z,32.40
2018-05-07T02:08:18.725Z,32.30
2018-05-07T02:10:48.565Z,32.40
2018-05-07T02:13:19.081Z,32.60
2018-05-07T02:15:48.860Z,32.50
2018-05-07T02:18:18.692Z,32.60
2018-05-07T02:20:48.408Z,32.50
2018-05-07T02:23:18.143Z,32.50
2018-05-07T02:25:48.682Z,32.40
2018-05-07T02:28:18.762Z,32.40
2018-05-07T02:30:48.557Z,32.20
2018-05-07T02:33:18.415Z,31.80
2018-05-07T02:35:49.060Z,31.20
2018-05-07T02:38:18.849Z,31.10
2018-05-07T02:40:49.409Z,31.00
2018-05-07T02:43:20.201Z,31.00
2018-05-07T02:45:49.968Z,31.20
2018-05-07T02:48:19.776Z,31.30
2018-05-07T02:50:49.575Z,31.40
2018-05-07T02:53:19.354Z,31.40
2018-05-07T02:55:50.128Z,31.20
2018-05-07T02:58:19.897Z,31.00
2018-05-07T03:00:51.593Z,30.80
2018-05-07T03:03:21.689Z,30.70
2018-05-07T03:05:52.247Z,30.60
2018-05-07T03:08:22.896Z,30.50
2018-05-07T03:10:52.712Z,30.50
2018-05-07T03:13:22.488Z,30.50
2018-05-07T03:15:52.261Z,30.40
2018-05-07T03:18:22.102Z,30.30
2018-05-07T03:20:52.627Z,30.40
2018-05-07T03:23:23.210Z,30.40
2018-05-07T03:25:52.963Z,30.40
2018-05-07T03:28:23.504Z,30.50
2018-05-07T03:30:54.048Z,30.50
2018-05-07T03:33:23.881Z,30.50
2018-05-07T03:35:53.648Z,30.60
2018-05-07T03:38:24.189Z,30.40
2018-05-07T03:40:54.072Z,30.40
2018-05-07T03:43:23.829Z,30.40
2018-05-07T03:45:53.611Z,30.40
2018-05-07T03:48:24.958Z,30.20
2018-05-07T03:50:55.482Z,30.00
2018-05-07T03:53:26.835Z,29.90
2018-05-07T03:55:57.874Z,29.60
2018-05-07T03:58:28.388Z,29.40
2018-05-07T04:00:58.126Z,29.40
2018-05-07T04:03:27.978Z,29.30
2018-05-07T04:05:57.755Z,28.90
2018-05-07T04:08:28.284Z,28.40
2018-05-07T04:10:58.050Z,28.40
2018-05-07T04:13:27.831Z,28.20
2018-05-07T04:15:57.580Z,28.00
2018-05-07T04:18:38.418Z,27.70
2018-05-07T04:21:17.566Z,27.60
2018-05-07T04:23:58.326Z,27.60
2018-05-07T04:26:28.083Z,27.50
2018-05-07T04:28:58.577Z,27.40
2018-05-07T04:31:28.329Z,27.40
2018-05-07T04:33:58.843Z,28.00
2018-05-07T04:36:30.412Z,28.40
2018-05-07T04:39:00.937Z,28.70
2018-05-07T04:41:32.396Z,29.20
2018-05-07T04:44:02.149Z,29.20
2018-05-07T04:46:31.910Z,29.60
2018-05-07T04:49:02.425Z,30.20
2018-05-07T04:51:32.924Z,30.40
2018-05-07T04:54:02.773Z,30.40
2018-05-07T04:56:33.257Z,30.70
2018-05-07T04:59:03.005Z,30.70
2018-05-07T05:01:33.746Z,30.80
2018-05-07T05:04:04.276Z,30.90
2018-05-07T05:06:34.813Z,30.90
2018-05-07T05:09:07.288Z,30.90
2018-05-07T05:11:37.783Z,30.90
2018-05-07T05:14:07.664Z,30.90
2018-05-07T05:16:37.368Z,31.00
2018-05-07T05:19:07.138Z,31.30
2018-05-07T05:21:37.868Z,31.90
2018-05-07T05:24:08.339Z,32.20
2018-05-07T05:26:38.118Z,32.20
2018-05-07T05:29:08.639Z,32.60
2018-05-07T05:31:39.146Z,32.70
2018-05-07T05:34:08.866Z,32.80
2018-05-07T05:36:38.622Z,32.90
2018-05-07T05:39:09.218Z,33.00
2018-05-07T05:41:39.734Z,32.80
2018-05-07T05:44:10.267Z,32.70
2018-05-07T05:46:41.726Z,32.80
2018-05-07T05:49:12.266Z,33.00
2018-05-07T05:51:42.781Z,33.20
2018-05-07T05:54:13.313Z,33.40
2018-05-07T05:56:44.521Z,33.30
2018-05-07T05:59:15.103Z,33.30
2018-05-07T06:01:45.432Z,33.40
2018-05-07T06:04:15.202Z,33.50
2018-05-07T06:06:45.523Z,33.50
2018-05-07T06:09:15.506Z,33.30
2018-05-07T06:11:46.008Z,32.70
2018-05-07T06:14:15.759Z,32.70
2018-05-07T06:16:46.316Z,32.40
2018-05-07T16:39:54.022Z,26.50
2018-05-07T16:42:23.768Z,26.50
2018-05-07T16:44:53.504Z,26.50
2018-05-07T16:47:23.256Z,26.60
2018-05-07T16:49:53.748Z,26.70
2018-05-07T16:52:23.499Z,26.70
2018-05-07T16:54:53.273Z,26.70
2018-05-07T16:57:23.025Z,26.70
2018-05-07T16:59:52.768Z,26.80
2018-05-07T17:02:22.531Z,26.80
2018-05-07T17:04:53.082Z,26.90
2018-05-07T17:07:23.393Z,26.80
2018-05-07T17:09:53.913Z,26.90
2018-05-07T17:12:24.487Z,26.90
2018-05-07T17:14:54.299Z,26.90
2018-05-07T17:17:24.094Z,27.00
2018-05-07T17:19:53.850Z,27.10
2018-05-07T17:22:23.602Z,27.00
2018-05-07T17:24:53.350Z,27.00
2018-05-07T17:27:23.086Z,27.00
2018-05-07T17:29:52.920Z,27.10
2018-05-07T17:32:23.458Z,27.10
2018-05-07T17:34:53.979Z,27.10
2018-05-07T17:37:24.462Z,27.10
2018-05-07T17:39:54.209Z,27.10
2018-05-07T17:42:24.716Z,27.10
2018-05-07T17:45:06.377Z,27.10
2018-05-07T17:47:47.266Z,27.10
2018-05-07T17:50:17.026Z,27.10
2018-05-07T17:52:47.546Z,27.10
2018-05-07T17:55:18.112Z,27.10
2018-05-07T17:57:47.893Z,27.10
2018-05-07T18:00:18.403Z,27.10
2018-05-07T18:02:49.711Z,27.10
2018-05-07T18:05:19.486Z,27.10
2018-05-07T18:07:50.031Z,27.10
2018-05-07T18:10:20.791Z,27.10
2018-05-07T18:12:50.592Z,27.10
2018-05-07T18:15:20.365Z,27.10
2018-05-07T18:17:51.150Z,27.10
2018-05-07T18:20:21.027Z,27.10
2018-05-07T18:22:50.814Z,27.10
2018-05-07T18:25:21.361Z,27.10
2018-05-07T18:27:51.924Z,27.10
2018-05-07T18:30:21.700Z,27.00
2018-05-07T18:32:53.031Z,27.00
2018-05-07T18:35:23.840Z,27.10
2018-05-07T18:37:53.604Z,27.00
2018-05-07T18:40:23.394Z,27.10
2018-05-07T18:42:53.881Z,27.10
2018-05-07T18:45:23.634Z,27.00
2018-05-07T18:47:54.157Z,27.00
2018-05-07T18:50:24.663Z,27.00
2018-05-07T18:52:55.931Z,27.00
2018-05-07T18:55:26.454Z,27.00
2018-05-07T18:57:56.215Z,27.00
2018-05-07T19:00:26.139Z,26.90
2018-05-07T19:02:55.872Z,26.90
2018-05-07T19:05:25.692Z,26.90
2018-05-07T19:07:55.424Z,26.90
2018-05-07T19:10:25.916Z,26.70
2018-05-07T19:12:55.742Z,26.70
2018-05-07T19:15:25.466Z,26.60
2018-05-07T19:17:55.969Z,26.40
2018-05-07T19:20:25.741Z,26.50
2018-05-07T19:22:55.531Z,26.40
2018-05-07T19:25:26.039Z,26.30
2018-05-07T19:27:55.777Z,26.30
2018-05-07T19:30:25.491Z,26.30
2018-05-07T19:32:56.098Z,26.30
2018-05-07T19:35:26.607Z,26.40
2018-05-07T19:37:56.342Z,26.40
2018-05-07T19:40:26.870Z,26.30
2018-05-07T19:42:57.369Z,26.30
2018-05-07T19:45:27.142Z,26.30
2018-05-07T19:47:56.953Z,26.30
2018-05-07T19:50:26.797Z,26.30
2018-05-07T19:52:56.547Z,26.40
2018-05-07T19:55:32.533Z,26.50
2018-05-07T19:58:02.559Z,26.40
2018-05-07T20:00:32.368Z,26.50
2018-05-07T20:03:02.104Z,26.60
2018-05-07T20:05:31.863Z,26.60
2018-05-07T20:08:03.212Z,26.60
2018-05-07T20:10:33.764Z,26.50
2018-05-07T20:13:03.550Z,26.50
2018-05-07T20:15:34.070Z,26.40
2018-05-07T20:18:05.577Z,26.40
2018-05-07T20:20:35.289Z,26.40
2018-05-07T20:23:05.937Z,26.40
2018-05-07T20:25:36.733Z,26.40
2018-05-07T20:28:06.497Z,26.40
2018-05-07T20:30:37.010Z,26.40
2018-05-07T20:33:06.885Z,26.40
2018-05-07T20:35:36.664Z,26.50
2018-05-07T20:38:07.199Z,26.40
2018-05-07T20:40:36.928Z,26.40
2018-05-07T20:43:06.728Z,26.40
2018-05-07T20:45:37.559Z,26.40
2018-05-07T20:48:08.123Z,26.40
2018-05-07T20:50:37.898Z,26.40
2018-05-07T20:53:08.416Z,26.40
2018-05-07T20:55:39.000Z,26.40
2018-05-07T20:58:08.983Z,26.40
2018-05-07T21:00:38.734Z,26.40
2018-05-07T21:03:08.741Z,26.50
2018-05-07T21:05:38.503Z,26.50
2018-05-07T21:08:09.030Z,26.50
2018-05-07T21:10:40.487Z,26.50
2018-05-07T21:13:11.089Z,26.50
2018-05-07T21:15:41.648Z,26.40
2018-05-07T21:18:12.160Z,26.40
2018-05-07T21:20:41.923Z,26.40
2018-05-07T21:23:12.492Z,26.50
2018-05-07T21:25:42.255Z,26.50
2018-05-07T21:28:12.012Z,26.40
2018-05-07T21:30:41.740Z,26.40
2018-05-07T21:33:12.303Z,26.50
2018-05-07T21:35:42.100Z,26.50
2018-05-07T21:38:12.953Z,26.40
2018-05-07T21:40:42.694Z,26.40
2018-05-07T21:43:13.412Z,26.40
2018-05-07T21:45:43.900Z,26.40
2018-05-07T21:48:14.446Z,26.30
2018-05-07T21:50:44.192Z,26.30
2018-05-07T21:53:13.960Z,26.30
2018-05-07T21:55:43.712Z,26.30
2018-05-07T21:58:13.457Z,26.30
2018-05-07T22:00:43.210Z,26.20
2018-05-07T22:03:13.818Z,26.20
2018-05-07T22:05:43.614Z,26.20
2018-05-07T22:08:14.186Z,26.10
2018-05-07T22:10:44.023Z,26.10
2018-05-07T22:13:13.792Z,26.20
2018-05-07T22:15:43.556Z,26.20
2018-05-07T22:18:13.298Z,26.20
2018-05-07T22:20:43.813Z,26.20
2018-05-07T22:23:14.350Z,26.20
2018-05-07T22:25:44.894Z,26.20
2018-05-07T22:28:15.411Z,26.20
2018-05-07T22:30:45.932Z,26.10
2018-05-07T22:33:16.465Z,26.10
2018-05-07T22:35:46.970Z,26.10
2018-05-07T22:38:16.736Z,26.10
2018-05-07T22:40:47.259Z,26.10
2018-05-07T22:43:17.022Z,26.10
2018-05-07T22:45:48.511Z,26.00
2018-05-07T22:48:18.279Z,25.90
2018-05-07T22:50:48.029Z,25.90
2018-05-07T22:53:17.800Z,25.90
2018-05-07T22:55:47.631Z,25.80
2018-05-07T22:58:18.144Z,25.70
2018-05-07T23:00:48.007Z,25.70
2018-05-07T23:03:17.794Z,25.70
2018-05-07T23:05:48.324Z,25.70
2018-05-07T23:08:18.848Z,25.70
2018-05-07T23:10:49.378Z,25.70
2018-05-07T23:13:19.876Z,25.70
2018-05-07T23:15:49.643Z,25.70
2018-05-07T23:18:19.400Z,25.60
2018-05-07T23:20:49.269Z,25.60
2018-05-07T23:23:19.029Z,25.60
2018-05-07T23:25:48.753Z,25.50
2018-05-07T23:28:19.245Z,25.60
2018-05-07T23:30:48.995Z,25.60
2018-05-07T23:33:19.559Z,25.60
2018-05-07T23:35:49.272Z,25.60
2018-05-07T23:38:19.014Z,25.60
2018-05-07T23:40:48.768Z,25.70
2018-05-07T23:43:18.700Z,25.80
2018-05-07T23:45:48.498Z,25.90
2018-05-07T23:48:19.078Z,26.10
2018-05-07T23:50:48.936Z,26.10
2018-05-07T23:53:19.562Z,26.30
2018-05-07T23:55:49.350Z,26.30
2018-05-07T23:58:19.147Z,26.30
