createdAt,value
2023-02-04T12:47:34.640Z,99574.22
2023-02-04T12:48:58.275Z,99580.66
2023-02-04T12:50:22.621Z,99581.84
2023-02-04T12:51:45.457Z,99579.59
2023-02-04T13:01:17.723Z,99612.72
2023-02-04T13:02:40.620Z,99619.84
2023-02-04T13:04:03.372Z,99625.06
2023-02-04T13:05:26.824Z,99615.00
2023-02-04T13:06:49.693Z,99627.41
2023-02-04T13:08:12.908Z,99630.03
2023-02-04T13:09:36.116Z,99641.91
2023-02-04T13:10:59.253Z,99637.19
2023-02-04T13:12:22.145Z,99643.66
2023-02-04T13:13:45.337Z,99648.44
2023-02-04T13:15:09.311Z,99649.81
2023-02-04T13:16:33.552Z,99647.84
2023-02-04T13:17:56.452Z,99651.59
2023-02-04T13:19:19.281Z,99654.63
2023-02-04T13:20:42.346Z,99655.91
2023-02-04T13:22:05.193Z,99662.91
2023-02-04T13:23:27.998Z,99650.75
2023-02-04T13:24:51.978Z,99651.34
2023-02-04T13:26:14.990Z,99651.00
2023-02-04T13:27:37.911Z,99648.00
2023-02-04T13:29:00.871Z,99663.03
2023-02-04T13:30:24.025Z,99660.06
2023-02-04T13:31:48.280Z,99667.09
2023-02-04T13:33:10.226Z,99662.97
2023-02-04T13:34:33.074Z,99668.19
2023-02-04T13:35:57.369Z,99668.31
2023-02-04T13:37:20.193Z,99675.28
2023-02-04T13:38:42.071Z,99666.88
2023-02-04T13:40:05.067Z,99670.59
2023-02-04T13:41:28.107Z,99670.91
2023-02-04T13:42:51.322Z,99678.88
2023-02-04T13:44:14.601Z,99694.50
2023-02-04T13:45:37.410Z,99693.91
2023-02-04T13:47:01.581Z,99697.59
2023-02-04T13:48:24.623Z,99697.06
2023-02-04T13:49:47.700Z,99698.09
2023-02-04T13:51:10.517Z,99697.34
2023-02-04T13:52:34.531Z,99699.09
2023-02-04T13:53:58.284Z,99692.31
2023-02-04T13:55:21.302Z,99690.63
2023-02-04T13:56:44.154Z,99689.69
2023-02-04T13:58:07.139Z,99692.19
2023-02-04T13:59:29.885Z,99704.19
2023-02-04T14:00:57.251Z,99699.06
2023-02-04T14:02:23.777Z,99702.63
2023-02-04T14:03:46.986Z,99707.56
2023-02-04T14:05:10.152Z,99702.59
2023-02-04T14:06:35.157Z,99699.38
2023-02-04T14:07:58.080Z,99692.66
2023-02-04T14:09:21.601Z,99688.28
2023-02-04T14:10:44.342Z,99694.41
2023-02-04T14:12:06.782Z,99682.88
2023-02-04T14:13:29.611Z,99688.72
2023-02-04T14:14:52.808Z,99681.97
2023-02-04T14:16:15.572Z,99688.19
2023-02-04T14:17:39.735Z,99689.78
2023-02-04T14:19:02.885Z,99695.63
2023-02-04T14:20:26.002Z,99686.66
2023-02-04T14:21:50.136Z,99690.03
2023-02-04T14:23:14.052Z,99703.94
2023-02-04T14:24:36.957Z,99703.13
2023-02-04T14:26:00.204Z,99707.34
2023-02-04T14:27:23.053Z,99710.84
2023-02-04T14:28:46.323Z,99715.81
2023-02-04T14:30:11.749Z,99712.00
2023-02-04T14:31:36.528Z,99728.13
2023-02-04T14:33:01.447Z,99729.03
2023-02-04T14:34:24.533Z,99718.59
2023-02-04T14:35:47.743Z,99722.50
2023-02-04T14:37:10.637Z,99720.41
2023-02-04T14:38:30.797Z,99740.34
2023-02-04T14:40:13.702Z,99732.13
2023-02-04T14:41:36.579Z,99737.41
2023-02-04T14:42:59.284Z,99732.25
2023-02-04T14:44:22.112Z,99739.88
2023-02-04T14:45:43.859Z,99733.63
2023-02-04T14:47:06.731Z,99738.72
2023-02-04T14:48:30.804Z,99731.72
2023-02-04T14:49:53.666Z,99721.22
2023-02-04T14:51:16.383Z,99732.88
2023-02-04T14:52:58.638Z,99740.31
2023-02-04T14:54:21.802Z,99741.53
2023-02-04T14:55:44.628Z,99748.59
2023-02-04T14:57:11.208Z,99748.00
2023-02-04T14:58:34.120Z,99750.78
2023-02-04T14:59:56.991Z,99748.41
2023-02-04T15:01:20.487Z,99756.25
2023-02-04T15:02:43.542Z,99752.94
2023-02-04T15:04:07.905Z,99757.31
2023-02-04T15:05:30.632Z,99764.22
2023-02-04T15:06:54.086Z,99760.84
2023-02-04T15:08:16.961Z,99765.16
2023-02-04T15:09:40.084Z,99764.31
2023-02-04T15:11:03.120Z,99760.91
2023-02-04T15:12:26.173Z,99763.47
2023-02-04T15:13:48.921Z,99755.84
2023-02-04T15:15:12.230Z,99763.53
2023-02-04T15:16:35.362Z,99759.34
2023-02-04T15:17:58.269Z,99759.41
2023-02-04T15:19:23.668Z,99764.56
2023-02-04T15:20:46.629Z,99762.06
2023-02-04T15:22:08.405Z,99768.09
2023-02-04T15:23:31.251Z,99762.19
2023-02-04T15:24:54.147Z,99763.91
2023-02-04T15:26:17.120Z,99741.72
2023-02-04T15:27:39.874Z,99759.63
2023-02-04T15:29:02.864Z,99769.03
2023-02-04T15:30:25.729Z,99762.13
2023-02-04T15:31:48.906Z,99767.19
2023-02-04T15:33:13.075Z,99763.69
2023-02-04T15:34:37.339Z,99755.13
2023-02-04T15:36:00.116Z,99762.81
2023-02-04T15:37:23.011Z,99772.22
2023-02-04T15:38:46.091Z,99773.94
2023-02-04T15:40:10.475Z,99774.78
2023-02-04T15:41:33.356Z,99778.22
2023-02-04T15:42:56.998Z,99780.84
2023-02-04T15:44:21.462Z,99783.44
2023-02-04T15:45:47.303Z,99786.00
2023-02-04T15:47:10.106Z,99786.00
2023-02-04T15:48:32.984Z,99780.88
2023-02-04T15:49:57.182Z,99789.41
2023-02-04T15:51:20.312Z,99780.84
2023-02-04T15:52:42.394Z,99785.91
2023-02-04T15:54:05.564Z,99791.88
2023-02-04T15:55:28.580Z,99795.28
2023-02-04T15:56:51.745Z,99784.19
2023-02-04T15:58:14.739Z,99792.72
2023-02-04T15:59:38.130Z,99790.19
2023-02-04T16:01:01.331Z,99785.97
2023-02-04T16:02:24.242Z,99794.53
2023-02-04T16:03:59.683Z,99792.84
2023-02-04T16:05:27.493Z,99800.59
2023-02-04T16:06:58.046Z,99792.16
2023-02-04T16:08:21.536Z,99803.31
2023-02-04T16:09:45.106Z,99799.13
2023-02-04T16:11:08.491Z,99799.16
2023-02-04T16:12:31.317Z,99812.84
2023-02-04T16:13:54.147Z,99806.84
2023-02-04T16:15:16.926Z,99807.69
2023-02-04T16:16:39.994Z,99809.38
2023-02-04T16:18:02.788Z,99807.59
2023-02-04T16:19:25.648Z,99804.16
2023-02-04T16:20:49.771Z,99805.00
2023-02-04T16:22:12.981Z,99810.13
2023-02-04T16:23:35.928Z,99807.53
2023-02-04T16:24:58.967Z,99809.16
2023-02-04T16:26:21.821Z,99814.25
2023-02-04T16:27:44.868Z,99821.09
2023-02-04T16:29:07.852Z,99814.28
2023-02-04T16:30:30.944Z,99815.97
2023-02-04T16:31:54.132Z,99810.84
2023-02-04T16:33:17.161Z,99819.41
2023-02-04T16:34:39.965Z,99817.69
2023-02-04T16:36:06.421Z,99823.66
2023-02-04T16:37:29.441Z,99811.69
2023-02-04T16:38:53.056Z,99817.63
2023-02-04T16:40:16.059Z,99822.75
2023-02-04T16:41:38.947Z,99809.06
2023-02-04T16:43:01.740Z,99815.88
2023-02-04T16:44:24.657Z,99815.88
2023-02-04T16:45:49.961Z,99815.03
2023-02-04T16:47:13.070Z,99815.88
2023-02-04T16:48:37.265Z,99824.41
2023-02-04T16:50:01.267Z,99815.84
2023-02-04T16:51:25.858Z,99811.63
2023-02-04T16:52:48.851Z,99816.75
2023-02-04T16:54:11.670Z,99818.50
2023-02-04T16:55:35.273Z,99820.22
2023-02-04T16:57:00.151Z,99822.78
2023-02-04T16:58:23.919Z,99824.47
2023-02-04T16:59:46.702Z,99821.91
2023-02-04T17:01:10.103Z,99821.91
2023-02-04T17:02:37.321Z,99819.34
2023-02-04T17:04:00.524Z,99826.16
2023-02-04T17:05:23.380Z,99825.31
2023-02-04T17:06:48.301Z,99821.94
2023-02-04T17:08:13.449Z,99824.50
2023-02-04T17:09:36.998Z,99827.06
2023-02-04T17:11:17.751Z,99827.09
2023-02-04T17:12:41.281Z,99832.31
2023-02-04T17:14:06.296Z,99822.91
2023-02-04T17:15:28.286Z,99828.91
2023-02-04T17:16:52.050Z,99828.91
2023-02-04T17:18:14.023Z,99822.94
2023-02-04T17:19:37.855Z,99827.22
2023-02-04T17:21:00.343Z,99824.63
2023-02-04T17:22:24.692Z,99821.19
2023-02-04T17:23:48.254Z,99814.34
2023-02-04T17:25:11.213Z,99822.81
2023-02-04T17:26:38.043Z,99827.09
2023-02-04T17:28:00.113Z,99828.88
2023-02-04T17:29:25.109Z,99820.34
2023-02-04T17:30:48.022Z,99825.47
2023-02-04T17:32:12.429Z,99822.94
2023-02-04T17:33:35.821Z,99824.66
2023-02-04T17:34:59.333Z,99816.13
2023-02-04T17:36:22.196Z,99819.53
2023-02-04T17:37:45.500Z,99822.09
2023-02-04T17:39:08.425Z,99822.91
2023-02-04T17:40:32.400Z,99818.56
2023-02-04T17:41:55.319Z,99827.94
2023-02-04T17:43:18.414Z,99821.09
2023-02-04T17:44:41.179Z,99824.50
2023-02-04T17:46:04.568Z,99820.25
2023-02-04T17:47:27.513Z,99830.50
2023-02-04T17:48:50.557Z,99827.06
2023-02-04T17:50:12.689Z,99831.34
2023-02-04T17:51:36.678Z,99821.09
2023-02-04T17:53:01.318Z,99834.75
2023-02-04T17:54:27.348Z,99843.28
2023-02-04T17:55:50.398Z,99836.41
2023-02-04T17:57:18.671Z,99838.91
2023-02-04T17:58:42.316Z,99844.03
2023-02-04T18:00:12.833Z,99847.44
2023-02-04T18:01:37.226Z,99841.44
2023-02-04T18:03:01.184Z,99846.53
2023-02-04T18:04:24.153Z,99847.38
2023-02-04T18:05:48.294Z,99852.50
2023-02-04T18:07:11.136Z,99850.81
2023-02-04T18:08:39.427Z,99844.81
2023-02-04T18:10:08.615Z,99842.22
2023-02-04T18:11:33.248Z,99853.28
2023-02-04T18:12:55.810Z,99844.72
2023-02-04T18:14:23.344Z,99851.56
2023-02-04T18:15:48.303Z,99848.13
2023-02-04T18:17:13.427Z,99843.88
2023-02-04T18:18:37.419Z,99838.75
2023-02-04T18:19:59.587Z,99840.44
2023-02-04T18:21:24.792Z,99847.28
2023-02-04T18:22:50.190Z,99845.53
2023-02-04T18:24:18.603Z,99830.16
2023-02-04T18:25:42.231Z,99839.56
2023-02-04T18:27:14.402Z,99842.09
2023-02-04T18:28:39.496Z,99841.22
2023-02-04T18:30:02.583Z,99834.41
2023-02-04T18:31:31.084Z,99832.69
2023-02-04T18:32:55.516Z,99850.63
2023-02-04T18:34:23.703Z,99833.50
2023-02-04T18:35:48.191Z,99847.16
2023-02-04T18:37:31.661Z,99830.13
2023-02-04T18:38:54.556Z,99842.09
2023-02-04T18:40:24.946Z,99835.28
2023-02-04T18:41:49.846Z,99844.69
2023-02-04T18:43:23.426Z,99843.84
2023-02-04T18:44:46.693Z,99838.75
2023-02-04T18:46:21.258Z,99842.13
2023-02-04T18:47:44.011Z,99840.44
2023-02-04T18:49:09.112Z,99850.69
2023-02-04T18:50:33.896Z,99840.44
2023-02-04T18:51:58.056Z,99841.28
2023-02-04T18:53:22.899Z,99854.09
2023-02-04T18:54:48.828Z,99860.91
2023-02-04T18:56:15.920Z,99852.34
2023-02-04T18:57:40.054Z,99856.59
2023-02-04T18:59:06.476Z,99856.59
2023-02-04T19:00:33.429Z,99863.34
2023-02-04T19:01:56.414Z,99865.03
2023-02-04T19:03:26.237Z,99867.56
2023-02-04T19:04:49.020Z,99879.50
2023-02-04T19:06:25.756Z,99864.13
2023-02-04T19:07:48.529Z,99862.47
2023-02-04T19:09:17.583Z,99873.59
2023-02-04T19:10:42.161Z,99868.56
2023-02-04T19:12:19.522Z,99873.69
2023-02-04T19:13:42.783Z,99883.16
2023-02-04T19:15:16.669Z,99879.75
2023-02-04T19:16:39.690Z,99879.00
2023-02-04T19:18:10.602Z,99881.56
2023-02-04T19:19:37.151Z,99873.06
2023-02-04T19:21:08.478Z,99880.78
2023-02-04T19:22:38.867Z,99883.34
2023-02-04T19:24:09.869Z,99880.81
2023-02-04T19:25:35.533Z,99885.91
2023-02-04T19:26:59.655Z,99887.63
2023-02-04T19:28:31.607Z,99892.75
2023-02-04T19:29:55.206Z,99892.78
2023-02-04T19:31:18.190Z,99891.91
2023-02-04T19:32:45.336Z,99885.94
2023-02-04T19:34:24.577Z,99896.16
2023-02-04T19:35:48.136Z,99894.47
2023-02-04T19:37:19.859Z,99891.91
2023-02-04T19:38:45.332Z,99893.59
2023-02-04T19:40:30.296Z,99887.59
2023-02-04T19:41:54.102Z,99887.59
2023-02-04T19:43:22.557Z,99883.31
2023-02-04T19:44:47.993Z,99887.56
2023-02-04T19:46:19.480Z,99889.28
2023-02-04T19:47:44.174Z,99890.16
2023-02-04T19:49:14.706Z,99894.44
2023-02-04T19:50:38.019Z,99896.19
2023-02-04T19:52:00.913Z,99892.00
2023-02-04T19:53:29.887Z,99897.97
2023-02-04T19:54:53.113Z,99892.88
2023-02-04T19:56:29.624Z,99896.28
2023-02-04T19:57:52.561Z,99897.13
2023-02-04T19:59:25.504Z,99897.06
2023-02-04T20:01:00.670Z,99891.91
2023-02-04T20:02:33.531Z,99908.09
2023-02-04T20:03:56.337Z,99910.66
2023-02-04T20:05:19.834Z,99907.25
2023-02-04T20:06:44.475Z,99906.38
2023-02-04T20:08:12.276Z,99906.41
2023-02-04T20:09:35.481Z,99903.84
2023-02-04T20:11:35.231Z,99908.97
2023-02-04T20:13:00.605Z,99909.03
2023-02-04T20:14:49.217Z,99910.75
2023-02-04T20:16:34.515Z,99899.69
2023-02-04T20:17:58.939Z,99906.50
2023-02-04T20:19:25.724Z,99909.03
2023-02-04T20:20:48.569Z,99906.44
2023-02-04T20:22:45.564Z,99910.66
2023-02-04T20:24:14.945Z,99911.53
2023-02-04T20:25:43.605Z,99920.03
2023-02-04T20:27:16.503Z,99916.59
2023-02-04T20:28:41.116Z,99913.16
2023-02-04T20:30:25.545Z,99916.53
2023-02-04T20:31:49.940Z,99918.22
2023-02-04T20:33:24.756Z,99918.19
2023-02-04T20:34:48.151Z,99923.28
2023-02-04T20:36:36.381Z,99928.34
2023-02-04T20:38:01.368Z,99923.22
2023-02-04T20:39:40.723Z,99928.34
2023-02-04T20:41:04.539Z,99935.16
2023-02-04T20:42:35.265Z,99927.44
2023-02-04T20:43:58.100Z,99934.25
2023-02-04T20:45:34.107Z,99932.56
2023-02-04T20:47:03.667Z,99936.88
2023-02-04T20:48:33.042Z,99931.78
2023-02-04T20:49:57.251Z,99939.47
2023-02-04T20:51:23.500Z,99938.63
2023-02-04T20:53:26.164Z,99936.09
2023-02-04T20:55:22.750Z,99940.50
2023-02-04T20:56:45.885Z,99939.66
2023-02-04T20:58:15.470Z,99944.78
2023-02-04T20:59:38.380Z,99933.72
2023-02-04T21:01:01.358Z,99936.28
2023-02-04T21:02:25.638Z,99934.59
2023-02-04T21:03:50.190Z,99923.50
2023-02-04T21:05:22.132Z,99944.84
2023-02-04T21:06:45.245Z,99944.84
2023-02-04T21:08:21.933Z,99936.28
2023-02-04T21:09:44.743Z,99948.28
2023-02-04T21:11:07.888Z,99946.56
2023-02-04T21:12:30.917Z,99949.16
2023-02-04T21:13:54.835Z,99951.75
2023-02-04T21:15:16.625Z,99953.53
2023-02-04T21:16:39.457Z,99952.78
2023-02-04T21:18:02.676Z,99958.81
2023-02-04T21:19:27.739Z,99963.13
2023-02-04T21:20:50.536Z,99964.03
2023-02-04T21:22:13.307Z,99963.19
2023-02-04T21:23:36.838Z,99965.75
2023-02-04T21:24:59.643Z,99961.47
2023-02-04T21:26:22.508Z,99968.28
2023-02-04T21:27:44.442Z,99973.41
2023-02-04T21:29:07.887Z,99964.88
2023-02-04T21:30:31.141Z,99972.53
2023-02-04T21:31:54.684Z,99975.97
2023-02-04T21:33:19.131Z,99972.53
2023-02-04T21:34:42.240Z,99966.59
2023-02-04T21:36:05.545Z,99973.41
2023-02-04T21:37:27.379Z,99968.25
2023-02-04T21:38:50.189Z,99971.66
2023-02-04T21:40:13.130Z,99971.69
2023-02-04T21:41:36.008Z,99976.81
2023-02-04T21:42:57.840Z,99978.53
2023-02-04T21:44:20.812Z,99975.97
2023-02-04T21:45:43.660Z,99986.22
2023-02-04T21:47:06.770Z,99978.53
2023-02-04T21:48:30.940Z,99983.69
2023-02-04T21:49:53.057Z,99992.25
2023-02-04T21:51:16.907Z,99993.13
2023-02-04T21:52:39.175Z,99996.53
2023-02-04T21:54:04.473Z,100002.53
2023-02-04T21:55:27.101Z,100004.28
2023-02-04T21:56:50.253Z,99999.16
2023-02-04T21:58:13.551Z,99992.34
2023-02-04T21:59:35.761Z,100000.91
2023-02-04T22:00:58.704Z,100010.31
2023-02-04T22:02:20.598Z,100013.78
2023-02-04T22:03:45.076Z,100012.09
2023-02-04T22:05:08.307Z,100006.97
2023-02-04T22:06:31.208Z,100007.00
2023-02-04T22:07:54.485Z,100013.84
2023-02-04T22:09:18.115Z,100003.63
2023-02-04T22:10:39.884Z,100005.34
2023-02-04T22:12:04.304Z,100024.13
2023-02-04T22:13:27.336Z,100018.16
2023-02-04T22:15:08.611Z,100029.22
2023-02-04T22:16:31.712Z,100019.00
2023-02-04T22:17:54.427Z,100019.88
2023-02-04T22:19:19.866Z,100024.13
2023-02-04T22:20:42.701Z,100030.09
2023-02-04T22:22:23.972Z,100018.16
2023-02-04T22:23:46.838Z,100024.97
2023-02-04T22:25:08.958Z,100027.53
2023-02-04T22:26:31.826Z,100022.44
2023-02-04T22:27:54.669Z,100032.66
2023-02-04T22:29:21.591Z,100036.09
2023-02-04T22:30:44.462Z,100041.22
2023-02-04T22:32:25.829Z,100034.41
2023-02-04T22:33:48.919Z,100039.53
2023-02-04T22:35:13.513Z,100037.00
2023-02-04T22:36:36.351Z,100041.25
2023-02-04T22:38:01.935Z,100047.25
2023-02-04T22:39:25.089Z,100047.22
2023-02-04T22:40:48.873Z,100044.66
2023-02-04T22:42:12.120Z,100050.63
2023-02-04T22:43:35.038Z,100056.56
2023-02-04T22:44:58.219Z,100060.03
2023-02-04T22:46:23.423Z,100060.03
2023-02-04T22:47:46.668Z,100055.78
2023-02-04T22:49:08.446Z,100071.16
2023-02-04T22:50:32.793Z,100069.47
2023-02-04T22:51:54.620Z,100067.78
2023-02-04T22:53:17.566Z,100061.84
2023-02-04T22:54:40.468Z,100065.28
2023-02-04T22:56:03.507Z,100068.72
2023-02-04T22:57:26.386Z,100065.31
2023-02-04T22:58:49.317Z,100065.31
2023-02-04T23:00:14.001Z,100071.28
2023-02-04T23:01:36.833Z,100060.16
2023-02-04T23:02:59.611Z,100063.56
2023-02-04T23:04:43.812Z,100065.31
2023-02-04T23:06:08.423Z,100061.88
2023-02-04T23:07:32.099Z,100067.88
2023-02-04T23:08:55.300Z,100072.13
2023-02-04T23:10:18.344Z,100064.47
2023-02-04T23:11:40.112Z,100063.56
2023-02-04T23:13:21.534Z,100064.41
2023-02-04T23:14:45.341Z,100076.38
2023-02-04T23:16:08.604Z,100062.69
2023-02-04T23:17:31.435Z,100066.97
2023-02-04T23:18:54.286Z,100064.41
2023-02-04T23:20:18.181Z,100074.66
2023-02-04T23:21:42.899Z,100068.69
2023-02-04T23:23:06.404Z,100061.84
2023-02-04T23:24:29.798Z,100071.25
2023-02-04T23:25:53.060Z,100072.94
2023-02-04T23:27:16.474Z,100066.09
2023-02-04T23:28:38.316Z,100072.94
2023-02-04T23:30:01.152Z,100077.16
2023-02-04T23:31:24.845Z,100072.88
2023-02-04T23:32:47.678Z,100075.44
2023-02-04T23:34:10.464Z,100075.41
2023-02-04T23:35:33.690Z,100074.56
2023-02-04T23:36:58.268Z,100083.09
2023-02-04T23:38:20.062Z,100088.22
2023-02-04T23:39:43.179Z,100086.53
2023-02-04T23:41:05.297Z,100089.94
2023-02-04T23:42:28.281Z,100094.22
2023-02-04T23:43:53.208Z,100087.38
2023-02-04T23:45:15.892Z,100086.53
2023-02-04T23:46:38.701Z,100088.25
2023-02-04T23:48:01.496Z,100088.31
2023-02-04T23:49:24.549Z,100092.63
2023-02-04T23:50:47.268Z,100087.63
2023-02-04T23:52:11.365Z,100092.81
2023-02-04T23:53:34.190Z,100089.44
2023-02-04T23:54:57.397Z,100087.84
2023-02-04T23:56:20.194Z,100081.94
2023-02-04T23:57:43.473Z,100090.53
2023-02-04T23:59:06.658Z,100079.50
