createdAt,value
2019-05-06T00:06:28.897Z,9.07
2019-05-06T00:16:29.763Z,11.03
2019-05-06T00:26:30.652Z,12.50
2019-05-06T00:36:31.343Z,12.13
2019-05-06T00:46:34.249Z,10.77
2019-05-06T00:56:34.643Z,12.87
2019-05-06T01:06:35.321Z,11.53
2019-05-06T01:16:36.337Z,13.73
2019-05-06T01:26:38.009Z,9.40
2019-05-06T01:36:38.654Z,13.23
2019-05-06T01:46:39.373Z,11.40
2019-05-06T01:56:40.029Z,12.17
2019-05-06T02:06:40.893Z,14.93
2019-05-06T02:16:43.647Z,13.30
2019-05-06T02:26:44.535Z,17.53
2019-05-06T02:36:45.833Z,11.83
2019-05-06T02:46:46.870Z,15.40
2019-05-06T02:56:47.532Z,11.47
2019-05-06T03:06:48.465Z,15.27
2019-05-06T03:16:49.318Z,11.50
2019-05-06T03:26:56.122Z,8.13
2019-05-06T03:36:56.287Z,11.17
2019-05-06T03:46:55.797Z,14.27
2019-05-06T03:56:56.853Z,17.73
2019-05-06T04:06:58.916Z,16.13
2019-05-06T04:17:00.085Z,13.93
2019-05-06T04:27:24.454Z,16.03
2019-05-06T04:37:25.108Z,15.73
2019-05-06T04:47:25.766Z,12.57
2019-05-06T04:57:26.782Z,15.80
2019-05-06T05:07:27.679Z,16.83
2019-05-06T05:17:28.301Z,15.20
2019-05-06T05:27:29.295Z,17.90
2019-05-06T05:37:30.268Z,14.70
2019-05-06T05:47:32.987Z,18.70
2019-05-06T05:57:33.873Z,20.03
2019-05-06T06:07:35.587Z,23.93
2019-05-06T06:17:36.241Z,22.20
2019-05-06T06:27:37.222Z,20.83
2019-05-06T06:37:39.346Z,23.23
2019-05-06T06:47:40.015Z,26.17
2019-05-06T06:57:42.414Z,22.23
2019-05-06T07:07:47.339Z,25.43
2019-05-06T07:17:46.092Z,29.80
2019-05-06T07:27:46.995Z,23.43
2019-05-06T07:37:47.744Z,26.20
2019-05-06T07:47:48.410Z,23.13
2019-05-06T07:57:50.625Z,18.43
2019-05-06T08:07:55.062Z,12.70
2019-05-06T08:17:54.807Z,16.40
2019-05-06T08:27:55.707Z,17.93
2019-05-06T08:37:56.377Z,11.30
2019-05-06T08:47:57.278Z,14.07
2019-05-06T08:57:58.246Z,15.23
2019-05-06T09:07:58.939Z,13.27
2019-05-06T09:17:59.823Z,12.13
2019-05-06T09:28:02.517Z,12.80
2019-05-06T09:38:03.451Z,9.37
2019-05-06T09:48:04.514Z,6.43
2019-05-06T09:58:05.197Z,2.33
2019-05-06T10:08:06.149Z,2.90
2019-05-06T10:18:06.959Z,7.13
2019-05-06T10:28:07.942Z,3.53
2019-05-06T10:38:12.609Z,6.63
2019-05-06T10:48:13.575Z,4.37
2019-05-06T10:58:14.220Z,6.00
2019-05-06T11:08:15.180Z,6.43
2019-05-06T11:18:15.814Z,6.73
2019-05-06T11:28:16.721Z,1.90
2019-05-06T11:38:18.101Z,4.67
2019-05-06T11:48:19.032Z,5.17
2019-05-06T11:58:22.274Z,6.47
2019-05-06T12:08:22.657Z,3.50
2019-05-06T12:18:23.382Z,7.23
2019-05-06T12:28:24.290Z,4.27
2019-05-06T12:38:30.301Z,4.53
2019-05-06T12:48:27.633Z,6.90
2019-05-06T12:58:28.606Z,7.90
2019-05-06T13:08:51.719Z,7.57
2019-05-06T13:18:32.825Z,7.20
2019-05-06T13:28:33.764Z,5.67
2019-05-06T13:38:34.742Z,6.30
2019-05-06T13:48:35.489Z,7.20
2019-05-06T13:58:36.386Z,3.50
2019-05-06T14:08:37.286Z,7.80
2019-05-06T14:18:38.014Z,8.90
2019-05-06T14:28:38.963Z,5.87
2019-05-06T14:38:39.694Z,8.50
2019-05-06T14:48:40.410Z,4.73
2019-05-06T14:58:42.824Z,5.37
2019-05-06T15:08:43.618Z,14.90
2019-05-06T15:18:44.529Z,8.20
2019-05-06T15:28:47.053Z,6.83
2019-05-06T15:38:48.059Z,6.67
2019-05-06T15:48:48.951Z,5.20
2019-05-06T15:58:49.905Z,7.50
2019-05-06T16:08:52.632Z,7.07
2019-05-06T16:18:53.765Z,8.37
2019-05-06T16:28:54.762Z,11.47
2019-05-06T16:38:55.706Z,8.47
2019-05-06T16:48:56.635Z,8.30
2019-05-06T16:58:57.574Z,6.30
2019-05-06T17:08:58.600Z,13.63
2019-05-06T17:18:59.578Z,9.43
2019-05-06T17:29:02.574Z,7.43
2019-05-06T17:39:06.220Z,7.20
2019-05-06T17:49:06.932Z,6.13
2019-05-06T17:59:07.935Z,7.17
2019-05-06T18:09:08.929Z,6.03
2019-05-06T18:19:12.464Z,5.97
2019-05-06T18:29:12.786Z,6.70
2019-05-06T18:39:13.406Z,7.50
2019-05-06T18:49:14.124Z,8.13
2019-05-06T18:59:15.117Z,7.47
2019-05-06T19:09:16.136Z,9.03
2019-05-06T19:19:17.626Z,11.03
2019-05-06T19:29:18.286Z,7.47
2019-05-06T19:39:19.194Z,8.90
2019-05-06T19:49:21.678Z,10.43
2019-05-06T19:59:23.037Z,9.97
2019-05-06T20:09:23.757Z,10.73
2019-05-06T20:19:30.807Z,11.03
2019-05-06T20:29:27.451Z,8.27
2019-05-06T20:39:29.447Z,10.90
2019-05-06T20:49:30.122Z,15.97
2019-05-06T20:59:32.212Z,12.17
2019-05-06T21:09:33.208Z,17.00
2019-05-06T21:19:34.124Z,11.33
2019-05-06T21:29:35.022Z,13.23
2019-05-06T21:39:35.995Z,14.10
2019-05-06T21:49:42.522Z,13.27
2019-05-06T21:59:43.409Z,18.33
2019-05-06T22:09:44.489Z,11.43
2019-05-06T22:19:45.129Z,12.03
2019-05-06T22:29:45.952Z,12.47
2019-05-06T22:39:46.634Z,12.17
2019-05-06T22:49:47.314Z,15.77
2019-05-06T22:59:48.230Z,10.83
2019-05-06T23:09:49.145Z,13.10
2019-05-06T23:19:49.766Z,12.70
2019-05-06T23:29:52.647Z,15.57
2019-05-06T23:40:33.016Z,17.07
2019-05-06T23:51:12.734Z,13.67
