createdAt,value
2022-08-08T00:06:45.606Z,3579
2022-08-08T00:16:45.537Z,3579
2022-08-08T00:26:45.538Z,3579
2022-08-08T00:36:45.483Z,3579
2022-08-08T00:46:56.969Z,3579
2022-08-08T00:56:45.479Z,3579
2022-08-08T01:06:47.499Z,3579
2022-08-08T01:16:45.410Z,3576
2022-08-08T01:26:49.066Z,3579
2022-08-08T01:36:48.619Z,3576
2022-08-08T01:46:47.310Z,3576
2022-08-08T01:56:47.009Z,3576
2022-08-08T02:06:45.290Z,3574
2022-08-08T02:16:45.315Z,3574
2022-08-08T02:26:45.280Z,3576
2022-08-08T02:36:45.228Z,3574
2022-08-08T02:46:45.239Z,3574
2022-08-08T02:56:45.224Z,3574
2022-08-08T03:06:45.165Z,3574
2022-08-08T03:16:48.291Z,3574
2022-08-08T03:26:45.162Z,3574
2022-08-08T03:36:45.105Z,3574
2022-08-08T03:46:47.334Z,3571
2022-08-08T03:56:46.408Z,3571
2022-08-08T04:06:45.041Z,3571
2022-08-08T04:16:49.172Z,3569
2022-08-08T04:26:58.139Z,3571
2022-08-08T04:36:44.976Z,3571
2022-08-08T04:46:44.991Z,3569
2022-08-08T04:56:44.970Z,3569
2022-08-08T05:06:44.912Z,3569
2022-08-08T05:16:53.304Z,3569
2022-08-08T05:26:44.909Z,3569
2022-08-08T05:36:44.931Z,3569
2022-08-08T05:46:47.496Z,3569
2022-08-08T05:56:47.085Z,3569
2022-08-08T06:06:48.187Z,3569
2022-08-08T06:16:44.799Z,3569
2022-08-08T06:26:52.541Z,3569
2022-08-08T06:36:53.603Z,3569
2022-08-08T06:46:44.738Z,3569
2022-08-08T06:56:51.298Z,3571
2022-08-08T07:06:44.658Z,3574
2022-08-08T07:16:51.048Z,3574
2022-08-08T07:26:46.875Z,3574
2022-08-08T07:36:50.132Z,3574
2022-08-08T07:46:44.612Z,3574
2022-08-08T07:56:44.552Z,3576
2022-08-08T08:06:44.539Z,3574
2022-08-08T08:16:48.569Z,3576
2022-08-08T08:26:52.512Z,3576
2022-08-08T08:36:44.464Z,3579
2022-08-08T08:46:47.258Z,3579
2022-08-08T08:56:44.431Z,3579
2022-08-08T09:06:44.832Z,3579
2022-08-08T09:16:44.420Z,3579
2022-08-08T09:26:49.882Z,3579
2022-08-08T09:46:45.517Z,3581
2022-08-08T09:56:44.658Z,3584
2022-08-08T10:06:44.960Z,3587
2022-08-08T10:16:44.284Z,3589
2022-08-08T10:26:58.488Z,3589
2022-08-08T10:36:44.209Z,3592
2022-08-08T10:46:44.213Z,3592
2022-08-08T10:56:44.212Z,3592
2022-08-08T11:06:47.035Z,3594
2022-08-08T11:16:46.867Z,3594
2022-08-08T11:26:56.411Z,3594
2022-08-08T11:36:44.083Z,3597
2022-08-08T11:46:44.067Z,3600
2022-08-08T11:56:44.079Z,3597
2022-08-08T12:06:44.809Z,3594
2022-08-08T12:16:48.836Z,3600
2022-08-08T12:26:44.016Z,3600
2022-08-08T12:36:46.379Z,3600
2022-08-08T12:46:43.950Z,3600
2022-08-08T12:56:43.968Z,3600
2022-08-08T13:06:43.915Z,3600
2022-08-08T13:16:43.910Z,3600
2022-08-08T13:26:43.923Z,3602
2022-08-08T13:36:44.574Z,3602
2022-08-08T13:46:43.852Z,3602
2022-08-08T13:56:44.828Z,3600
2022-08-08T14:06:43.816Z,3602
2022-08-08T14:16:43.808Z,3602
2022-08-08T14:26:46.275Z,3600
2022-08-08T14:36:53.384Z,3605
2022-08-08T14:46:43.751Z,3602
2022-08-08T14:56:44.167Z,3602
2022-08-08T15:06:44.335Z,3605
2022-08-08T15:16:44.218Z,3605
2022-08-08T15:26:43.728Z,3605
2022-08-08T15:36:43.675Z,3602
2022-08-08T15:46:45.456Z,3605
2022-08-08T15:56:43.682Z,3605
2022-08-08T16:06:43.627Z,3605
2022-08-08T16:16:43.646Z,3605
2022-08-08T16:26:43.626Z,3605
2022-08-08T16:36:43.568Z,3605
2022-08-08T16:46:46.301Z,3605
2022-08-08T16:56:57.941Z,3605
2022-08-08T17:06:44.164Z,3605
2022-08-08T17:16:43.532Z,3605
2022-08-08T17:26:43.512Z,3605
2022-08-08T17:37:00.276Z,3602
2022-08-08T17:46:43.471Z,3605
2022-08-08T17:56:43.446Z,3602
2022-08-08T18:06:43.400Z,3602
2022-08-08T18:16:43.411Z,3602
2022-08-08T18:26:43.392Z,3602
2022-08-08T18:36:44.383Z,3600
2022-08-08T18:46:56.303Z,3602
2022-08-08T18:56:43.318Z,3602
2022-08-08T19:06:43.259Z,3600
2022-08-08T19:16:43.271Z,3600
2022-08-08T19:26:43.245Z,3600
2022-08-08T19:36:45.426Z,3600
2022-08-08T19:46:43.198Z,3597
2022-08-08T19:56:48.820Z,3597
2022-08-08T20:06:43.123Z,3597
2022-08-08T20:16:43.137Z,3597
2022-08-08T20:26:49.133Z,3594
2022-08-08T20:36:43.078Z,3594
2022-08-08T20:46:48.976Z,3594
2022-08-08T20:57:16.123Z,3594
2022-08-08T21:06:52.760Z,3592
2022-08-08T21:16:43.000Z,3592
2022-08-08T21:26:42.943Z,3589
2022-08-08T21:36:42.924Z,3589
2022-08-08T21:48:07.951Z,3592
2022-08-08T21:56:43.566Z,3589
2022-08-08T22:06:42.855Z,3589
2022-08-08T22:16:42.872Z,3589
2022-08-08T22:27:01.670Z,3589
2022-08-08T22:36:42.975Z,3589
2022-08-08T22:46:42.851Z,3587
2022-08-08T22:56:42.746Z,3584
2022-08-08T23:06:42.726Z,3584
2022-08-08T23:16:43.911Z,3584
2022-08-08T23:26:42.681Z,3584
2022-08-08T23:36:42.659Z,3584
2022-08-08T23:49:03.020Z,3584
2022-08-08T23:56:42.612Z,3584
