createdAt,value
2022-11-26T00:00:55.130Z,90.89
2022-11-26T00:02:56.663Z,90.96
2022-11-26T00:04:59.684Z,91.34
2022-11-26T00:07:01.071Z,90.90
2022-11-26T00:09:04.160Z,90.96
2022-11-26T00:11:12.814Z,90.58
2022-11-26T00:13:21.304Z,91.41
2022-11-26T00:15:26.014Z,91.17
2022-11-26T00:17:27.390Z,91.51
2022-11-26T00:19:28.806Z,91.40
2022-11-26T00:21:31.691Z,91.19
2022-11-26T00:23:33.116Z,91.28
2022-11-26T00:25:41.642Z,91.59
2022-11-26T00:27:43.093Z,91.23
2022-11-26T00:29:44.550Z,91.24
2022-11-26T00:31:46.022Z,91.12
2022-11-26T00:33:47.638Z,91.11
2022-11-26T00:35:52.296Z,91.30
2022-11-26T00:37:56.464Z,91.72
2022-11-26T00:39:58.102Z,91.70
2022-11-26T00:41:59.459Z,91.48
2022-11-26T00:44:01.158Z,91.82
2022-11-26T00:46:02.678Z,91.88
2022-11-26T00:48:04.401Z,91.42
2022-11-26T00:50:06.659Z,91.36
2022-11-26T00:52:34.503Z,91.71
2022-11-26T00:54:36.198Z,91.42
2022-11-26T00:56:39.046Z,91.48
2022-11-26T00:58:40.633Z,91.91
2022-11-26T01:00:42.091Z,91.52
2022-11-26T01:02:43.787Z,91.53
2022-11-26T01:04:45.239Z,92.01
2022-11-26T01:06:46.853Z,91.78
2022-11-26T01:08:48.662Z,91.76
2022-11-26T01:10:50.081Z,92.09
2022-11-26T01:12:52.994Z,91.77
2022-11-26T01:14:54.440Z,91.93
2022-11-26T01:16:57.164Z,91.89
2022-11-26T01:19:00.529Z,91.98
2022-11-26T01:21:02.008Z,91.58
2022-11-26T01:23:03.444Z,91.69
2022-11-26T01:25:04.909Z,91.77
2022-11-26T01:27:11.370Z,92.05
2022-11-26T01:29:17.747Z,91.81
2022-11-26T01:31:25.762Z,91.79
2022-11-26T01:33:27.204Z,92.06
2022-11-26T01:35:28.969Z,91.81
2022-11-26T01:37:30.336Z,91.74
2022-11-26T01:39:31.735Z,92.07
2022-11-26T01:41:41.131Z,92.05
2022-11-26T01:43:43.343Z,91.52
2022-11-26T01:45:44.821Z,91.26
2022-11-26T01:47:49.152Z,91.90
2022-11-26T01:50:28.082Z,91.98
2022-11-26T01:52:29.492Z,92.18
2022-11-26T01:54:32.723Z,92.23
2022-11-26T01:56:39.404Z,92.04
2022-11-26T01:58:45.128Z,91.97
2022-11-26T02:00:48.845Z,91.67
2022-11-26T02:02:50.350Z,91.93
2022-11-26T02:04:58.363Z,91.74
2022-11-26T02:06:59.907Z,91.86
2022-11-26T02:09:04.392Z,92.03
2022-11-26T02:11:16.719Z,91.77
2022-11-26T02:13:18.595Z,92.10
2022-11-26T02:15:21.723Z,92.06
2022-11-26T02:17:30.550Z,92.23
2022-11-26T02:20:08.718Z,92.08
2022-11-26T02:22:24.783Z,92.56
2022-11-26T02:24:41.268Z,92.44
2022-11-26T02:27:11.423Z,92.32
2022-11-26T02:29:15.516Z,92.23
2022-11-26T02:31:31.602Z,92.29
2022-11-26T02:33:57.599Z,92.55
2022-11-26T02:36:07.664Z,92.61
2022-11-26T02:38:13.331Z,92.42
2022-11-26T02:40:15.618Z,92.36
2022-11-26T02:42:32.168Z,92.07
2022-11-26T02:44:44.421Z,92.66
2022-11-26T02:46:49.525Z,92.91
2022-11-26T02:48:52.684Z,92.67
2022-11-26T02:50:58.389Z,92.55
2022-11-26T02:53:01.416Z,92.50
2022-11-26T02:55:05.786Z,92.88
2022-11-26T02:57:11.778Z,92.57
2022-11-26T02:59:15.145Z,92.78
2022-11-26T03:01:29.166Z,92.50
2022-11-26T03:03:39.373Z,92.43
2022-11-26T03:05:42.041Z,91.97
2022-11-26T03:07:46.365Z,92.32
2022-11-26T03:10:00.147Z,92.54
2022-11-26T03:12:01.680Z,92.34
2022-11-26T03:14:03.420Z,92.07
2022-11-26T03:16:05.083Z,92.18
2022-11-26T03:18:06.501Z,92.76
2022-11-26T03:20:08.422Z,92.51
2022-11-26T03:22:10.512Z,92.62
2022-11-26T03:24:12.401Z,92.93
2022-11-26T03:26:13.769Z,92.56
2022-11-26T03:28:16.262Z,92.57
2022-11-26T03:30:17.800Z,93.19
2022-11-26T03:32:19.248Z,93.18
2022-11-26T03:34:20.630Z,92.75
2022-11-26T03:36:22.036Z,93.21
2022-11-26T03:38:23.451Z,92.52
2022-11-26T03:40:24.850Z,92.83
2022-11-26T03:42:26.501Z,92.74
2022-11-26T03:44:27.924Z,92.87
2022-11-26T03:46:29.307Z,93.72
2022-11-26T03:48:30.711Z,93.50
2022-11-26T03:50:32.076Z,93.63
2022-11-26T03:52:33.741Z,93.40
2022-11-26T03:54:35.266Z,93.63
2022-11-26T03:56:36.799Z,93.51
2022-11-26T03:58:38.832Z,93.36
2022-11-26T04:00:40.232Z,93.27
2022-11-26T04:02:41.789Z,93.82
2022-11-26T04:04:43.458Z,94.09
2022-11-26T04:06:44.943Z,93.61
2022-11-26T04:08:46.368Z,93.58
2022-11-26T04:10:47.735Z,94.38
2022-11-26T04:12:49.137Z,94.04
2022-11-26T04:14:50.551Z,93.62
2022-11-26T04:16:52.040Z,94.37
2022-11-26T04:18:53.545Z,94.03
2022-11-26T04:20:54.921Z,93.50
2022-11-26T04:22:56.314Z,94.21
2022-11-26T04:24:57.696Z,94.30
2022-11-26T04:26:59.117Z,94.30
2022-11-26T04:29:00.536Z,93.89
2022-11-26T04:31:02.108Z,93.69
2022-11-26T04:33:03.575Z,93.77
2022-11-26T04:35:06.352Z,94.07
2022-11-26T04:37:07.816Z,94.11
2022-11-26T04:39:09.209Z,93.76
2022-11-26T04:41:10.611Z,93.91
2022-11-26T04:43:12.016Z,93.47
2022-11-26T04:45:13.476Z,93.55
2022-11-26T04:47:14.907Z,93.60
2022-11-26T04:49:16.373Z,93.61
2022-11-26T04:51:17.750Z,93.51
2022-11-26T04:53:21.819Z,93.40
2022-11-26T04:55:23.798Z,93.22
2022-11-26T04:57:26.485Z,93.17
2022-11-26T04:59:28.115Z,93.00
2022-11-26T05:01:29.542Z,93.11
2022-11-26T05:03:31.190Z,92.89
2022-11-26T05:05:32.632Z,92.97
2022-11-26T05:07:34.235Z,93.06
2022-11-26T05:09:35.865Z,92.75
2022-11-26T05:11:37.271Z,92.91
2022-11-26T05:13:38.792Z,92.71
2022-11-26T05:15:40.170Z,92.91
2022-11-26T05:17:41.634Z,93.10
2022-11-26T05:19:43.040Z,92.75
2022-11-26T05:21:44.447Z,92.89
2022-11-26T05:23:45.849Z,92.89
2022-11-26T05:25:47.820Z,92.23
2022-11-26T05:27:49.205Z,92.85
2022-11-26T05:29:50.624Z,92.75
2022-11-26T05:31:52.488Z,92.97
2022-11-26T05:33:53.894Z,92.92
2022-11-26T05:35:55.542Z,92.88
2022-11-26T05:37:56.972Z,93.03
2022-11-26T05:39:58.630Z,92.81
2022-11-26T05:42:03.622Z,92.91
2022-11-26T05:44:07.866Z,92.75
2022-11-26T05:46:09.478Z,92.75
2022-11-26T05:48:12.937Z,93.00
2022-11-26T05:50:14.794Z,93.45
2022-11-26T05:52:16.187Z,92.95
2022-11-26T05:54:17.575Z,93.41
2022-11-26T05:56:19.008Z,93.60
2022-11-26T05:58:20.391Z,92.90
2022-11-26T06:00:21.927Z,93.03
2022-11-26T06:02:23.371Z,92.85
2022-11-26T06:04:25.175Z,93.02
2022-11-26T06:06:27.146Z,92.91
2022-11-26T06:08:28.511Z,93.08
2022-11-26T06:10:29.865Z,92.48
2022-11-26T06:12:31.333Z,92.83
2022-11-26T06:14:32.794Z,93.38
2022-11-26T06:16:34.224Z,92.98
2022-11-26T06:18:39.469Z,92.68
2022-11-26T06:20:40.966Z,92.45
2022-11-26T06:22:44.016Z,92.34
2022-11-26T06:24:45.402Z,92.79
2022-11-26T06:26:46.763Z,92.55
2022-11-26T06:28:48.162Z,92.83
2022-11-26T06:30:49.895Z,93.35
2022-11-26T06:32:51.404Z,93.68
2022-11-26T06:34:54.332Z,93.56
2022-11-26T06:36:55.919Z,93.54
2022-11-26T06:38:57.280Z,93.71
2022-11-26T06:41:07.179Z,93.85
2022-11-26T06:43:08.532Z,94.12
2022-11-26T06:45:10.383Z,94.49
2022-11-26T06:47:12.997Z,94.59
2022-11-26T06:49:14.627Z,94.78
2022-11-26T06:51:17.319Z,95.02
2022-11-26T06:53:19.052Z,94.64
2022-11-26T06:55:20.996Z,94.76
2022-11-26T06:57:22.391Z,94.77
2022-11-26T06:59:23.804Z,94.64
2022-11-26T07:01:26.591Z,94.59
2022-11-26T07:03:33.082Z,94.45
2022-11-26T07:05:36.226Z,94.45
2022-11-26T07:07:38.633Z,94.69
2022-11-26T07:09:40.789Z,94.61
2022-11-26T07:11:42.767Z,94.30
2022-11-26T07:13:44.192Z,94.23
2022-11-26T07:15:45.634Z,94.06
2022-11-26T07:17:47.103Z,93.96
2022-11-26T07:19:49.368Z,93.57
2022-11-26T07:21:50.727Z,94.25
2022-11-26T07:23:52.183Z,94.30
2022-11-26T07:25:53.535Z,94.06
2022-11-26T07:27:54.987Z,93.84
2022-11-26T07:29:56.319Z,94.15
2022-11-26T07:31:57.796Z,94.23
2022-11-26T07:33:59.445Z,94.41
2022-11-26T07:36:03.181Z,93.85
2022-11-26T07:38:04.564Z,94.18
2022-11-26T07:40:06.826Z,94.30
2022-11-26T07:42:08.216Z,94.51
2022-11-26T07:44:15.534Z,94.17
2022-11-26T07:46:19.697Z,94.35
2022-11-26T07:48:21.061Z,93.75
2022-11-26T07:50:22.412Z,94.38
2022-11-26T07:52:23.836Z,94.94
2022-11-26T07:54:25.198Z,94.63
2022-11-26T07:56:27.010Z,94.58
2022-11-26T07:58:28.626Z,94.08
2022-11-26T08:00:30.216Z,93.96
2022-11-26T08:02:31.664Z,94.13
2022-11-26T08:04:33.101Z,94.28
2022-11-26T08:06:34.590Z,94.21
2022-11-26T08:08:36.769Z,94.00
2022-11-26T08:10:38.297Z,93.92
2022-11-26T08:12:39.707Z,94.09
2022-11-26T08:14:41.291Z,94.13
2022-11-26T08:16:42.821Z,93.73
2022-11-26T08:18:44.259Z,94.12
2022-11-26T08:20:45.622Z,93.63
2022-11-26T08:22:47.029Z,93.99
2022-11-26T08:24:49.644Z,93.88
2022-11-26T08:26:51.099Z,94.29
2022-11-26T08:28:52.543Z,94.07
2022-11-26T08:31:01.435Z,94.18
2022-11-26T08:33:02.900Z,93.93
2022-11-26T08:35:04.635Z,93.89
2022-11-26T08:37:06.034Z,93.79
2022-11-26T08:39:07.630Z,93.94
2022-11-26T08:41:12.362Z,93.59
2022-11-26T08:43:13.703Z,93.49
2022-11-26T08:45:15.064Z,94.09
2022-11-26T08:47:17.030Z,93.87
2022-11-26T08:49:18.426Z,93.47
2022-11-26T08:51:19.844Z,93.04
2022-11-26T08:53:23.192Z,93.52
2022-11-26T08:55:27.074Z,93.56
2022-11-26T08:57:28.635Z,93.52
2022-11-26T08:59:30.037Z,93.54
2022-11-26T09:01:33.620Z,93.22
2022-11-26T09:03:35.509Z,93.70
2022-11-26T09:05:36.874Z,92.96
2022-11-26T09:07:38.310Z,93.44
2022-11-26T09:09:39.834Z,92.95
2022-11-26T09:11:46.408Z,92.46
2022-11-26T09:13:47.811Z,93.30
2022-11-26T09:15:50.202Z,92.92
2022-11-26T09:17:51.571Z,92.75
2022-11-26T09:19:52.926Z,91.98
2022-11-26T09:21:54.751Z,91.96
2022-11-26T09:23:56.148Z,92.73
2022-11-26T09:25:57.534Z,92.26
2022-11-26T09:27:58.907Z,92.25
2022-11-26T09:30:00.332Z,91.75
2022-11-26T09:32:22.831Z,91.67
2022-11-26T09:34:23.220Z,91.71
2022-11-26T09:36:24.726Z,92.43
2022-11-26T09:38:26.104Z,90.93
2022-11-26T09:40:40.888Z,91.96
2022-11-26T09:43:00.469Z,91.59
2022-11-26T09:45:11.234Z,91.49
2022-11-26T09:47:16.272Z,91.19
2022-11-26T09:49:18.196Z,91.17
2022-11-26T09:51:20.461Z,91.89
2022-11-26T09:53:25.881Z,91.88
2022-11-26T09:55:31.699Z,91.11
2022-11-26T09:57:43.042Z,90.19
2022-11-26T09:59:46.707Z,90.48
2022-11-26T10:01:48.227Z,90.49
2022-11-26T10:03:50.818Z,90.16
2022-11-26T10:06:07.371Z,90.24
2022-11-26T10:08:41.257Z,89.94
2022-11-26T10:10:54.353Z,89.85
2022-11-26T10:13:22.271Z,89.83
2022-11-26T10:15:46.614Z,89.83
2022-11-26T10:18:00.252Z,89.74
2022-11-26T10:20:41.066Z,89.87
2022-11-26T10:23:21.135Z,89.37
2022-11-26T10:25:27.086Z,88.72
2022-11-26T10:27:34.196Z,88.41
2022-11-26T10:29:41.924Z,88.47
2022-11-26T10:31:46.614Z,88.72
2022-11-26T10:33:53.194Z,87.75
2022-11-26T10:35:54.592Z,88.23
2022-11-26T10:37:57.226Z,88.28
2022-11-26T10:40:37.528Z,88.59
2022-11-26T10:42:45.474Z,88.49
2022-11-26T10:44:48.508Z,87.22
2022-11-26T10:46:49.925Z,87.31
2022-11-26T10:48:51.419Z,87.30
2022-11-26T10:51:26.709Z,86.55
2022-11-26T10:53:32.318Z,85.92
2022-11-26T10:55:43.012Z,86.77
2022-11-26T10:57:50.112Z,86.57
2022-11-26T10:59:54.191Z,86.27
2022-11-26T11:02:03.073Z,85.61
2022-11-26T11:04:24.300Z,85.95
2022-11-26T11:06:42.822Z,85.85
2022-11-26T11:08:45.943Z,85.13
2022-11-26T11:11:02.191Z,83.81
2022-11-26T11:13:11.424Z,84.63
2022-11-26T11:15:20.439Z,84.35
2022-11-26T11:17:36.483Z,83.62
2022-11-26T11:19:40.620Z,84.20
2022-11-26T11:21:48.120Z,83.65
2022-11-26T11:24:08.247Z,84.29
2022-11-26T11:26:16.969Z,84.37
2022-11-26T11:28:21.577Z,81.96
2022-11-26T11:30:29.021Z,84.60
2022-11-26T11:32:39.418Z,83.59
2022-11-26T11:34:42.852Z,82.86
2022-11-26T11:36:57.629Z,83.16
2022-11-26T11:39:01.703Z,83.84
2022-11-26T11:41:11.739Z,82.67
2022-11-26T11:43:16.439Z,81.77
2022-11-26T11:45:41.462Z,81.89
2022-11-26T11:47:44.102Z,82.10
2022-11-26T11:50:04.376Z,81.52
2022-11-26T11:52:27.302Z,80.85
2022-11-26T11:54:48.572Z,79.71
2022-11-26T11:57:39.182Z,81.14
2022-11-26T12:00:09.781Z,81.84
2022-11-26T12:02:39.055Z,79.96
2022-11-26T12:05:03.332Z,80.43
2022-11-26T12:07:40.159Z,79.96
2022-11-26T12:09:59.851Z,79.51
2022-11-26T12:12:36.615Z,80.76
2022-11-26T12:14:42.953Z,81.07
2022-11-26T12:16:49.978Z,80.06
2022-11-26T12:18:58.487Z,79.61
2022-11-26T12:21:06.850Z,79.13
2022-11-26T12:23:23.032Z,80.23
2022-11-26T12:25:35.342Z,79.73
2022-11-26T12:27:46.210Z,80.19
2022-11-26T12:29:57.567Z,80.58
2022-11-26T12:32:10.671Z,79.60
2022-11-26T12:34:30.549Z,79.26
2022-11-26T12:36:42.363Z,79.43
2022-11-26T12:39:00.935Z,79.01
2022-11-26T12:41:09.352Z,79.56
2022-11-26T12:43:17.888Z,79.50
2022-11-26T12:45:33.771Z,78.67
2022-11-26T12:47:40.765Z,78.15
2022-11-26T12:50:00.313Z,78.66
2022-11-26T12:52:13.656Z,79.39
2022-11-26T12:54:18.639Z,78.42
2022-11-26T12:56:19.975Z,78.97
2022-11-26T12:58:32.205Z,79.05
2022-11-26T13:00:36.420Z,77.57
2022-11-26T13:02:43.747Z,78.62
2022-11-26T13:04:45.290Z,78.74
2022-11-26T13:07:10.841Z,79.24
2022-11-26T13:09:35.327Z,78.28
2022-11-26T13:11:45.986Z,78.45
2022-11-26T13:13:53.364Z,78.56
2022-11-26T13:16:13.802Z,79.16
2022-11-26T13:18:31.587Z,78.78
2022-11-26T13:21:09.597Z,79.02
2022-11-26T13:23:38.699Z,78.41
2022-11-26T13:26:00.913Z,78.82
2022-11-26T13:28:21.219Z,80.64
2022-11-26T13:30:36.863Z,79.51
2022-11-26T13:32:53.320Z,79.70
2022-11-26T13:35:04.099Z,78.92
2022-11-26T13:37:54.739Z,79.19
2022-11-26T13:40:14.804Z,80.39
2022-11-26T13:42:37.611Z,79.37
2022-11-26T13:44:51.646Z,79.52
2022-11-26T13:47:12.601Z,79.35
2022-11-26T13:49:30.682Z,79.82
2022-11-26T13:51:42.773Z,79.58
2022-11-26T13:53:53.247Z,80.02
2022-11-26T13:56:06.280Z,80.41
2022-11-26T13:58:17.988Z,79.98
2022-11-26T14:00:33.911Z,79.65
2022-11-26T14:02:36.335Z,79.11
2022-11-26T14:04:41.040Z,80.15
2022-11-26T14:07:11.576Z,80.60
2022-11-26T14:09:42.071Z,80.17
2022-11-26T14:11:46.472Z,79.60
2022-11-26T14:14:25.657Z,80.81
2022-11-26T14:17:12.884Z,80.07
2022-11-26T14:19:14.255Z,80.61
2022-11-26T14:21:16.827Z,79.80
2022-11-26T14:23:46.480Z,80.33
2022-11-26T14:25:48.027Z,80.38
2022-11-26T14:27:55.068Z,80.47
2022-11-26T14:30:08.442Z,80.95
2022-11-26T14:32:16.398Z,81.48
2022-11-26T14:34:29.679Z,81.45
2022-11-26T14:36:31.648Z,81.04
2022-11-26T14:38:35.254Z,81.38
2022-11-26T14:40:38.267Z,81.37
2022-11-26T14:42:41.022Z,79.96
2022-11-26T14:44:42.444Z,80.73
2022-11-26T14:46:46.899Z,80.90
2022-11-26T14:48:50.268Z,80.54
2022-11-26T14:50:53.435Z,80.19
2022-11-26T14:53:04.964Z,81.00
2022-11-26T14:55:15.411Z,80.84
2022-11-26T14:57:22.461Z,80.87
2022-11-26T14:59:23.816Z,79.87
2022-11-26T15:01:29.006Z,80.82
2022-11-26T15:03:32.806Z,80.04
2022-11-26T15:05:35.231Z,80.55
2022-11-26T15:07:36.657Z,81.07
2022-11-26T15:09:38.082Z,81.43
2022-11-26T15:11:45.097Z,80.88
2022-11-26T15:13:47.010Z,80.71
2022-11-26T15:15:57.290Z,80.83
2022-11-26T15:18:05.469Z,80.99
2022-11-26T15:20:08.344Z,81.35
2022-11-26T15:22:21.983Z,81.56
2022-11-26T15:24:23.612Z,81.59
2022-11-26T15:26:31.608Z,81.73
2022-11-26T15:28:38.500Z,81.82
2022-11-26T15:30:39.919Z,82.18
2022-11-26T15:32:41.342Z,82.68
2022-11-26T15:34:43.441Z,82.57
2022-11-26T15:36:44.834Z,82.24
2022-11-26T15:39:01.262Z,81.51
2022-11-26T15:41:14.943Z,82.24
2022-11-26T15:43:24.604Z,82.58
2022-11-26T15:45:51.778Z,82.32
2022-11-26T15:47:54.758Z,81.94
2022-11-26T15:49:59.186Z,82.15
2022-11-26T15:52:08.539Z,81.82
2022-11-26T15:54:21.891Z,82.08
2022-11-26T15:56:27.558Z,81.65
2022-11-26T15:58:32.952Z,82.43
2022-11-26T16:00:41.564Z,82.26
2022-11-26T16:02:44.859Z,82.15
2022-11-26T16:04:50.333Z,80.90
2022-11-26T16:07:08.033Z,81.35
2022-11-26T16:09:10.106Z,82.11
2022-11-26T16:11:21.488Z,81.08
2022-11-26T16:13:27.893Z,81.66
2022-11-26T16:15:30.015Z,81.67
2022-11-26T16:17:31.746Z,81.53
2022-11-26T16:19:33.143Z,81.64
2022-11-26T16:21:36.813Z,81.69
2022-11-26T16:23:38.285Z,81.29
2022-11-26T16:25:39.675Z,81.65
2022-11-26T16:27:41.039Z,81.74
2022-11-26T16:29:42.444Z,81.95
2022-11-26T16:31:43.963Z,82.10
2022-11-26T16:33:46.039Z,81.98
2022-11-26T16:35:49.465Z,82.26
2022-11-26T16:37:51.259Z,81.53
2022-11-26T16:39:59.627Z,81.76
2022-11-26T16:42:01.016Z,82.55
2022-11-26T16:44:02.552Z,81.96
2022-11-26T16:46:11.887Z,81.74
2022-11-26T16:48:25.524Z,82.15
2022-11-26T16:50:27.895Z,82.54
2022-11-26T16:52:29.292Z,82.21
2022-11-26T16:54:30.735Z,82.75
2022-11-26T16:56:39.671Z,82.33
2022-11-26T16:58:42.663Z,82.41
2022-11-26T17:00:44.054Z,82.90
2022-11-26T17:02:46.546Z,82.60
2022-11-26T17:04:48.209Z,82.71
2022-11-26T17:06:49.593Z,83.60
2022-11-26T17:08:51.351Z,83.22
2022-11-26T17:10:52.732Z,84.29
2022-11-26T17:12:54.495Z,83.29
2022-11-26T17:14:55.852Z,83.63
2022-11-26T17:16:57.438Z,84.28
2022-11-26T17:18:59.003Z,84.26
2022-11-26T17:21:00.367Z,84.46
2022-11-26T17:23:01.769Z,84.41
2022-11-26T17:25:03.963Z,84.37
2022-11-26T17:27:11.746Z,84.25
2022-11-26T17:29:13.838Z,84.42
2022-11-26T17:31:15.637Z,83.99
2022-11-26T17:33:17.405Z,84.48
2022-11-26T17:35:19.118Z,83.73
2022-11-26T17:37:29.093Z,84.63
2022-11-26T17:39:30.433Z,83.86
2022-11-26T17:41:31.819Z,84.75
2022-11-26T17:43:33.162Z,85.15
2022-11-26T17:45:34.612Z,85.07
2022-11-26T17:47:35.998Z,84.44
2022-11-26T17:49:37.794Z,85.27
2022-11-26T17:51:41.611Z,86.09
2022-11-26T17:53:43.736Z,85.51
2022-11-26T17:55:45.153Z,85.51
2022-11-26T17:57:46.608Z,85.47
2022-11-26T17:59:48.067Z,85.10
2022-11-26T18:01:49.525Z,85.94
2022-11-26T18:03:52.457Z,85.08
2022-11-26T18:05:53.892Z,86.06
2022-11-26T18:07:55.421Z,85.52
2022-11-26T18:09:57.794Z,85.63
2022-11-26T18:12:00.132Z,85.81
2022-11-26T18:14:02.919Z,85.45
2022-11-26T18:16:04.517Z,86.17
2022-11-26T18:18:07.346Z,85.60
2022-11-26T18:20:09.978Z,86.21
2022-11-26T18:22:15.631Z,85.98
2022-11-26T18:24:17.125Z,85.92
2022-11-26T18:26:19.311Z,86.49
2022-11-26T18:28:20.691Z,86.39
2022-11-26T18:30:22.323Z,86.83
2022-11-26T18:32:23.778Z,86.28
2022-11-26T18:34:25.143Z,86.56
2022-11-26T18:36:27.026Z,86.39
2022-11-26T18:38:31.214Z,86.83
2022-11-26T18:40:32.582Z,87.07
2022-11-26T18:42:38.093Z,87.05
2022-11-26T18:44:39.970Z,86.77
2022-11-26T18:47:09.374Z,86.62
2022-11-26T18:49:11.018Z,87.29
2022-11-26T18:51:13.275Z,87.20
2022-11-26T18:53:14.657Z,87.47
2022-11-26T18:55:16.131Z,87.19
2022-11-26T18:57:17.550Z,87.38
2022-11-26T18:59:19.084Z,87.35
2022-11-26T19:01:23.376Z,87.58
2022-11-26T19:03:27.274Z,87.34
2022-11-26T19:05:28.602Z,87.13
2022-11-26T19:07:30.123Z,87.23
2022-11-26T19:09:31.721Z,87.16
2022-11-26T19:11:33.775Z,87.44
2022-11-26T19:13:35.816Z,87.63
2022-11-26T19:15:44.283Z,87.65
2022-11-26T19:17:45.642Z,87.58
2022-11-26T19:19:47.056Z,87.69
2022-11-26T19:21:50.178Z,87.84
2022-11-26T19:23:53.058Z,87.78
2022-11-26T19:25:55.479Z,87.84
2022-11-26T19:27:58.952Z,87.88
2022-11-26T19:30:04.399Z,87.88
2022-11-26T19:32:05.812Z,87.87
2022-11-26T19:34:12.099Z,88.20
2022-11-26T19:36:16.734Z,88.11
2022-11-26T19:38:18.146Z,88.45
2022-11-26T19:40:19.547Z,88.37
2022-11-26T19:42:20.966Z,88.09
2022-11-26T19:44:22.480Z,88.34
2022-11-26T19:46:25.020Z,88.74
2022-11-26T19:48:27.605Z,88.54
2022-11-26T19:50:29.004Z,88.54
2022-11-26T19:52:30.415Z,88.66
2022-11-26T19:54:31.771Z,88.66
2022-11-26T19:56:34.251Z,88.42
2022-11-26T19:58:36.668Z,88.71
2022-11-26T20:00:38.868Z,88.68
2022-11-26T20:02:40.310Z,88.25
2022-11-26T20:04:41.793Z,88.70
2022-11-26T20:06:43.554Z,88.67
2022-11-26T20:08:45.825Z,88.62
2022-11-26T20:10:50.067Z,88.83
2022-11-26T20:12:51.640Z,88.95
2022-11-26T20:14:53.003Z,88.97
2022-11-26T20:17:00.564Z,88.55
2022-11-26T20:19:02.945Z,89.02
2022-11-26T20:21:07.647Z,88.81
2022-11-26T20:23:09.137Z,88.96
2022-11-26T20:25:13.524Z,89.11
2022-11-26T20:27:14.935Z,89.28
2022-11-26T20:29:18.178Z,88.58
2022-11-26T20:31:23.631Z,89.13
2022-11-26T20:33:25.777Z,89.16
2022-11-26T20:35:27.126Z,89.39
2022-11-26T20:37:28.618Z,90.15
2022-11-26T20:39:30.019Z,89.60
2022-11-26T20:41:31.686Z,89.23
2022-11-26T20:43:33.969Z,90.02
2022-11-26T20:45:35.444Z,89.22
2022-11-26T20:47:36.836Z,89.40
2022-11-26T20:49:42.859Z,89.30
2022-11-26T20:51:44.775Z,89.29
2022-11-26T20:53:46.191Z,89.82
2022-11-26T20:55:56.237Z,89.39
2022-11-26T20:57:57.586Z,90.15
2022-11-26T20:59:59.101Z,90.11
2022-11-26T21:02:00.519Z,89.66
2022-11-26T21:04:01.904Z,89.80
2022-11-26T21:06:03.748Z,89.73
2022-11-26T21:08:05.245Z,89.44
2022-11-26T21:10:09.139Z,89.42
2022-11-26T21:12:10.516Z,89.57
2022-11-26T21:14:15.020Z,89.25
2022-11-26T21:16:16.930Z,89.72
2022-11-26T21:18:18.353Z,89.88
2022-11-26T21:20:19.783Z,89.62
2022-11-26T21:22:21.146Z,90.12
2022-11-26T21:24:22.576Z,89.29
2022-11-26T21:26:26.129Z,89.74
2022-11-26T21:28:27.484Z,89.24
2022-11-26T21:30:28.923Z,89.44
2022-11-26T21:32:30.334Z,89.25
2022-11-26T21:34:31.713Z,89.36
2022-11-26T21:36:35.849Z,89.57
2022-11-26T21:38:37.749Z,89.79
2022-11-26T21:40:39.124Z,89.36
2022-11-26T21:42:40.553Z,88.89
2022-11-26T21:44:41.897Z,89.35
2022-11-26T21:46:43.354Z,89.52
2022-11-26T21:48:44.823Z,89.38
2022-11-26T21:50:46.171Z,88.89
2022-11-26T21:52:47.511Z,89.48
2022-11-26T21:54:48.907Z,89.43
2022-11-26T21:56:50.304Z,89.15
2022-11-26T21:58:52.307Z,88.93
2022-11-26T22:00:53.744Z,88.80
2022-11-26T22:02:55.327Z,88.78
2022-11-26T22:04:56.776Z,89.17
2022-11-26T22:06:58.313Z,89.30
2022-11-26T22:08:59.950Z,88.85
2022-11-26T22:11:07.739Z,88.70
2022-11-26T22:13:09.098Z,88.85
2022-11-26T22:15:10.639Z,89.13
2022-11-26T22:17:11.999Z,89.03
2022-11-26T22:19:14.415Z,88.71
2022-11-26T22:21:19.895Z,88.44
2022-11-26T22:23:22.690Z,88.60
2022-11-26T22:25:24.994Z,88.48
2022-11-26T22:27:26.390Z,88.43
2022-11-26T22:29:27.721Z,88.88
2022-11-26T22:31:31.739Z,88.58
2022-11-26T22:33:33.163Z,87.89
2022-11-26T22:35:35.050Z,88.60
2022-11-26T22:37:36.447Z,88.05
2022-11-26T22:39:38.272Z,88.10
2022-11-26T22:41:41.394Z,87.92
2022-11-26T22:43:42.942Z,87.73
2022-11-26T22:45:44.435Z,87.48
2022-11-26T22:47:50.004Z,87.32
2022-11-26T22:49:53.988Z,87.86
2022-11-26T22:51:55.617Z,86.93
2022-11-26T22:53:59.914Z,87.33
2022-11-26T22:56:03.798Z,87.30
2022-11-26T22:58:05.177Z,87.15
2022-11-26T23:00:12.519Z,87.17
2022-11-26T23:02:13.973Z,87.21
2022-11-26T23:04:15.703Z,87.46
2022-11-26T23:06:18.898Z,87.08
2022-11-26T23:08:21.340Z,87.11
2022-11-26T23:10:22.698Z,87.19
2022-11-26T23:12:24.184Z,87.06
2022-11-26T23:14:26.269Z,87.00
2022-11-26T23:16:28.053Z,87.17
2022-11-26T23:18:29.498Z,87.08
2022-11-26T23:20:30.889Z,87.17
2022-11-26T23:22:32.362Z,87.33
2022-11-26T23:24:34.604Z,86.61
2022-11-26T23:26:38.398Z,86.75
2022-11-26T23:28:39.806Z,86.86
2022-11-26T23:30:41.158Z,88.00
2022-11-26T23:32:42.626Z,86.82
2022-11-26T23:34:43.986Z,87.51
2022-11-26T23:36:45.505Z,86.88
2022-11-26T23:38:47.389Z,86.97
2022-11-26T23:41:01.324Z,86.96
2022-11-26T23:43:08.299Z,87.27
2022-11-26T23:45:10.944Z,86.82
2022-11-26T23:47:12.337Z,86.53
2022-11-26T23:49:13.804Z,87.19
2022-11-26T23:51:26.413Z,87.08
2022-11-26T23:53:27.789Z,87.50
2022-11-26T23:55:29.166Z,86.86
2022-11-26T23:57:30.587Z,86.99
2022-11-26T23:59:31.952Z,86.35
