createdAt,value
2023-03-19T00:02:21.375Z,61.02
2023-03-19T00:07:22.776Z,61.12
2023-03-19T00:12:24.144Z,61.60
2023-03-19T00:17:25.661Z,61.20
2023-03-19T00:22:27.021Z,61.95
2023-03-19T00:27:28.415Z,61.88
2023-03-19T00:32:30.041Z,62.38
2023-03-19T00:37:31.613Z,63.42
2023-03-19T00:42:33.162Z,63.33
2023-03-19T00:47:34.608Z,63.41
2023-03-19T00:52:35.943Z,63.95
2023-03-19T00:57:37.288Z,64.00
2023-03-19T01:02:38.630Z,64.44
2023-03-19T01:07:40.293Z,64.75
2023-03-19T01:12:41.786Z,64.84
2023-03-19T01:17:43.430Z,64.87
2023-03-19T01:22:45.949Z,65.82
2023-03-19T01:27:47.456Z,65.73
2023-03-19T01:32:49.198Z,65.83
2023-03-19T01:37:51.003Z,65.55
2023-03-19T01:42:55.097Z,65.32
2023-03-19T01:47:56.522Z,65.85
2023-03-19T01:52:57.934Z,65.89
2023-03-19T01:57:59.343Z,66.06
2023-03-19T02:03:02.114Z,66.16
2023-03-19T02:08:07.297Z,66.63
2023-03-19T02:13:08.743Z,66.67
2023-03-19T02:18:10.613Z,66.77
2023-03-19T02:23:30.271Z,67.42
2023-03-19T02:28:33.467Z,67.72
2023-03-19T02:33:35.303Z,67.12
2023-03-19T02:38:38.909Z,67.21
2023-03-19T02:43:41.907Z,66.72
2023-03-19T02:48:43.807Z,66.65
2023-03-19T02:53:46.020Z,67.37
2023-03-19T02:58:47.680Z,67.03
2023-03-19T03:03:49.670Z,66.68
2023-03-19T03:08:52.067Z,66.70
2023-03-19T03:13:53.407Z,66.89
2023-03-19T03:18:54.744Z,67.21
2023-03-19T03:23:56.318Z,67.35
2023-03-19T03:28:57.690Z,67.19
2023-03-19T03:33:59.070Z,67.66
2023-03-19T03:39:00.431Z,67.10
2023-03-19T03:44:01.808Z,67.55
2023-03-19T03:49:03.273Z,67.28
2023-03-19T03:54:04.653Z,68.08
2023-03-19T03:59:06.108Z,67.78
2023-03-19T04:04:07.551Z,67.75
2023-03-19T04:09:09.089Z,68.21
2023-03-19T04:14:10.605Z,68.25
2023-03-19T04:19:11.945Z,67.95
2023-03-19T04:24:14.166Z,67.85
2023-03-19T04:29:16.592Z,68.01
2023-03-19T04:34:18.008Z,68.21
2023-03-19T04:39:19.589Z,68.87
2023-03-19T04:44:21.781Z,68.51
2023-03-19T04:49:24.499Z,68.61
2023-03-19T04:54:25.995Z,68.65
2023-03-19T04:59:27.441Z,68.49
2023-03-19T05:04:28.880Z,69.16
2023-03-19T05:09:30.849Z,69.14
2023-03-19T05:14:32.502Z,68.88
2023-03-19T05:19:34.032Z,68.79
2023-03-19T05:24:36.133Z,68.98
2023-03-19T05:29:40.734Z,68.85
2023-03-19T05:34:42.331Z,68.91
2023-03-19T05:39:43.810Z,68.60
2023-03-19T05:44:45.262Z,68.80
2023-03-19T05:49:47.253Z,68.54
2023-03-19T05:54:50.564Z,68.98
2023-03-19T05:59:52.569Z,68.98
2023-03-19T06:04:54.209Z,69.08
2023-03-19T06:09:55.858Z,68.54
2023-03-19T06:14:57.293Z,68.02
2023-03-19T06:20:01.218Z,67.47
2023-03-19T06:25:02.667Z,67.48
2023-03-19T06:30:05.108Z,66.74
2023-03-19T06:35:06.748Z,66.67
2023-03-19T06:40:08.699Z,65.67
2023-03-19T06:45:10.563Z,65.86
2023-03-19T06:50:12.336Z,65.15
2023-03-19T06:55:14.115Z,64.74
2023-03-19T07:00:16.640Z,64.37
2023-03-19T07:05:18.099Z,64.25
2023-03-19T07:10:21.972Z,63.65
2023-03-19T07:15:23.364Z,62.99
2023-03-19T07:20:24.850Z,62.79
2023-03-19T07:25:26.515Z,62.22
2023-03-19T07:30:27.985Z,62.14
2023-03-19T07:35:29.459Z,61.72
2023-03-19T07:40:31.428Z,61.58
2023-03-19T07:45:32.972Z,61.38
2023-03-19T07:50:35.270Z,60.60
2023-03-19T07:55:38.458Z,60.17
2023-03-19T08:00:39.920Z,60.13
2023-03-19T08:05:41.893Z,59.57
2023-03-19T08:10:43.873Z,59.58
2023-03-19T08:15:45.427Z,59.20
2023-03-19T08:20:46.889Z,59.01
2023-03-19T08:25:51.631Z,58.34
2023-03-19T08:30:53.135Z,58.36
2023-03-19T08:36:03.571Z,58.06
2023-03-19T08:41:06.233Z,57.87
2023-03-19T08:46:07.679Z,57.65
2023-03-19T08:51:09.918Z,57.17
2023-03-19T08:56:11.307Z,56.99
2023-03-19T09:01:14.475Z,56.26
2023-03-19T09:06:15.983Z,55.78
2023-03-19T09:11:18.061Z,55.30
2023-03-19T09:16:19.769Z,55.25
2023-03-19T09:21:21.506Z,54.93
2023-03-19T09:26:22.930Z,54.77
2023-03-19T09:31:24.760Z,53.98
2023-03-19T09:36:26.584Z,53.72
2023-03-19T09:41:31.336Z,52.96
2023-03-19T09:46:43.221Z,52.68
2023-03-19T09:51:50.248Z,52.15
2023-03-19T09:56:52.337Z,52.02
2023-03-19T10:02:00.959Z,51.04
2023-03-19T10:07:12.875Z,50.57
2023-03-19T10:12:26.159Z,50.48
2023-03-19T10:17:33.177Z,50.03
2023-03-19T10:22:44.019Z,50.72
2023-03-19T10:27:47.235Z,50.15
2023-03-19T10:32:55.086Z,49.40
2023-03-19T10:37:56.521Z,49.02
2023-03-19T10:43:17.697Z,48.39
2023-03-19T10:48:19.678Z,48.44
2023-03-19T10:53:39.954Z,48.33
2023-03-19T10:58:41.791Z,48.05
2023-03-19T11:03:57.477Z,47.86
2023-03-19T11:09:08.135Z,48.27
2023-03-19T11:14:18.260Z,48.32
2023-03-19T11:19:29.476Z,48.65
2023-03-19T11:24:37.609Z,49.16
2023-03-19T11:29:43.908Z,49.37
2023-03-19T11:34:49.195Z,49.90
2023-03-19T11:39:54.044Z,50.77
2023-03-19T11:45:22.965Z,50.92
2023-03-19T11:51:08.880Z,51.02
2023-03-19T11:56:35.096Z,51.02
2023-03-19T12:01:54.768Z,50.80
2023-03-19T12:07:21.155Z,50.96
2023-03-19T12:12:29.983Z,50.99
2023-03-19T12:17:38.948Z,50.40
2023-03-19T12:22:45.331Z,50.05
2023-03-19T12:28:19.038Z,50.05
2023-03-19T12:33:38.707Z,50.27
2023-03-19T12:38:48.191Z,51.14
2023-03-19T12:43:59.358Z,50.48
2023-03-19T12:49:24.308Z,49.72
2023-03-19T12:54:31.427Z,49.15
2023-03-19T12:59:36.476Z,47.68
2023-03-19T13:04:53.329Z,47.89
2023-03-19T13:10:09.217Z,47.28
2023-03-19T13:15:27.683Z,46.41
2023-03-19T13:20:49.014Z,46.49
2023-03-19T13:25:52.856Z,47.19
2023-03-19T13:31:06.159Z,48.34
2023-03-19T13:36:14.573Z,49.84
2023-03-19T13:41:34.868Z,50.27
2023-03-19T13:46:38.452Z,51.32
2023-03-19T13:51:39.928Z,51.88
2023-03-19T13:57:12.830Z,52.02
2023-03-19T14:02:23.880Z,51.99
2023-03-19T14:07:28.816Z,52.46
2023-03-19T14:12:34.183Z,53.02
2023-03-19T14:17:53.880Z,52.68
2023-03-19T14:23:23.311Z,53.47
2023-03-19T14:28:38.826Z,54.63
2023-03-19T14:33:55.824Z,54.14
2023-03-19T14:39:00.565Z,52.96
2023-03-19T14:44:35.479Z,52.74
2023-03-19T14:50:15.949Z,51.86
2023-03-19T14:55:17.756Z,52.71
2023-03-19T15:00:20.465Z,52.12
2023-03-19T15:05:26.235Z,52.08
2023-03-19T15:10:30.766Z,51.70
2023-03-19T15:15:39.528Z,52.00
2023-03-19T15:20:47.360Z,52.24
2023-03-19T15:25:57.575Z,52.07
2023-03-19T15:31:14.430Z,51.91
2023-03-19T15:36:33.246Z,50.96
2023-03-19T15:41:41.210Z,51.17
2023-03-19T15:46:44.509Z,50.56
2023-03-19T15:51:51.637Z,49.74
2023-03-19T15:56:53.641Z,48.71
2023-03-19T16:01:59.528Z,47.46
2023-03-19T16:07:01.364Z,47.12
2023-03-19T16:12:02.767Z,46.84
2023-03-19T16:17:13.034Z,46.83
2023-03-19T16:22:17.574Z,47.09
2023-03-19T16:27:22.485Z,47.32
2023-03-19T16:32:26.081Z,47.57
2023-03-19T16:37:33.796Z,47.83
2023-03-19T16:42:35.239Z,47.77
2023-03-19T16:47:36.764Z,48.04
2023-03-19T16:52:39.622Z,48.55
2023-03-19T16:57:41.318Z,48.72
2023-03-19T17:02:42.659Z,48.97
2023-03-19T17:07:44.376Z,49.32
2023-03-19T17:12:48.892Z,49.80
2023-03-19T17:17:51.009Z,49.81
2023-03-19T17:22:52.373Z,50.40
2023-03-19T17:27:53.956Z,51.10
2023-03-19T17:32:57.045Z,51.72
2023-03-19T17:37:58.392Z,51.70
2023-03-19T17:42:59.908Z,52.42
2023-03-19T17:48:01.311Z,53.05
2023-03-19T17:53:02.709Z,53.55
2023-03-19T17:58:04.158Z,53.91
2023-03-19T18:03:05.680Z,54.18
2023-03-19T18:08:07.067Z,54.73
2023-03-19T18:13:09.384Z,54.94
2023-03-19T18:18:20.964Z,55.20
2023-03-19T18:23:24.005Z,55.53
2023-03-19T18:28:25.526Z,55.84
2023-03-19T18:33:30.151Z,56.17
2023-03-19T18:38:31.543Z,56.47
2023-03-19T18:43:32.874Z,56.80
2023-03-19T18:48:34.229Z,56.59
2023-03-19T18:53:35.694Z,57.20
2023-03-19T18:58:38.730Z,57.47
2023-03-19T19:03:40.218Z,57.84
2023-03-19T19:08:41.550Z,58.50
2023-03-19T19:13:55.663Z,58.56
2023-03-19T19:18:58.163Z,58.70
2023-03-19T19:23:59.548Z,58.90
2023-03-19T19:29:01.239Z,59.67
2023-03-19T19:34:02.801Z,60.86
2023-03-19T19:39:04.279Z,60.87
2023-03-19T19:44:06.666Z,60.88
2023-03-19T19:49:12.742Z,61.04
2023-03-19T19:54:14.128Z,60.88
2023-03-19T19:59:15.826Z,61.05
2023-03-19T20:04:17.328Z,61.22
2023-03-19T20:09:18.700Z,61.04
2023-03-19T20:14:20.337Z,61.59
2023-03-19T20:19:21.797Z,61.37
2023-03-19T20:24:23.196Z,61.26
2023-03-19T20:29:24.542Z,61.47
2023-03-19T20:34:38.780Z,61.41
2023-03-19T20:39:40.923Z,61.58
2023-03-19T20:44:43.388Z,61.91
2023-03-19T20:49:45.599Z,61.83
2023-03-19T20:54:48.023Z,61.51
2023-03-19T20:59:49.664Z,61.69
2023-03-19T21:04:51.615Z,62.24
2023-03-19T21:09:53.007Z,62.54
2023-03-19T21:14:54.706Z,62.47
2023-03-19T21:19:56.636Z,62.23
2023-03-19T21:25:07.796Z,62.08
2023-03-19T21:30:14.697Z,62.09
2023-03-19T21:35:24.261Z,62.29
2023-03-19T21:40:29.821Z,62.20
2023-03-19T21:45:33.911Z,62.26
2023-03-19T21:50:35.656Z,61.81
2023-03-19T21:55:37.232Z,62.04
2023-03-19T22:00:39.122Z,62.17
2023-03-19T22:05:40.644Z,62.36
2023-03-19T22:10:42.752Z,62.17
2023-03-19T22:15:44.102Z,62.31
2023-03-19T22:20:46.928Z,62.39
2023-03-19T22:25:50.775Z,62.92
2023-03-19T22:30:52.442Z,63.13
2023-03-19T22:35:53.931Z,62.79
2023-03-19T22:40:56.262Z,63.33
2023-03-19T22:46:02.280Z,63.09
2023-03-19T22:51:04.742Z,63.19
2023-03-19T22:56:06.329Z,63.65
2023-03-19T23:01:28.941Z,63.43
2023-03-19T23:06:31.132Z,63.86
2023-03-19T23:11:32.523Z,64.15
2023-03-19T23:16:34.205Z,64.27
2023-03-19T23:21:35.542Z,64.54
2023-03-19T23:26:37.339Z,65.46
2023-03-19T23:31:38.686Z,65.36
2023-03-19T23:36:41.810Z,65.27
2023-03-19T23:41:53.524Z,65.64
2023-03-19T23:46:57.840Z,65.59
2023-03-19T23:52:00.000Z,65.72
2023-03-19T23:57:06.529Z,66.17
