createdAt,value
2018-02-04T00:02:03.899Z,16.13
2018-02-04T00:04:31.735Z,18.03
2018-02-04T00:06:59.583Z,11.97
2018-02-04T00:09:27.452Z,10.50
2018-02-04T00:11:55.320Z,13.23
2018-02-04T00:14:23.170Z,11.27
2018-02-04T00:16:51.015Z,7.93
2018-02-04T00:19:18.925Z,11.27
2018-02-04T00:21:46.775Z,11.70
2018-02-04T00:24:14.638Z,10.13
2018-02-04T00:26:42.580Z,11.90
2018-02-04T00:29:11.276Z,9.67
2018-02-04T00:31:39.141Z,10.37
2018-02-04T00:34:07.425Z,9.13
2018-02-04T00:36:35.410Z,8.93
2018-02-04T00:39:03.403Z,10.23
2018-02-04T00:41:31.308Z,10.80
2018-02-04T00:43:59.223Z,9.87
2018-02-04T00:46:27.148Z,14.17
2018-02-04T00:48:55.023Z,14.33
2018-02-04T00:51:22.923Z,11.23
2018-02-04T00:53:50.763Z,10.20
2018-02-04T00:56:18.600Z,11.27
2018-02-04T00:58:46.475Z,8.03
2018-02-04T01:01:14.299Z,8.33
2018-02-04T01:03:42.138Z,9.47
2018-02-04T01:06:10.009Z,9.40
2018-02-04T01:08:37.848Z,7.23
2018-02-04T01:11:05.679Z,8.00
2018-02-04T01:13:33.540Z,8.00
2018-02-04T01:16:01.383Z,10.40
2018-02-04T01:18:29.219Z,9.40
2018-02-04T01:20:57.080Z,8.93
2018-02-04T01:23:24.923Z,9.70
2018-02-04T01:25:52.766Z,9.23
2018-02-04T01:28:20.937Z,7.40
2018-02-04T01:30:48.792Z,11.67
2018-02-04T01:33:16.620Z,8.47
2018-02-04T01:35:44.475Z,8.47
2018-02-04T01:38:12.383Z,7.70
2018-02-04T01:40:40.240Z,5.83
2018-02-04T01:43:08.161Z,7.87
2018-02-04T01:45:36.056Z,9.93
2018-02-04T01:48:06.897Z,8.90
2018-02-04T01:50:34.755Z,9.17
2018-02-04T01:53:02.655Z,10.93
2018-02-04T01:55:30.480Z,9.30
2018-02-04T01:57:58.343Z,8.10
2018-02-04T02:00:26.196Z,9.17
2018-02-04T02:02:54.048Z,10.27
2018-02-04T02:05:21.974Z,11.20
2018-02-04T02:07:49.811Z,8.73
2018-02-04T02:10:17.641Z,11.73
2018-02-04T02:12:45.505Z,9.90
2018-02-04T02:15:13.337Z,8.93
2018-02-04T02:17:41.177Z,8.50
2018-02-04T02:20:09.031Z,10.20
2018-02-04T02:22:36.911Z,8.67
2018-02-04T02:25:04.764Z,8.87
2018-02-04T02:27:32.607Z,7.60
2018-02-04T02:30:00.460Z,8.43
2018-02-04T02:32:28.301Z,7.30
2018-02-04T02:34:56.155Z,7.00
2018-02-04T02:37:23.993Z,8.80
2018-02-04T02:39:51.827Z,6.30
2018-02-04T02:42:19.676Z,7.03
2018-02-04T02:44:47.513Z,7.87
2018-02-04T02:47:15.344Z,7.20
2018-02-04T02:49:43.248Z,7.47
2018-02-04T02:52:11.101Z,7.23
2018-02-04T02:54:38.927Z,5.80
2018-02-04T02:57:06.804Z,5.67
2018-02-04T02:59:34.653Z,6.03
2018-02-04T03:02:02.492Z,5.60
2018-02-04T03:04:30.339Z,7.83
2018-02-04T03:06:58.166Z,5.10
2018-02-04T03:09:26.010Z,6.00
2018-02-04T03:11:53.873Z,5.53
2018-02-04T03:14:21.703Z,5.40
2018-02-04T03:16:49.537Z,5.20
2018-02-04T03:19:17.396Z,5.77
2018-02-04T03:21:45.223Z,5.00
2018-02-04T03:24:13.061Z,6.37
2018-02-04T03:26:40.928Z,7.23
2018-02-04T03:29:08.821Z,6.77
2018-02-04T03:31:36.652Z,6.17
2018-02-04T03:34:04.513Z,6.90
2018-02-04T03:36:32.356Z,7.50
2018-02-04T03:39:00.191Z,7.40
2018-02-04T03:41:28.057Z,5.70
2018-02-04T03:43:55.930Z,6.47
2018-02-04T03:46:23.760Z,5.37
2018-02-04T03:48:51.621Z,5.60
2018-02-04T03:51:19.484Z,6.87
2018-02-04T03:53:47.319Z,8.80
2018-02-04T03:56:15.200Z,5.93
2018-02-04T03:58:43.047Z,9.40
2018-02-04T04:01:10.884Z,6.70
2018-02-04T04:03:38.764Z,7.47
2018-02-04T04:06:06.596Z,8.40
2018-02-04T04:08:34.427Z,7.63
2018-02-04T04:11:02.302Z,8.20
2018-02-04T04:13:30.146Z,8.70
2018-02-04T04:15:57.989Z,11.50
2018-02-04T04:18:25.855Z,14.73
2018-02-04T04:20:53.688Z,3.43
2018-02-04T04:23:21.543Z,7.03
2018-02-04T04:25:49.413Z,14.10
2018-02-04T04:28:17.246Z,7.00
2018-02-04T04:30:45.096Z,7.53
2018-02-04T04:33:12.959Z,8.17
2018-02-04T04:35:40.801Z,15.70
2018-02-04T04:38:08.632Z,12.20
2018-02-04T04:40:36.496Z,8.60
2018-02-04T04:43:04.324Z,9.53
2018-02-04T04:45:32.171Z,7.70
2018-02-04T04:48:00.045Z,7.90
2018-02-04T04:50:27.893Z,9.63
2018-02-04T04:52:55.780Z,10.50
2018-02-04T04:55:23.655Z,7.77
2018-02-04T04:57:51.479Z,6.83
2018-02-04T05:00:19.346Z,14.90
2018-02-04T05:02:47.216Z,12.30
2018-02-04T05:05:15.049Z,15.63
2018-02-04T05:07:42.875Z,9.20
2018-02-04T05:10:10.740Z,11.10
2018-02-04T05:12:38.567Z,6.63
2018-02-04T05:15:06.391Z,7.67
2018-02-04T05:17:34.255Z,9.83
2018-02-04T05:20:02.096Z,9.20
2018-02-04T05:22:29.931Z,10.73
2018-02-04T05:24:57.795Z,9.10
2018-02-04T05:27:25.652Z,5.50
2018-02-04T05:29:53.497Z,9.10
2018-02-04T05:32:21.346Z,11.87
2018-02-04T05:34:49.172Z,7.20
2018-02-04T05:37:17.007Z,10.27
2018-02-04T05:39:44.866Z,8.30
2018-02-04T05:42:12.704Z,11.50
2018-02-04T05:44:40.531Z,10.00
2018-02-04T05:47:08.391Z,6.63
2018-02-04T05:49:36.214Z,9.00
2018-02-04T05:52:04.086Z,6.50
2018-02-04T05:54:31.997Z,8.17
2018-02-04T05:56:59.839Z,11.97
2018-02-04T05:59:27.663Z,9.83
2018-02-04T06:01:55.524Z,9.70
2018-02-04T06:04:23.356Z,10.80
2018-02-04T06:06:51.179Z,10.10
2018-02-04T06:09:19.031Z,11.17
2018-02-04T06:11:47.163Z,10.00
2018-02-04T06:14:15.009Z,10.33
2018-02-04T06:16:42.850Z,13.93
2018-02-04T06:19:10.667Z,9.40
2018-02-04T06:21:38.500Z,11.20
2018-02-04T06:24:06.367Z,14.93
2018-02-04T06:26:34.223Z,14.63
2018-02-04T06:29:02.052Z,9.87
2018-02-04T06:31:29.916Z,11.83
2018-02-04T06:33:57.763Z,10.60
2018-02-04T06:36:25.599Z,8.37
2018-02-04T06:38:54.523Z,9.47
2018-02-04T06:41:22.347Z,10.53
2018-02-04T06:43:50.195Z,12.87
2018-02-04T06:46:18.064Z,10.07
2018-02-04T06:48:45.907Z,6.77
2018-02-04T06:51:13.730Z,10.93
2018-02-04T06:53:41.580Z,7.80
2018-02-04T06:56:09.448Z,9.73
2018-02-04T06:58:37.283Z,10.23
2018-02-04T07:01:05.148Z,9.87
2018-02-04T07:03:32.979Z,10.87
2018-02-04T07:06:00.818Z,7.53
2018-02-04T07:08:28.679Z,9.30
2018-02-04T07:10:56.536Z,9.23
2018-02-04T07:13:24.371Z,8.87
2018-02-04T07:15:52.252Z,6.70
2018-02-04T07:18:20.090Z,9.00
2018-02-04T07:20:47.926Z,7.00
2018-02-04T07:23:15.800Z,10.30
2018-02-04T07:25:43.632Z,11.33
2018-02-04T07:28:11.471Z,8.60
2018-02-04T07:30:39.334Z,7.00
2018-02-04T07:33:07.183Z,9.40
2018-02-04T07:35:35.028Z,8.70
2018-02-04T07:38:02.908Z,7.17
2018-02-04T07:40:30.774Z,10.13
2018-02-04T07:42:58.599Z,10.60
2018-02-04T07:45:26.451Z,12.90
2018-02-04T07:47:54.298Z,12.27
2018-02-04T07:50:22.147Z,15.03
2018-02-04T07:52:50.106Z,10.13
2018-02-04T07:55:17.966Z,9.63
2018-02-04T07:57:45.859Z,11.10
2018-02-04T08:00:13.740Z,14.23
2018-02-04T08:02:41.712Z,12.70
2018-02-04T08:05:09.545Z,15.53
2018-02-04T08:07:37.399Z,12.30
2018-02-04T08:10:05.227Z,14.10
2018-02-04T08:12:33.056Z,12.20
2018-02-04T08:15:00.916Z,13.30
2018-02-04T08:17:28.768Z,13.10
2018-02-04T08:19:56.598Z,15.63
2018-02-04T08:22:24.455Z,21.70
2018-02-04T08:24:52.297Z,12.60
2018-02-04T08:27:20.136Z,12.73
2018-02-04T08:29:48.038Z,15.70
2018-02-04T08:32:15.876Z,18.80
2018-02-04T08:34:43.731Z,16.40
2018-02-04T08:37:11.608Z,15.40
2018-02-04T08:39:39.467Z,19.87
2018-02-04T08:42:07.303Z,19.93
2018-02-04T08:44:35.168Z,22.60
2018-02-04T08:47:03.089Z,17.27
2018-02-04T08:49:30.941Z,29.50
2018-02-04T08:51:58.804Z,24.33
2018-02-04T08:54:26.686Z,27.77
2018-02-04T08:56:54.536Z,26.43
2018-02-04T08:59:23.106Z,29.33
2018-02-04T09:01:50.958Z,25.63
2018-02-04T09:04:18.832Z,27.30
2018-02-04T09:06:46.725Z,27.87
2018-02-04T09:09:14.550Z,32.40
2018-02-04T09:11:42.400Z,31.03
2018-02-04T09:14:10.292Z,31.80
2018-02-04T09:16:36.417Z,31.87
2018-02-04T09:19:02.549Z,31.63
2018-02-04T09:21:28.668Z,29.20
2018-02-04T09:23:55.905Z,28.97
2018-02-04T09:26:22.440Z,26.97
2018-02-04T09:28:48.567Z,30.50
2018-02-04T09:31:14.712Z,33.87
2018-02-04T09:33:40.982Z,27.10
2018-02-04T09:36:07.096Z,26.47
2018-02-04T09:38:33.228Z,31.80
2018-02-04T09:40:59.303Z,31.43
2018-02-04T09:43:27.211Z,24.53
2018-02-04T09:45:55.082Z,28.00
2018-02-04T09:48:23.113Z,28.17
2018-02-04T09:50:51.035Z,32.13
2018-02-04T09:53:18.883Z,24.27
2018-02-04T09:55:46.733Z,24.53
2018-02-04T09:58:14.607Z,25.07
2018-02-04T10:00:42.497Z,21.50
2018-02-04T10:03:10.337Z,22.37
2018-02-04T10:05:38.225Z,18.77
2018-02-04T10:08:06.043Z,23.27
2018-02-04T10:10:33.928Z,27.13
2018-02-04T10:13:01.833Z,23.00
2018-02-04T10:15:29.703Z,22.07
2018-02-04T10:17:57.598Z,25.23
2018-02-04T10:20:25.484Z,18.73
2018-02-04T10:22:53.351Z,22.30
2018-02-04T10:25:21.190Z,17.23
2018-02-04T10:27:49.060Z,19.57
2018-02-04T10:30:16.936Z,30.67
2018-02-04T10:32:44.776Z,22.50
2018-02-04T10:35:12.631Z,22.50
2018-02-04T10:37:40.623Z,14.10
2018-02-04T10:40:08.488Z,13.00
2018-02-04T10:42:36.352Z,16.13
2018-02-04T10:45:04.228Z,11.83
2018-02-04T10:47:32.108Z,23.17
2018-02-04T10:49:59.997Z,16.13
2018-02-04T10:52:27.872Z,10.20
2018-02-04T10:54:55.705Z,11.80
2018-02-04T10:57:23.616Z,15.23
2018-02-04T10:59:51.494Z,12.90
2018-02-04T11:02:19.370Z,11.73
2018-02-04T11:04:47.229Z,10.80
2018-02-04T11:07:15.063Z,15.50
2018-02-04T11:09:42.897Z,12.37
2018-02-04T11:12:10.763Z,13.13
2018-02-04T11:14:38.621Z,10.20
2018-02-04T11:17:06.473Z,9.80
2018-02-04T11:19:34.348Z,7.87
2018-02-04T11:22:02.204Z,9.10
2018-02-04T11:24:30.038Z,9.80
2018-02-04T11:26:57.907Z,10.63
2018-02-04T11:29:25.740Z,6.93
2018-02-04T11:31:53.583Z,17.80
2018-02-04T11:34:21.471Z,7.07
2018-02-04T11:36:49.314Z,10.67
2018-02-04T11:39:17.164Z,7.83
2018-02-04T11:41:45.033Z,10.23
2018-02-04T11:44:12.873Z,13.37
2018-02-04T11:46:40.779Z,9.17
2018-02-04T11:49:08.625Z,8.70
2018-02-04T11:51:36.523Z,9.47
2018-02-04T11:54:05.021Z,7.97
2018-02-04T11:56:34.292Z,7.17
2018-02-04T11:59:02.172Z,9.00
2018-02-04T12:01:30.079Z,8.37
2018-02-04T12:03:58.046Z,9.27
2018-02-04T12:06:26.176Z,10.40
2018-02-04T12:08:54.033Z,12.30
2018-02-04T12:11:22.004Z,8.87
2018-02-04T12:13:49.864Z,10.93
2018-02-04T12:16:17.728Z,10.13
2018-02-04T12:18:45.648Z,7.50
2018-02-04T12:21:13.512Z,11.57
2018-02-04T12:23:41.375Z,8.13
2018-02-04T12:26:09.285Z,8.73
2018-02-04T12:28:37.202Z,9.20
2018-02-04T12:31:05.087Z,8.00
2018-02-04T12:33:32.963Z,13.00
2018-02-04T12:36:00.815Z,8.93
2018-02-04T12:38:28.643Z,7.53
2018-02-04T12:40:56.534Z,7.30
2018-02-04T12:43:24.422Z,8.27
2018-02-04T12:45:52.348Z,6.70
2018-02-04T12:48:20.265Z,11.60
2018-02-04T12:50:48.175Z,11.90
2018-02-04T12:53:16.053Z,10.70
2018-02-04T12:55:43.915Z,14.87
2018-02-04T12:58:11.771Z,9.63
2018-02-04T13:00:39.631Z,8.87
2018-02-04T13:03:07.486Z,12.00
2018-02-04T13:05:35.404Z,8.30
2018-02-04T13:08:03.254Z,14.37
2018-02-04T13:10:31.184Z,9.17
2018-02-04T13:12:59.098Z,11.70
2018-02-04T13:15:26.937Z,8.70
2018-02-04T13:17:54.827Z,18.70
2018-02-04T13:20:22.692Z,21.07
2018-02-04T13:22:50.539Z,12.13
2018-02-04T13:25:18.406Z,11.70
2018-02-04T13:27:46.255Z,11.90
2018-02-04T13:30:14.108Z,9.10
2018-02-04T13:32:41.990Z,16.13
2018-02-04T13:35:09.860Z,11.87
2018-02-04T13:37:37.725Z,6.60
2018-02-04T13:40:05.621Z,8.40
2018-02-04T13:42:33.460Z,13.33
2018-02-04T13:45:02.395Z,28.57
2018-02-04T13:47:30.260Z,10.67
2018-02-04T13:49:58.129Z,9.00
2018-02-04T13:52:26.079Z,13.93
2018-02-04T13:54:54.098Z,8.17
2018-02-04T13:57:22.003Z,11.17
2018-02-04T13:59:49.885Z,9.10
2018-02-04T14:02:17.857Z,18.23
2018-02-04T14:04:45.712Z,9.60
2018-02-04T14:07:13.640Z,13.57
2018-02-04T14:09:41.515Z,29.03
2018-02-04T14:12:09.359Z,11.73
2018-02-04T14:14:37.182Z,13.63
2018-02-04T14:17:05.067Z,12.97
2018-02-04T14:19:32.912Z,16.73
2018-02-04T14:22:00.757Z,27.47
2018-02-04T14:24:28.687Z,14.63
2018-02-04T14:26:56.542Z,16.33
2018-02-04T14:29:24.388Z,14.50
2018-02-04T14:31:52.272Z,11.40
2018-02-04T14:34:20.129Z,11.50
2018-02-04T14:36:47.984Z,17.20
2018-02-04T14:39:15.856Z,14.80
2018-02-04T14:41:43.691Z,14.93
2018-02-04T14:44:11.528Z,19.80
2018-02-04T14:46:39.385Z,16.80
2018-02-04T14:49:07.228Z,14.97
2018-02-04T14:51:35.122Z,14.40
2018-02-04T14:54:03.033Z,11.80
2018-02-04T14:56:30.906Z,14.07
2018-02-04T14:58:58.758Z,12.10
2018-02-04T15:01:26.622Z,19.70
2018-02-04T15:03:54.470Z,19.80
2018-02-04T15:06:22.308Z,16.77
2018-02-04T15:08:50.201Z,18.20
2018-02-04T15:11:18.040Z,15.50
2018-02-04T15:13:45.888Z,15.17
2018-02-04T15:16:13.755Z,16.17
2018-02-04T15:18:41.612Z,22.93
2018-02-04T15:21:09.456Z,20.07
2018-02-04T15:23:37.347Z,24.93
2018-02-04T15:26:05.188Z,23.20
2018-02-04T15:28:33.047Z,19.70
2018-02-04T15:31:00.923Z,41.73
2018-02-04T15:33:28.793Z,16.10
2018-02-04T15:35:56.641Z,29.23
2018-02-04T15:38:24.522Z,21.47
2018-02-04T15:40:52.393Z,23.00
2018-02-04T15:43:20.227Z,19.80
2018-02-04T15:45:48.128Z,20.30
2018-02-04T15:48:16.078Z,12.23
2018-02-04T15:50:43.908Z,19.93
2018-02-04T15:53:11.776Z,22.20
2018-02-04T15:55:39.636Z,30.40
2018-02-04T15:58:07.535Z,25.23
2018-02-04T16:00:35.455Z,34.73
2018-02-04T16:03:03.303Z,25.80
2018-02-04T16:05:31.163Z,26.80
2018-02-04T16:07:59.056Z,29.43
2018-02-04T16:10:26.939Z,24.90
2018-02-04T16:12:54.790Z,24.50
2018-02-04T16:15:22.690Z,24.17
2018-02-04T16:17:50.550Z,23.37
2018-02-04T16:20:18.388Z,29.27
2018-02-04T16:22:46.251Z,28.23
2018-02-04T16:25:14.092Z,27.97
2018-02-04T16:27:41.922Z,28.37
2018-02-04T16:30:09.781Z,23.93
2018-02-04T16:32:37.652Z,21.20
2018-02-04T16:35:05.498Z,31.87
2018-02-04T16:37:33.397Z,29.33
2018-02-04T16:40:01.260Z,30.23
2018-02-04T16:42:29.105Z,30.20
2018-02-04T16:44:57.423Z,41.23
2018-02-04T16:47:25.731Z,41.27
2018-02-04T16:49:53.626Z,36.77
2018-02-04T16:52:21.515Z,35.17
2018-02-04T16:54:49.359Z,35.13
2018-02-04T16:57:17.694Z,30.60
2018-02-04T16:59:46.027Z,36.23
2018-02-04T17:02:13.920Z,42.93
2018-02-04T17:04:41.747Z,39.53
2018-02-04T17:07:09.656Z,44.53
2018-02-04T17:09:37.493Z,40.57
2018-02-04T17:12:05.375Z,43.13
2018-02-04T17:14:33.263Z,44.17
2018-02-04T17:17:01.112Z,42.70
2018-02-04T17:19:28.964Z,41.27
2018-02-04T17:21:56.852Z,40.10
2018-02-04T17:24:24.812Z,46.87
2018-02-04T17:26:52.659Z,43.43
2018-02-04T17:29:20.512Z,38.80
2018-02-04T17:31:48.367Z,40.73
2018-02-04T17:34:16.221Z,45.37
2018-02-04T17:36:44.057Z,39.80
2018-02-04T17:39:11.950Z,40.67
2018-02-04T17:41:39.790Z,45.70
2018-02-04T17:44:07.682Z,43.20
2018-02-04T17:46:35.523Z,43.17
2018-02-04T17:49:03.401Z,31.50
2018-02-04T17:51:31.270Z,41.40
2018-02-04T17:53:59.140Z,37.30
2018-02-04T17:56:27.024Z,38.47
2018-02-04T17:58:54.883Z,36.40
2018-02-04T18:01:22.730Z,44.67
2018-02-04T18:03:50.590Z,40.77
2018-02-04T18:06:18.436Z,47.93
2018-02-04T18:08:46.314Z,52.33
2018-02-04T18:11:14.168Z,45.00
2018-02-04T18:13:42.105Z,42.50
2018-02-04T18:16:09.976Z,52.00
2018-02-04T18:18:37.822Z,47.50
2018-02-04T18:21:05.686Z,50.97
2018-02-04T18:23:33.550Z,47.00
2018-02-04T18:26:01.474Z,49.93
2018-02-04T18:28:29.424Z,45.87
2018-02-04T18:30:57.312Z,57.57
2018-02-04T18:33:25.218Z,53.10
2018-02-04T18:35:53.085Z,53.53
2018-02-04T18:38:20.915Z,51.37
2018-02-04T18:40:48.932Z,56.93
2018-02-04T18:43:16.775Z,61.00
2018-02-04T18:45:44.841Z,59.80
2018-02-04T18:48:13.124Z,60.73
2018-02-04T18:50:40.980Z,61.87
2018-02-04T18:53:08.845Z,55.53
2018-02-04T18:55:36.750Z,56.93
2018-02-04T18:58:04.616Z,54.63
2018-02-04T19:00:32.491Z,55.87
2018-02-04T19:03:00.368Z,58.57
2018-02-04T19:05:28.233Z,61.10
2018-02-04T19:07:56.124Z,62.27
2018-02-04T19:10:24.015Z,57.77
2018-02-04T19:12:51.885Z,66.03
2018-02-04T19:15:19.746Z,63.37
2018-02-04T19:17:47.605Z,73.53
2018-02-04T19:20:15.491Z,72.00
2018-02-04T19:22:43.416Z,69.73
2018-02-04T19:25:11.287Z,81.00
2018-02-04T19:27:39.147Z,64.83
2018-02-04T19:30:06.999Z,60.67
2018-02-04T19:32:34.945Z,66.53
2018-02-04T19:35:02.913Z,63.27
2018-02-04T19:37:30.912Z,69.70
2018-02-04T19:39:58.787Z,65.07
2018-02-04T19:42:26.619Z,80.93
2018-02-04T19:44:54.454Z,60.87
2018-02-04T19:47:22.320Z,69.07
2018-02-04T19:49:50.146Z,67.70
2018-02-04T19:52:18.033Z,67.70
2018-02-04T19:54:45.882Z,80.07
2018-02-04T19:57:13.710Z,71.90
2018-02-04T19:59:41.542Z,75.53
2018-02-04T20:02:09.424Z,60.60
2018-02-04T20:04:37.260Z,68.60
2018-02-04T20:07:05.120Z,73.63
2018-02-04T20:09:33.000Z,58.30
2018-02-04T20:12:00.884Z,66.90
2018-02-04T20:14:28.720Z,74.60
2018-02-04T20:16:56.642Z,60.33
2018-02-04T20:19:24.535Z,62.73
2018-02-04T20:21:52.396Z,62.77
2018-02-04T20:24:20.355Z,76.73
2018-02-04T20:26:51.128Z,77.03
2018-02-04T20:29:19.047Z,65.47
2018-02-04T20:31:46.972Z,64.40
2018-02-04T20:34:20.989Z,65.53
2018-02-04T20:36:48.836Z,75.13
2018-02-04T20:39:16.667Z,62.87
2018-02-04T20:41:44.519Z,72.77
2018-02-04T20:44:12.396Z,71.87
2018-02-04T20:46:40.268Z,64.83
2018-02-04T20:49:08.102Z,68.93
2018-02-04T20:51:35.940Z,69.27
2018-02-04T20:54:03.802Z,70.63
2018-02-04T20:56:31.649Z,66.37
2018-02-04T20:58:59.528Z,71.80
2018-02-04T21:01:27.380Z,61.07
2018-02-04T21:03:55.334Z,64.43
2018-02-04T21:06:23.172Z,62.57
2018-02-04T21:08:51.273Z,71.97
2018-02-04T21:11:19.131Z,62.63
2018-02-04T21:13:46.995Z,62.03
2018-02-04T21:16:14.856Z,64.10
2018-02-04T21:18:42.734Z,58.70
2018-02-04T21:21:10.644Z,61.50
2018-02-04T21:23:38.508Z,66.77
2018-02-04T21:26:06.345Z,64.97
2018-02-04T21:28:34.249Z,67.40
2018-02-04T21:31:02.099Z,90.50
2018-02-04T21:33:30.007Z,75.13
2018-02-04T21:35:57.923Z,69.47
2018-02-04T21:38:26.180Z,69.57
2018-02-04T21:40:54.219Z,76.10
2018-02-04T21:43:22.099Z,69.13
2018-02-04T21:45:49.940Z,63.97
2018-02-04T21:48:17.828Z,60.27
2018-02-04T21:50:45.719Z,67.20
2018-02-04T21:53:13.547Z,58.60
2018-02-04T21:55:41.379Z,63.47
2018-02-04T21:58:09.259Z,60.77
2018-02-04T22:00:37.095Z,69.03
2018-02-04T22:03:04.952Z,67.50
2018-02-04T22:05:32.866Z,69.40
2018-02-04T22:08:00.760Z,71.30
2018-02-04T22:10:28.656Z,72.53
2018-02-04T22:12:56.594Z,66.63
2018-02-04T22:15:24.535Z,66.43
2018-02-04T22:17:52.588Z,74.10
2018-02-04T22:20:20.578Z,73.50
2018-02-04T22:22:48.440Z,69.30
2018-02-04T22:25:16.340Z,77.40
2018-02-04T22:27:44.186Z,74.30
2018-02-04T22:30:12.030Z,63.37
2018-02-04T22:32:39.895Z,62.50
2018-02-04T22:35:07.753Z,60.03
2018-02-04T22:37:35.662Z,64.10
2018-02-04T22:40:03.513Z,70.17
2018-02-04T22:42:31.365Z,59.87
2018-02-04T22:44:59.228Z,78.97
2018-02-04T22:47:27.110Z,72.03
2018-02-04T22:49:54.954Z,72.47
2018-02-04T22:52:22.911Z,56.33
2018-02-04T22:54:50.799Z,65.70
2018-02-04T22:57:18.666Z,69.70
2018-02-04T22:59:46.542Z,66.20
2018-02-04T23:02:14.400Z,64.37
2018-02-04T23:04:43.162Z,67.87
2018-02-04T23:07:10.988Z,65.57
2018-02-04T23:09:38.889Z,57.53
2018-02-04T23:12:06.726Z,71.07
2018-02-04T23:14:34.630Z,64.27
2018-02-04T23:17:02.520Z,70.40
2018-02-04T23:19:30.364Z,66.93
2018-02-04T23:21:58.212Z,64.50
2018-02-04T23:24:26.154Z,65.20
2018-02-04T23:26:54.016Z,63.87
2018-02-04T23:29:21.869Z,65.03
2018-02-04T23:31:49.762Z,66.63
2018-02-04T23:34:17.615Z,68.23
2018-02-04T23:36:45.609Z,69.23
2018-02-04T23:39:13.484Z,64.63
2018-02-04T23:41:41.323Z,77.23
2018-02-04T23:44:09.209Z,74.77
2018-02-04T23:46:37.098Z,75.73
2018-02-04T23:49:04.996Z,73.90
2018-02-04T23:51:32.842Z,72.47
2018-02-04T23:54:00.732Z,80.77
2018-02-04T23:56:28.581Z,76.57
2018-02-04T23:58:56.473Z,73.87
