createdAt,value
2022-08-05T00:01:57.128Z,29.40
2022-08-05T00:04:09.805Z,29.39
2022-08-05T00:06:29.052Z,29.35
2022-08-05T00:08:36.316Z,29.34
2022-08-05T00:10:38.243Z,29.27
2022-08-05T00:12:56.126Z,29.27
2022-08-05T00:14:58.669Z,29.23
2022-08-05T00:17:01.817Z,29.21
2022-08-05T00:19:04.112Z,29.19
2022-08-05T00:21:06.726Z,29.18
2022-08-05T00:23:12.829Z,29.16
2022-08-05T00:25:14.816Z,29.13
2022-08-05T00:27:18.100Z,29.12
2022-08-05T00:29:22.680Z,29.08
2022-08-05T00:31:53.884Z,29.07
2022-08-05T00:34:56.931Z,29.04
2022-08-05T00:36:16.333Z,29.02
2022-08-05T00:38:33.926Z,28.98
2022-08-05T00:40:51.976Z,28.94
2022-08-05T00:42:56.531Z,28.93
2022-08-05T00:44:58.890Z,28.91
2022-08-05T00:47:01.943Z,28.90
2022-08-05T00:49:06.026Z,28.90
2022-08-05T00:51:50.609Z,28.87
2022-08-05T00:54:01.482Z,28.86
2022-08-05T00:55:53.762Z,28.84
2022-08-05T00:57:59.089Z,28.84
2022-08-05T01:00:02.313Z,28.83
2022-08-05T01:02:04.401Z,28.82
2022-08-05T01:04:13.838Z,28.83
2022-08-05T01:06:16.091Z,28.80
2022-08-05T01:08:41.246Z,28.80
2022-08-05T01:10:52.659Z,28.79
2022-08-05T01:13:12.790Z,28.79
2022-08-05T01:15:36.158Z,28.78
2022-08-05T01:17:45.554Z,28.77
2022-08-05T01:20:27.102Z,28.75
2022-08-05T01:22:47.079Z,28.72
2022-08-05T01:25:16.200Z,28.69
2022-08-05T01:28:05.970Z,28.67
2022-08-05T01:30:18.816Z,28.66
2022-08-05T01:32:23.897Z,28.65
2022-08-05T01:34:42.370Z,28.64
2022-08-05T01:37:09.002Z,28.61
2022-08-05T01:39:13.619Z,28.60
2022-08-05T01:41:18.133Z,28.61
2022-08-05T01:43:24.717Z,28.58
2022-08-05T01:45:34.851Z,28.54
2022-08-05T01:47:46.417Z,28.53
2022-08-05T01:50:01.494Z,28.52
2022-08-05T01:52:17.337Z,28.50
2022-08-05T01:54:23.625Z,28.49
2022-08-05T01:58:12.660Z,28.47
2022-08-05T01:58:56.346Z,28.44
2022-08-05T02:00:59.787Z,28.43
2022-08-05T02:03:28.967Z,28.41
2022-08-05T02:05:36.767Z,28.42
2022-08-05T02:07:38.736Z,28.40
2022-08-05T02:09:40.508Z,28.37
2022-08-05T02:11:52.468Z,28.37
2022-08-05T02:14:17.300Z,28.36
2022-08-05T02:16:27.762Z,28.33
2022-08-05T02:18:42.000Z,28.32
2022-08-05T02:20:49.580Z,28.31
2022-08-05T02:22:58.461Z,28.30
2022-08-05T02:25:08.133Z,28.27
2022-08-05T02:27:12.371Z,28.27
2022-08-05T02:29:21.545Z,28.27
2022-08-05T02:31:34.760Z,28.25
2022-08-05T02:33:42.258Z,28.23
2022-08-05T02:35:55.951Z,28.22
2022-08-05T02:38:02.430Z,28.20
2022-08-05T02:40:05.643Z,28.19
2022-08-05T02:42:11.625Z,28.18
2022-08-05T02:44:28.994Z,28.14
2022-08-05T02:46:31.186Z,28.15
2022-08-05T02:48:33.803Z,28.14
2022-08-05T02:50:36.616Z,28.12
2022-08-05T02:52:38.431Z,28.10
2022-08-05T02:54:51.107Z,28.11
2022-08-05T02:56:54.706Z,28.09
2022-08-05T02:58:57.555Z,28.07
2022-08-05T03:01:02.665Z,28.06
2022-08-05T03:03:10.407Z,28.06
2022-08-05T03:05:13.929Z,28.04
2022-08-05T03:07:40.540Z,28.03
2022-08-05T03:09:43.870Z,28.02
2022-08-05T03:11:58.081Z,27.98
2022-08-05T03:14:03.092Z,28.00
2022-08-05T03:16:05.972Z,27.97
2022-08-05T03:18:11.168Z,27.96
2022-08-05T03:20:13.854Z,27.95
2022-08-05T03:22:15.979Z,27.95
2022-08-05T03:24:29.563Z,27.93
2022-08-05T03:26:32.823Z,27.91
2022-08-05T03:28:34.509Z,27.91
2022-08-05T03:30:38.285Z,27.91
2022-08-05T03:32:40.219Z,27.87
2022-08-05T03:34:50.819Z,27.86
2022-08-05T03:36:53.199Z,27.82
2022-08-05T03:38:54.805Z,27.79
2022-08-05T03:40:57.769Z,27.78
2022-08-05T03:43:01.343Z,27.75
2022-08-05T03:45:22.769Z,27.71
2022-08-05T03:47:25.354Z,27.71
2022-08-05T03:49:51.993Z,27.70
2022-08-05T03:52:39.167Z,27.65
2022-08-05T03:55:52.265Z,27.62
2022-08-05T03:56:52.678Z,27.61
2022-08-05T03:58:57.628Z,27.59
2022-08-05T04:01:04.361Z,27.57
2022-08-05T04:03:07.910Z,27.56
2022-08-05T04:05:18.775Z,27.54
2022-08-05T04:07:24.953Z,27.53
2022-08-05T04:09:28.116Z,27.51
2022-08-05T04:11:47.334Z,27.50
2022-08-05T04:13:53.598Z,27.47
2022-08-05T04:16:04.191Z,27.46
2022-08-05T04:18:09.368Z,27.42
2022-08-05T04:20:23.417Z,27.38
2022-08-05T04:22:24.939Z,27.37
2022-08-05T04:24:28.333Z,27.36
2022-08-05T04:26:32.356Z,27.32
2022-08-05T04:28:34.175Z,27.30
2022-08-05T04:30:36.423Z,27.31
2022-08-05T04:32:38.070Z,27.30
2022-08-05T04:34:42.942Z,27.28
2022-08-05T04:36:49.915Z,27.28
2022-08-05T04:38:54.615Z,27.28
2022-08-05T04:40:58.790Z,27.28
2022-08-05T04:43:00.315Z,27.26
2022-08-05T04:45:01.828Z,27.24
2022-08-05T04:47:09.459Z,27.23
2022-08-05T04:49:14.470Z,27.21
2022-08-05T04:51:17.732Z,27.18
2022-08-05T04:53:19.610Z,27.15
2022-08-05T04:56:11.894Z,27.14
2022-08-05T04:57:47.550Z,27.12
2022-08-05T04:59:49.880Z,27.10
2022-08-05T05:02:07.435Z,27.10
2022-08-05T05:04:14.424Z,27.09
2022-08-05T05:06:39.292Z,27.09
2022-08-05T05:08:38.044Z,27.07
2022-08-05T05:10:55.848Z,27.08
2022-08-05T05:12:58.394Z,27.09
2022-08-05T05:15:03.796Z,27.07
2022-08-05T05:17:07.480Z,27.06
2022-08-05T05:19:19.361Z,27.07
2022-08-05T05:21:27.190Z,27.08
2022-08-05T05:24:01.977Z,27.09
2022-08-05T05:25:50.749Z,27.13
2022-08-05T05:27:55.844Z,27.13
2022-08-05T05:30:03.917Z,27.16
2022-08-05T05:32:07.036Z,27.20
2022-08-05T05:34:14.140Z,27.22
2022-08-05T05:36:17.449Z,27.25
2022-08-05T05:38:22.614Z,27.30
2022-08-05T05:40:32.233Z,27.32
2022-08-05T05:42:34.903Z,27.39
2022-08-05T05:44:37.723Z,27.45
2022-08-05T05:46:44.923Z,27.50
2022-08-05T05:48:49.621Z,27.53
2022-08-05T05:50:52.568Z,27.58
2022-08-05T05:52:54.359Z,27.66
2022-08-05T05:54:56.032Z,27.70
2022-08-05T05:56:57.687Z,27.78
2022-08-05T05:59:03.188Z,27.85
2022-08-05T06:01:12.781Z,27.92
2022-08-05T06:03:39.671Z,28.00
2022-08-05T06:05:36.788Z,28.07
2022-08-05T06:07:41.760Z,28.15
2022-08-05T06:09:59.926Z,28.20
2022-08-05T06:12:03.777Z,28.25
2022-08-05T06:14:05.277Z,28.30
2022-08-05T06:16:30.495Z,28.33
2022-08-05T06:18:31.427Z,28.38
2022-08-05T06:20:33.402Z,28.42
2022-08-05T06:22:37.489Z,28.46
2022-08-05T06:24:48.214Z,28.49
2022-08-05T06:26:52.048Z,28.51
2022-08-05T06:28:54.757Z,28.54
2022-08-05T06:30:56.536Z,28.58
2022-08-05T06:32:58.891Z,28.61
2022-08-05T06:35:06.078Z,28.64
2022-08-05T06:37:52.323Z,28.66
2022-08-05T06:39:44.229Z,28.69
2022-08-05T06:41:45.824Z,28.75
2022-08-05T06:43:57.576Z,28.81
2022-08-05T06:46:06.828Z,28.84
2022-08-05T06:48:36.988Z,28.90
2022-08-05T06:50:31.102Z,28.99
2022-08-05T06:52:36.618Z,29.09
2022-08-05T06:54:39.883Z,29.20
2022-08-05T06:56:41.512Z,29.30
2022-08-05T06:58:57.177Z,29.44
2022-08-05T07:01:00.295Z,29.57
2022-08-05T07:03:01.956Z,29.71
2022-08-05T07:05:03.561Z,29.85
2022-08-05T07:07:16.053Z,30.01
2022-08-05T07:09:25.840Z,30.14
2022-08-05T07:11:36.746Z,30.28
2022-08-05T07:13:59.813Z,30.34
2022-08-05T07:17:57.257Z,30.44
2022-08-05T07:18:47.707Z,30.49
2022-08-05T07:20:49.736Z,30.52
2022-08-05T07:22:51.599Z,30.60
2022-08-05T07:24:53.805Z,30.70
2022-08-05T07:26:55.436Z,30.83
2022-08-05T07:28:56.956Z,30.95
2022-08-05T07:31:01.448Z,31.04
2022-08-05T07:33:09.877Z,31.14
2022-08-05T07:35:55.693Z,31.24
2022-08-05T07:37:36.047Z,31.36
2022-08-05T07:40:04.567Z,31.48
2022-08-05T07:42:13.074Z,31.61
2022-08-05T07:44:18.901Z,31.77
2022-08-05T07:46:24.523Z,31.89
2022-08-05T07:49:02.903Z,32.02
2022-08-05T07:50:48.701Z,32.11
2022-08-05T07:52:52.095Z,32.20
2022-08-05T07:54:54.877Z,32.29
2022-08-05T07:57:13.758Z,32.39
2022-08-05T07:59:18.013Z,32.47
2022-08-05T08:01:26.688Z,32.55
2022-08-05T08:03:44.371Z,32.61
2022-08-05T08:05:49.599Z,32.67
2022-08-05T08:07:59.603Z,32.72
2022-08-05T08:10:02.519Z,32.75
2022-08-05T08:12:14.330Z,32.76
2022-08-05T08:14:22.791Z,32.82
2022-08-05T08:16:35.347Z,32.87
2022-08-05T08:18:50.166Z,32.94
2022-08-05T08:21:02.265Z,33.01
2022-08-05T08:23:05.512Z,33.08
2022-08-05T08:25:16.246Z,33.16
2022-08-05T08:27:18.468Z,33.23
2022-08-05T08:30:03.186Z,33.33
2022-08-05T08:31:41.642Z,33.43
2022-08-05T08:33:46.030Z,33.54
2022-08-05T08:36:12.792Z,33.66
2022-08-05T08:38:16.758Z,33.79
2022-08-05T08:40:38.197Z,33.91
2022-08-05T08:42:50.434Z,34.01
2022-08-05T08:45:22.542Z,34.07
2022-08-05T08:48:06.328Z,34.08
2022-08-05T08:50:07.691Z,34.11
2022-08-05T08:52:19.617Z,34.11
2022-08-05T08:54:21.374Z,34.11
2022-08-05T08:56:29.878Z,34.10
2022-08-05T08:58:37.508Z,34.07
2022-08-05T09:00:48.467Z,34.05
2022-08-05T09:02:51.909Z,34.03
2022-08-05T09:05:16.805Z,34.04
2022-08-05T09:07:28.201Z,34.07
2022-08-05T09:09:35.372Z,34.15
2022-08-05T09:11:52.170Z,34.27
2022-08-05T09:14:10.045Z,34.43
2022-08-05T09:16:19.439Z,34.60
2022-08-05T09:18:21.629Z,34.76
2022-08-05T09:20:37.803Z,34.92
2022-08-05T09:23:05.127Z,35.09
2022-08-05T09:25:13.741Z,35.26
2022-08-05T09:28:04.449Z,35.43
2022-08-05T09:30:06.098Z,35.60
2022-08-05T09:32:41.620Z,35.72
2022-08-05T09:34:52.205Z,35.82
2022-08-05T09:36:59.979Z,35.95
2022-08-05T09:39:16.620Z,36.06
2022-08-05T09:41:19.973Z,36.20
2022-08-05T09:43:40.992Z,36.33
2022-08-05T09:46:07.082Z,36.45
2022-08-05T09:48:26.980Z,36.39
2022-08-05T09:50:44.791Z,36.33
2022-08-05T09:52:48.292Z,36.30
2022-08-05T09:55:55.418Z,36.38
2022-08-05T09:57:30.342Z,36.36
2022-08-05T09:59:37.314Z,36.36
2022-08-05T10:01:45.724Z,36.42
2022-08-05T10:04:03.229Z,36.42
2022-08-05T10:06:15.640Z,36.49
2022-08-05T10:08:35.973Z,36.52
2022-08-05T10:10:53.933Z,36.62
2022-08-05T10:12:58.881Z,36.69
2022-08-05T10:15:20.378Z,36.67
2022-08-05T10:17:39.834Z,36.67
2022-08-05T10:20:04.488Z,36.69
2022-08-05T10:22:04.282Z,36.66
2022-08-05T10:24:10.763Z,36.58
2022-08-05T10:26:14.975Z,36.60
2022-08-05T10:28:19.459Z,36.63
2022-08-05T10:32:48.752Z,36.70
2022-08-05T10:33:01.746Z,36.74
2022-08-05T10:35:04.692Z,36.80
2022-08-05T10:37:07.165Z,36.87
2022-08-05T10:39:24.990Z,36.96
2022-08-05T10:42:00.853Z,37.04
2022-08-05T10:44:09.773Z,37.13
2022-08-05T10:46:14.841Z,37.21
2022-08-05T10:48:39.628Z,37.23
2022-08-05T10:51:57.721Z,37.32
2022-08-05T10:54:05.907Z,37.43
2022-08-05T10:56:29.020Z,37.51
2022-08-05T10:58:47.707Z,37.58
2022-08-05T11:00:55.411Z,37.66
2022-08-05T11:03:23.805Z,37.72
2022-08-05T11:05:31.503Z,37.79
2022-08-05T11:08:01.314Z,37.87
2022-08-05T11:10:03.754Z,37.96
2022-08-05T11:12:26.567Z,38.05
2022-08-05T11:15:00.981Z,38.17
2022-08-05T11:17:58.651Z,38.30
2022-08-05T11:20:11.290Z,38.45
2022-08-05T11:22:43.041Z,38.53
2022-08-05T11:25:16.520Z,38.58
2022-08-05T11:27:50.148Z,38.54
2022-08-05T11:29:59.974Z,38.48
2022-08-05T11:32:25.465Z,38.40
2022-08-05T11:34:40.037Z,38.40
2022-08-05T11:36:54.032Z,38.42
2022-08-05T11:38:57.537Z,38.45
2022-08-05T11:41:35.104Z,38.46
2022-08-05T11:44:07.325Z,38.43
2022-08-05T11:46:16.164Z,38.42
2022-08-05T11:48:11.601Z,38.40
2022-08-05T11:50:14.414Z,38.44
2022-08-05T11:52:23.693Z,38.50
2022-08-05T11:54:38.180Z,38.58
2022-08-05T11:56:52.818Z,38.65
2022-08-05T11:58:54.412Z,38.74
2022-08-05T12:01:08.507Z,38.82
2022-08-05T12:03:28.625Z,38.92
2022-08-05T12:05:39.724Z,39.04
2022-08-05T12:08:07.814Z,39.17
2022-08-05T12:10:09.117Z,39.28
2022-08-05T12:12:13.103Z,39.40
2022-08-05T12:14:14.862Z,39.50
2022-08-05T12:16:19.537Z,39.57
2022-08-05T12:18:38.849Z,39.64
2022-08-05T12:20:41.337Z,39.71
2022-08-05T12:22:43.104Z,39.80
2022-08-05T12:24:51.725Z,39.86
2022-08-05T12:26:54.807Z,39.91
2022-08-05T12:28:56.357Z,39.97
2022-08-05T12:31:02.232Z,40.03
2022-08-05T12:33:07.138Z,40.11
2022-08-05T12:35:37.268Z,40.15
2022-08-05T12:37:42.968Z,40.22
2022-08-05T12:39:48.699Z,40.25
2022-08-05T12:42:02.034Z,40.28
2022-08-05T12:44:11.625Z,40.29
2022-08-05T12:46:31.357Z,40.30
2022-08-05T12:48:39.969Z,40.33
2022-08-05T12:50:41.608Z,40.36
2022-08-05T12:52:55.323Z,40.37
2022-08-05T12:54:59.700Z,40.39
2022-08-05T12:57:09.708Z,40.43
2022-08-05T12:59:21.006Z,40.45
2022-08-05T13:02:03.769Z,40.45
2022-08-05T13:03:51.546Z,40.44
2022-08-05T13:05:53.541Z,40.44
2022-08-05T13:08:00.058Z,40.44
2022-08-05T13:10:02.607Z,40.45
2022-08-05T13:12:06.699Z,40.47
2022-08-05T13:14:20.084Z,40.48
2022-08-05T13:16:24.954Z,40.48
2022-08-05T13:18:37.777Z,40.48
2022-08-05T13:20:40.205Z,40.50
2022-08-05T13:22:46.482Z,40.53
2022-08-05T13:24:57.991Z,40.52
2022-08-05T13:27:02.050Z,40.51
2022-08-05T13:29:05.126Z,40.49
2022-08-05T13:31:13.883Z,40.45
2022-08-05T13:34:21.508Z,40.45
2022-08-05T13:35:42.620Z,40.44
2022-08-05T13:37:45.149Z,40.45
2022-08-05T13:40:15.905Z,40.44
2022-08-05T13:42:19.752Z,40.41
2022-08-05T13:44:21.589Z,40.34
2022-08-05T13:48:57.244Z,40.20
2022-08-05T13:51:08.350Z,40.16
2022-08-05T13:53:15.804Z,40.14
2022-08-05T13:55:40.940Z,40.11
2022-08-05T13:57:50.886Z,40.05
2022-08-05T13:59:59.425Z,39.97
2022-08-05T14:02:20.102Z,39.91
2022-08-05T14:04:40.482Z,39.87
2022-08-05T14:06:47.700Z,39.82
2022-08-05T14:08:49.460Z,39.79
2022-08-05T14:10:51.073Z,39.76
2022-08-05T14:12:54.627Z,39.74
2022-08-05T14:14:56.583Z,39.74
2022-08-05T14:16:58.258Z,39.68
2022-08-05T14:19:04.432Z,39.66
2022-08-05T14:22:09.021Z,39.54
2022-08-05T14:23:36.673Z,39.43
2022-08-05T14:25:44.964Z,39.37
2022-08-05T14:27:48.353Z,39.29
2022-08-05T14:29:51.353Z,39.20
2022-08-05T14:32:03.134Z,39.13
2022-08-05T14:34:15.408Z,38.99
2022-08-05T14:36:20.520Z,38.87
2022-08-05T14:38:33.333Z,38.74
2022-08-05T14:40:37.698Z,38.60
2022-08-05T14:42:41.213Z,38.51
2022-08-05T14:44:45.776Z,38.42
2022-08-05T14:46:47.453Z,38.34
2022-08-05T14:48:50.376Z,38.22
2022-08-05T14:50:51.986Z,38.06
2022-08-05T14:52:57.608Z,37.85
2022-08-05T14:55:00.328Z,37.68
2022-08-05T14:57:05.420Z,37.54
2022-08-05T14:59:11.575Z,37.42
2022-08-05T15:01:15.951Z,37.34
2022-08-05T15:03:17.946Z,37.26
2022-08-05T15:05:20.021Z,37.20
2022-08-05T15:08:08.792Z,37.11
2022-08-05T15:09:52.725Z,37.01
2022-08-05T15:11:57.717Z,36.91
2022-08-05T15:13:59.468Z,36.83
2022-08-05T15:16:02.324Z,36.72
2022-08-05T15:18:06.554Z,36.59
2022-08-05T15:20:18.847Z,36.46
2022-08-05T15:22:20.747Z,36.35
2022-08-05T15:24:23.009Z,36.27
2022-08-05T15:26:32.287Z,36.17
2022-08-05T15:28:34.144Z,36.11
2022-08-05T15:30:36.951Z,36.05
2022-08-05T15:32:39.996Z,35.97
2022-08-05T15:34:42.077Z,35.92
2022-08-05T15:36:43.827Z,35.83
2022-08-05T15:38:46.402Z,35.73
2022-08-05T15:41:02.401Z,35.68
2022-08-05T15:43:19.626Z,35.61
2022-08-05T15:45:37.856Z,35.55
2022-08-05T15:47:42.253Z,35.47
2022-08-05T15:49:58.552Z,35.42
2022-08-05T15:52:12.924Z,35.31
2022-08-05T15:54:18.138Z,35.23
2022-08-05T15:56:20.633Z,35.16
2022-08-05T15:58:23.304Z,35.11
2022-08-05T16:00:26.474Z,35.05
2022-08-05T16:02:45.414Z,34.97
2022-08-05T16:04:49.046Z,34.91
2022-08-05T16:06:50.980Z,34.83
2022-08-05T16:08:53.677Z,34.78
2022-08-05T16:10:57.280Z,34.74
2022-08-05T16:12:58.966Z,34.68
2022-08-05T16:15:01.721Z,34.63
2022-08-05T16:17:03.743Z,34.57
2022-08-05T16:19:05.736Z,34.51
2022-08-05T16:21:07.300Z,34.46
2022-08-05T16:23:09.303Z,34.36
2022-08-05T16:25:10.924Z,34.29
2022-08-05T16:27:16.050Z,34.22
2022-08-05T16:29:18.330Z,34.14
2022-08-05T16:31:23.027Z,34.08
2022-08-05T16:33:27.024Z,33.99
2022-08-05T16:35:33.777Z,33.93
2022-08-05T16:38:16.226Z,33.85
2022-08-05T16:40:13.559Z,33.74
2022-08-05T16:42:28.266Z,33.64
2022-08-05T16:44:30.425Z,33.55
2022-08-05T16:46:32.329Z,33.49
2022-08-05T16:48:35.252Z,33.43
2022-08-05T16:50:38.811Z,33.39
2022-08-05T16:52:40.430Z,33.36
2022-08-05T16:54:47.867Z,33.32
2022-08-05T16:56:51.911Z,33.22
2022-08-05T16:58:54.179Z,33.17
2022-08-05T17:00:55.767Z,33.11
2022-08-05T17:02:57.290Z,33.05
2022-08-05T17:04:58.937Z,33.01
2022-08-05T17:07:01.414Z,32.95
2022-08-05T17:09:04.902Z,32.85
2022-08-05T17:11:08.222Z,32.80
2022-08-05T17:13:17.155Z,32.77
2022-08-05T17:15:47.826Z,32.69
2022-08-05T17:17:55.036Z,32.63
2022-08-05T17:19:57.150Z,32.60
2022-08-05T17:21:58.865Z,32.55
2022-08-05T17:24:04.289Z,32.52
2022-08-05T17:26:09.787Z,32.49
2022-08-05T17:28:15.394Z,32.46
2022-08-05T17:30:18.827Z,32.45
2022-08-05T17:32:32.177Z,32.42
2022-08-05T17:34:36.362Z,32.39
2022-08-05T17:36:40.769Z,32.37
2022-08-05T17:38:42.407Z,32.32
2022-08-05T17:40:44.553Z,32.30
2022-08-05T17:42:51.978Z,32.25
2022-08-05T17:44:55.502Z,32.21
2022-08-05T17:46:57.080Z,32.17
2022-08-05T17:48:59.877Z,32.13
2022-08-05T17:51:02.267Z,32.09
2022-08-05T17:53:11.562Z,32.03
2022-08-05T17:55:13.828Z,31.95
2022-08-05T17:57:17.349Z,31.93
2022-08-05T17:59:21.112Z,31.87
2022-08-05T18:01:24.434Z,31.81
2022-08-05T18:03:58.302Z,31.81
2022-08-05T18:05:52.669Z,31.76
2022-08-05T18:07:55.357Z,31.73
2022-08-05T18:10:01.915Z,31.71
2022-08-05T18:12:04.726Z,31.67
2022-08-05T18:14:13.569Z,31.65
2022-08-05T18:16:22.341Z,31.62
2022-08-05T18:18:26.899Z,31.60
2022-08-05T18:20:29.556Z,31.56
2022-08-05T18:22:36.300Z,31.53
2022-08-05T18:24:55.311Z,31.50
2022-08-05T18:26:58.179Z,31.46
2022-08-05T18:29:00.221Z,31.46
2022-08-05T18:31:02.519Z,31.43
2022-08-05T18:33:04.660Z,31.41
2022-08-05T18:35:07.240Z,31.37
2022-08-05T18:37:16.879Z,31.32
2022-08-05T18:40:30.980Z,31.28
2022-08-05T18:42:02.211Z,31.21
2022-08-05T18:44:09.460Z,31.17
2022-08-05T18:46:11.140Z,31.14
2022-08-05T18:48:17.556Z,31.10
2022-08-05T18:50:51.401Z,31.03
2022-08-05T18:52:54.452Z,30.97
2022-08-05T18:54:56.228Z,30.93
2022-08-05T18:56:58.024Z,30.87
2022-08-05T18:59:02.333Z,30.83
2022-08-05T19:01:33.510Z,30.76
2022-08-05T19:03:52.902Z,30.71
2022-08-05T19:06:12.136Z,30.66
2022-08-05T19:08:19.301Z,30.61
2022-08-05T19:10:28.142Z,30.56
2022-08-05T19:12:33.714Z,30.50
2022-08-05T19:14:59.217Z,30.45
2022-08-05T19:16:57.076Z,30.39
2022-08-05T19:18:58.659Z,30.36
2022-08-05T19:21:00.271Z,30.32
2022-08-05T19:23:01.836Z,30.29
2022-08-05T19:25:10.041Z,30.23
2022-08-05T19:27:24.246Z,30.16
2022-08-05T19:29:36.087Z,30.09
2022-08-05T19:31:44.946Z,30.02
2022-08-05T19:33:56.672Z,29.98
2022-08-05T19:35:58.552Z,29.94
2022-08-05T19:38:06.318Z,29.90
2022-08-05T19:40:10.840Z,29.83
2022-08-05T19:42:13.463Z,29.76
2022-08-05T19:44:18.702Z,29.72
2022-08-05T19:46:30.295Z,29.66
2022-08-05T19:48:32.551Z,29.61
2022-08-05T19:50:36.600Z,29.56
2022-08-05T19:52:40.198Z,29.52
2022-08-05T19:54:41.891Z,29.46
2022-08-05T19:56:43.621Z,29.41
2022-08-05T19:58:53.875Z,29.37
2022-08-05T20:00:55.887Z,29.32
2022-08-05T20:02:58.738Z,29.26
2022-08-05T20:05:00.575Z,29.24
2022-08-05T20:07:04.210Z,29.19
2022-08-05T20:09:16.755Z,29.14
2022-08-05T20:11:21.165Z,29.11
2022-08-05T20:13:30.068Z,29.07
2022-08-05T20:15:52.072Z,29.01
2022-08-05T20:18:01.247Z,28.96
2022-08-05T20:20:09.477Z,28.92
2022-08-05T20:22:12.784Z,28.87
2022-08-05T20:24:14.496Z,28.85
2022-08-05T20:26:23.849Z,28.80
2022-08-05T20:28:25.747Z,28.77
2022-08-05T20:30:30.148Z,28.74
2022-08-05T20:32:32.300Z,28.69
2022-08-05T20:34:35.044Z,28.67
2022-08-05T20:36:39.196Z,28.65
2022-08-05T20:38:54.254Z,28.59
2022-08-05T20:40:59.586Z,28.55
2022-08-05T20:43:06.358Z,28.51
2022-08-05T20:45:08.795Z,28.48
2022-08-05T20:47:10.361Z,28.43
2022-08-05T20:49:12.755Z,28.41
2022-08-05T20:51:15.655Z,28.36
2022-08-05T20:53:36.905Z,28.33
2022-08-05T20:55:56.247Z,28.28
2022-08-05T20:58:00.643Z,28.23
2022-08-05T21:00:20.762Z,28.20
2022-08-05T21:02:26.803Z,28.15
2022-08-05T21:04:30.265Z,28.11
2022-08-05T21:06:31.911Z,28.07
2022-08-05T21:08:42.251Z,28.01
2022-08-05T21:10:48.555Z,27.98
2022-08-05T21:12:58.090Z,27.95
2022-08-05T21:15:11.968Z,27.92
2022-08-05T21:17:14.563Z,27.90
2022-08-05T21:19:16.298Z,27.86
2022-08-05T21:21:17.911Z,27.85
2022-08-05T21:23:25.959Z,27.82
2022-08-05T21:25:33.654Z,27.78
2022-08-05T21:27:38.546Z,27.75
2022-08-05T21:29:40.994Z,27.71
2022-08-05T21:31:42.651Z,27.68
2022-08-05T21:33:47.841Z,27.64
2022-08-05T21:35:58.708Z,27.63
2022-08-05T21:38:02.168Z,27.60
2022-08-05T21:40:05.712Z,27.54
2022-08-05T21:42:38.947Z,27.52
2022-08-05T21:44:31.728Z,27.47
2022-08-05T21:46:34.286Z,27.42
2022-08-05T21:48:36.568Z,27.38
2022-08-05T21:50:53.125Z,27.35
2022-08-05T21:52:58.778Z,27.30
2022-08-05T21:55:06.229Z,27.28
2022-08-05T21:57:29.870Z,27.23
2022-08-05T21:59:42.677Z,27.21
2022-08-05T22:01:54.604Z,27.19
2022-08-05T22:03:56.585Z,27.18
2022-08-05T22:05:58.709Z,27.16
2022-08-05T22:08:02.419Z,27.14
2022-08-05T22:10:05.070Z,27.12
2022-08-05T22:12:10.629Z,27.08
2022-08-05T22:14:31.240Z,27.08
2022-08-05T22:16:51.290Z,27.05
2022-08-05T22:18:58.671Z,27.01
2022-08-05T22:21:04.197Z,27.01
2022-08-05T22:24:01.097Z,26.99
2022-08-05T22:26:09.565Z,26.94
2022-08-05T22:28:12.641Z,26.93
2022-08-05T22:30:17.069Z,26.90
2022-08-05T22:32:19.402Z,26.90
2022-08-05T22:34:25.439Z,26.88
2022-08-05T22:36:30.886Z,26.84
2022-08-05T22:38:32.465Z,26.82
2022-08-05T22:40:36.079Z,26.79
2022-08-05T22:42:41.210Z,26.72
2022-08-05T22:44:48.563Z,26.69
2022-08-05T22:46:58.200Z,26.65
2022-08-05T22:49:00.533Z,26.62
2022-08-05T22:51:06.756Z,26.58
2022-08-05T22:53:10.251Z,26.56
2022-08-05T22:55:21.184Z,26.53
2022-08-05T22:57:23.315Z,26.48
2022-08-05T22:59:45.279Z,26.45
2022-08-05T23:02:04.311Z,26.42
2022-08-05T23:04:08.363Z,26.40
2022-08-05T23:06:10.406Z,26.39
2022-08-05T23:08:12.467Z,26.38
2022-08-05T23:10:19.843Z,26.34
2022-08-05T23:12:24.302Z,26.31
2022-08-05T23:14:31.735Z,26.28
2022-08-05T23:16:52.895Z,26.26
2022-08-05T23:18:54.679Z,26.20
2022-08-05T23:20:57.435Z,26.15
2022-08-05T23:23:03.466Z,26.10
2022-08-05T23:25:08.021Z,26.09
2022-08-05T23:27:13.258Z,26.09
2022-08-05T23:29:15.735Z,26.08
2022-08-05T23:31:18.083Z,26.07
2022-08-05T23:33:25.811Z,26.07
2022-08-05T23:35:41.597Z,26.04
2022-08-05T23:37:43.627Z,26.03
2022-08-05T23:39:54.204Z,26.01
2022-08-05T23:41:56.627Z,25.99
2022-08-05T23:44:06.146Z,25.98
2022-08-05T23:46:21.251Z,25.96
2022-08-05T23:48:23.801Z,25.93
2022-08-05T23:50:28.222Z,25.90
2022-08-05T23:52:35.802Z,25.88
2022-08-05T23:54:38.354Z,25.86
2022-08-05T23:56:40.469Z,25.86
2022-08-05T23:58:44.087Z,25.83
