createdAt,value
2017-10-03T00:00:04.148Z,0
2017-10-03T00:01:04.485Z,0
2017-10-03T00:02:19.098Z,0
2017-10-03T00:03:18.803Z,0
2017-10-03T00:04:04.547Z,0
2017-10-03T00:05:04.257Z,0
2017-10-03T00:06:04.596Z,0
2017-10-03T00:07:04.616Z,0
2017-10-03T00:10:04.368Z,0
2017-10-03T00:11:04.701Z,0
2017-10-03T00:12:04.723Z,0
2017-10-03T00:13:04.759Z,0
2017-10-03T00:14:04.769Z,0
2017-10-03T00:15:04.476Z,0
2017-10-03T00:16:04.500Z,0
2017-10-03T00:17:19.433Z,0
2017-10-03T00:18:04.539Z,0
2017-10-03T00:19:04.879Z,0
2017-10-03T00:20:04.902Z,0
2017-10-03T00:21:04.611Z,0
2017-10-03T00:22:04.952Z,0
2017-10-03T00:23:19.562Z,0
2017-10-03T00:24:04.988Z,0
2017-10-03T00:25:05.016Z,0
2017-10-03T00:26:05.042Z,0
2017-10-03T00:27:05.060Z,0
2017-10-03T00:28:05.080Z,0
2017-10-03T00:29:05.100Z,0
2017-10-03T00:30:05.130Z,0
2017-10-03T00:31:04.827Z,0
2017-10-03T00:32:05.215Z,0
2017-10-03T00:33:05.195Z,0
2017-10-03T00:34:19.489Z,0
2017-10-03T00:35:04.927Z,0
2017-10-03T00:36:19.528Z,0
2017-10-03T00:37:05.270Z,0
2017-10-03T00:38:19.886Z,0
2017-10-03T00:39:05.005Z,0
2017-10-03T00:40:19.615Z,0
2017-10-03T00:41:05.045Z,0
2017-10-03T00:42:05.067Z,0
2017-10-03T00:43:05.408Z,0
2017-10-03T00:44:20.019Z,0
2017-10-03T00:45:05.460Z,0
2017-10-03T00:46:05.501Z,0
2017-10-03T00:47:05.496Z,0
2017-10-03T00:48:05.515Z,0
2017-10-03T00:49:05.535Z,0
2017-10-03T00:50:20.154Z,0
2017-10-03T00:51:05.264Z,0
2017-10-03T00:52:05.293Z,0
2017-10-03T00:53:20.220Z,0
2017-10-03T00:54:05.644Z,0
2017-10-03T00:56:05.692Z,0
2017-10-03T00:57:05.724Z,0
2017-10-03T00:58:05.739Z,0
2017-10-03T00:59:05.442Z,0
2017-10-03T01:00:05.465Z,0
2017-10-03T01:01:05.803Z,0
2017-10-03T01:02:05.508Z,0
2017-10-03T01:03:05.536Z,0
2017-10-03T01:04:05.868Z,0
2017-10-03T01:05:05.888Z,0
2017-10-03T01:06:35.093Z,0
2017-10-03T01:07:05.295Z,0
2017-10-03T01:08:05.952Z,0
2017-10-03T01:09:20.568Z,0
2017-10-03T01:10:20.591Z,0
2017-10-03T01:11:20.613Z,0
2017-10-03T01:12:06.039Z,0
2017-10-03T01:13:06.064Z,0
2017-10-03T01:14:06.103Z,0
2017-10-03T01:15:05.791Z,0
2017-10-03T01:16:06.132Z,0
2017-10-03T01:17:06.157Z,0
2017-10-03T01:18:06.174Z,0
2017-10-03T01:19:05.900Z,0
2017-10-03T01:20:06.266Z,0
2017-10-03T01:21:05.922Z,0
2017-10-03T01:22:20.535Z,0
2017-10-03T01:23:06.283Z,0
2017-10-03T01:24:20.903Z,0
2017-10-03T01:25:06.011Z,0
2017-10-03T01:26:06.029Z,0
2017-10-03T01:28:06.415Z,0
2017-10-03T01:29:20.687Z,0
2017-10-03T01:30:06.119Z,0
2017-10-03T01:31:06.139Z,0
2017-10-03T01:32:06.487Z,0
2017-10-03T01:33:21.088Z,0
2017-10-03T01:34:21.126Z,0
2017-10-03T01:35:06.550Z,0
2017-10-03T01:36:06.245Z,0
2017-10-03T01:37:21.187Z,0
2017-10-03T01:38:06.293Z,0
2017-10-03T01:39:06.633Z,0
2017-10-03T01:40:21.246Z,0
2017-10-03T01:41:06.363Z,0
2017-10-03T01:42:06.381Z,0
2017-10-03T01:43:06.723Z,0
2017-10-03T01:44:21.013Z,0
2017-10-03T01:45:06.767Z,0
2017-10-03T01:46:21.374Z,0
2017-10-03T01:47:06.823Z,0
2017-10-03T01:48:06.827Z,0
2017-10-03T01:49:06.852Z,0
2017-10-03T01:50:06.557Z,0
2017-10-03T01:51:06.573Z,0
2017-10-03T01:52:06.946Z,0
2017-10-03T01:53:06.936Z,0
2017-10-03T01:54:06.638Z,0
2017-10-03T01:57:07.025Z,0
2017-10-03T01:58:07.049Z,0
2017-10-03T01:59:21.654Z,0
2017-10-03T02:00:07.093Z,0
2017-10-03T02:01:06.789Z,0
2017-10-03T02:02:07.130Z,0
2017-10-03T02:03:06.835Z,0
2017-10-03T02:04:06.854Z,0
2017-10-03T02:05:07.192Z,0
2017-10-03T02:06:07.215Z,0
2017-10-03T02:07:07.247Z,0
2017-10-03T02:08:07.259Z,0
2017-10-03T02:10:06.986Z,0
2017-10-03T02:11:21.597Z,0
2017-10-03T02:12:07.353Z,0
2017-10-03T02:13:07.366Z,0
2017-10-03T02:14:07.398Z,0
2017-10-03T02:15:07.412Z,0
2017-10-03T02:16:07.432Z,0
2017-10-03T02:17:07.137Z,0
2017-10-03T02:18:07.478Z,0
2017-10-03T02:19:07.498Z,0
2017-10-03T02:20:07.200Z,0
2017-10-03T02:21:07.225Z,0
2017-10-03T02:22:07.244Z,0
2017-10-03T02:23:06.946Z,0
2017-10-03T02:24:07.296Z,0
2017-10-03T02:25:21.950Z,0
2017-10-03T02:26:07.332Z,0
2017-10-03T02:27:07.348Z,0
2017-10-03T02:28:07.371Z,0
2017-10-03T02:29:22.304Z,0
2017-10-03T02:30:07.417Z,0
2017-10-03T02:31:07.758Z,0
2017-10-03T02:32:07.463Z,0
2017-10-03T02:33:07.799Z,0
2017-10-03T02:34:07.506Z,0
2017-10-03T02:35:07.523Z,0
2017-10-03T02:36:07.863Z,0
2017-10-03T02:37:07.566Z,0
2017-10-03T02:38:07.587Z,0
2017-10-03T02:39:07.939Z,0
2017-10-03T02:40:07.317Z,0
2017-10-03T02:41:22.245Z,0
2017-10-03T02:42:07.678Z,0
2017-10-03T02:43:22.290Z,0
2017-10-03T02:44:07.715Z,0
2017-10-03T02:45:08.062Z,0
2017-10-03T02:46:07.452Z,0
2017-10-03T02:47:08.106Z,0
2017-10-03T02:48:08.127Z,0
2017-10-03T02:49:08.151Z,0
2017-10-03T02:50:07.530Z,0
2017-10-03T02:51:07.555Z,0
2017-10-03T02:52:07.898Z,0
2017-10-03T02:53:08.234Z,0
2017-10-03T02:54:08.265Z,0
2017-10-03T02:55:07.961Z,0
2017-10-03T02:56:08.297Z,0
2017-10-03T02:57:22.909Z,0
2017-10-03T02:58:08.367Z,0
2017-10-03T02:59:08.356Z,0
2017-10-03T03:00:08.064Z,0
2017-10-03T03:01:22.994Z,0
2017-10-03T03:02:08.419Z,0
2017-10-03T03:03:08.446Z,0
2017-10-03T03:04:08.170Z,0
2017-10-03T03:05:23.080Z,0
2017-10-03T03:06:08.198Z,0
2017-10-03T03:07:08.213Z,0
2017-10-03T03:08:08.561Z,0
2017-10-03T03:09:08.255Z,0
2017-10-03T03:10:08.604Z,0
2017-10-03T03:11:08.618Z,0
2017-10-03T03:12:22.916Z,0
2017-10-03T03:13:08.659Z,0
2017-10-03T03:14:23.278Z,0
2017-10-03T03:15:08.707Z,0
2017-10-03T03:16:08.732Z,0
2017-10-03T03:17:23.343Z,0
2017-10-03T03:18:08.761Z,0
2017-10-03T03:19:08.792Z,0
2017-10-03T03:20:08.176Z,0
2017-10-03T03:21:08.200Z,0
2017-10-03T03:22:08.855Z,0
2017-10-03T03:23:08.880Z,0
2017-10-03T03:24:08.584Z,0
2017-10-03T03:25:08.600Z,0
2017-10-03T03:26:08.626Z,0
2017-10-03T03:27:08.963Z,0
2017-10-03T03:28:08.986Z,0
2017-10-03T03:29:08.697Z,0
2017-10-03T03:30:09.033Z,0
2017-10-03T03:31:09.054Z,0
2017-10-03T03:32:09.071Z,0
2017-10-03T03:33:09.094Z,0
2017-10-03T03:34:09.117Z,0
2017-10-03T03:35:08.818Z,0
2017-10-03T03:36:08.838Z,0
2017-10-03T03:37:08.860Z,0
2017-10-03T03:38:09.250Z,0
2017-10-03T03:39:08.905Z,0
2017-10-03T03:40:09.246Z,0
2017-10-03T03:41:08.946Z,0
2017-10-03T03:42:08.969Z,0
2017-10-03T03:43:09.041Z,0
2017-10-03T03:44:23.919Z,0
2017-10-03T03:45:23.943Z,0
2017-10-03T03:47:23.986Z,0
2017-10-03T03:49:09.440Z,0
2017-10-03T03:50:24.053Z,0
2017-10-03T03:51:09.219Z,0
2017-10-03T03:52:09.502Z,0
2017-10-03T03:53:08.886Z,0
2017-10-03T03:54:24.134Z,0
2017-10-03T03:55:08.930Z,0
2017-10-03T03:56:08.633Z,0
2017-10-03T03:57:09.609Z,0
2017-10-03T03:58:08.996Z,0
2017-10-03T03:59:09.657Z,0
2017-10-03T04:00:24.263Z,0
2017-10-03T04:01:09.375Z,0
2017-10-03T04:02:24.315Z,0
2017-10-03T04:03:09.738Z,0
2017-10-03T04:04:09.768Z,0
2017-10-03T04:05:09.779Z,0
2017-10-03T04:06:09.804Z,0
2017-10-03T04:07:09.827Z,0
2017-10-03T04:08:09.848Z,0
2017-10-03T04:09:09.880Z,0
2017-10-03T04:10:09.567Z,0
2017-10-03T04:11:09.588Z,0
2017-10-03T04:12:09.619Z,0
2017-10-03T04:13:09.636Z,0
2017-10-03T04:14:09.340Z,0
2017-10-03T04:15:24.275Z,0
2017-10-03T04:16:24.609Z,0
2017-10-03T04:17:09.721Z,0
2017-10-03T04:18:10.062Z,0
2017-10-03T04:19:09.760Z,0
2017-10-03T04:20:24.694Z,0
2017-10-03T04:21:10.124Z,0
2017-10-03T04:22:24.739Z,0
2017-10-03T04:23:10.175Z,0
2017-10-03T04:24:10.185Z,0
2017-10-03T04:25:10.216Z,0
2017-10-03T04:26:09.913Z,0
2017-10-03T04:27:09.933Z,0
2017-10-03T04:28:10.275Z,0
2017-10-03T04:29:10.304Z,0
2017-10-03T04:31:10.364Z,0
2017-10-03T04:32:24.631Z,0
2017-10-03T04:33:10.386Z,0
2017-10-03T04:34:10.401Z,0
2017-10-03T04:35:10.426Z,0
2017-10-03T04:36:10.126Z,0
2017-10-03T04:37:25.060Z,0
2017-10-03T04:38:10.489Z,0
2017-10-03T04:39:10.197Z,0
2017-10-03T04:40:09.893Z,0
2017-10-03T04:41:09.916Z,0
2017-10-03T04:42:10.592Z,0
2017-10-03T04:43:10.597Z,0
2017-10-03T04:44:10.615Z,0
2017-10-03T04:45:10.336Z,0
2017-10-03T04:46:10.025Z,4
2017-10-03T04:47:24.637Z,4
2017-10-03T04:48:25.298Z,0
2017-10-03T04:49:10.728Z,4
2017-10-03T04:51:25.362Z,4
2017-10-03T04:52:10.796Z,8
2017-10-03T04:53:10.808Z,8
2017-10-03T04:54:10.835Z,12
2017-10-03T04:55:25.444Z,12
2017-10-03T04:56:10.559Z,20
2017-10-03T04:57:10.901Z,24
2017-10-03T04:58:10.921Z,24
2017-10-03T04:59:10.942Z,32
2017-10-03T05:00:10.962Z,32
2017-10-03T05:01:10.985Z,40
2017-10-03T05:02:10.998Z,44
2017-10-03T05:03:11.024Z,48
2017-10-03T05:04:10.725Z,52
2017-10-03T05:05:25.342Z,56
2017-10-03T05:06:11.086Z,56
2017-10-03T05:07:10.794Z,60
2017-10-03T05:08:11.133Z,72
2017-10-03T05:09:11.149Z,68
2017-10-03T05:10:10.856Z,68
2017-10-03T05:11:10.885Z,68
2017-10-03T05:12:10.898Z,72
2017-10-03T05:13:10.918Z,72
2017-10-03T05:14:10.944Z,84
2017-10-03T05:15:11.284Z,104
2017-10-03T05:16:10.988Z,124
2017-10-03T05:17:11.006Z,144
2017-10-03T05:18:11.036Z,156
2017-10-03T05:19:25.320Z,152
2017-10-03T05:22:11.434Z,160
2017-10-03T05:23:11.133Z,152
2017-10-03T05:25:11.180Z,164
2017-10-03T05:26:11.201Z,172
2017-10-03T05:27:10.900Z,176
2017-10-03T05:28:11.245Z,192
2017-10-03T05:29:10.944Z,200
2017-10-03T05:30:11.290Z,208
2017-10-03T05:31:10.991Z,216
2017-10-03T05:32:11.009Z,224
2017-10-03T05:33:11.666Z,248
2017-10-03T05:34:11.369Z,260
2017-10-03T05:35:26.305Z,268
2017-10-03T05:36:11.415Z,304
2017-10-03T05:37:11.752Z,292
2017-10-03T05:39:11.163Z,308
2017-10-03T05:40:11.813Z,376
2017-10-03T05:41:11.847Z,436
2017-10-03T05:42:11.590Z,444
2017-10-03T05:43:11.246Z,440
2017-10-03T05:44:11.588Z,408
2017-10-03T05:45:11.603Z,392
2017-10-03T05:46:11.629Z,380
2017-10-03T05:47:11.654Z,328
2017-10-03T05:48:11.353Z,264
2017-10-03T05:49:12.013Z,296
2017-10-03T05:50:12.036Z,408
2017-10-03T05:51:26.324Z,500
2017-10-03T05:52:11.758Z,520
2017-10-03T05:53:11.777Z,632
2017-10-03T05:54:12.123Z,792
2017-10-03T05:55:11.820Z,916
2017-10-03T05:56:12.158Z,1012
2017-10-03T05:57:11.864Z,1108
2017-10-03T05:58:11.568Z,1084
2017-10-03T05:59:11.907Z,1096
2017-10-03T06:00:11.932Z,1248
2017-10-03T06:01:12.275Z,1356
2017-10-03T06:02:11.969Z,1300
2017-10-03T06:03:12.311Z,1168
2017-10-03T06:04:12.339Z,1032
2017-10-03T06:05:12.353Z,996
2017-10-03T06:07:26.990Z,1304
2017-10-03T06:08:12.106Z,1552
2017-10-03T06:10:12.509Z,1844
2017-10-03T06:11:12.488Z,1628
2017-10-03T06:12:12.187Z,1364
2017-10-03T06:13:12.526Z,1076
2017-10-03T06:14:12.550Z,948
2017-10-03T06:15:12.578Z,940
2017-10-03T06:16:12.276Z,940
2017-10-03T06:17:12.294Z,1204
2017-10-03T06:18:12.633Z,1516
2017-10-03T06:19:12.661Z,1732
2017-10-03T06:20:12.408Z,1512
2017-10-03T06:21:12.702Z,1356
2017-10-03T06:22:26.993Z,1960
2017-10-03T06:23:12.743Z,2068
2017-10-03T06:24:12.763Z,2032
2017-10-03T06:25:27.379Z,2236
2017-10-03T06:26:12.808Z,2300
2017-10-03T06:27:12.830Z,2276
2017-10-03T06:28:12.535Z,2232
2017-10-03T06:29:12.877Z,2120
2017-10-03T06:30:12.893Z,2140
2017-10-03T06:31:12.925Z,2224
2017-10-03T06:32:12.617Z,2344
2017-10-03T06:33:12.960Z,2476
2017-10-03T06:34:12.987Z,2676
2017-10-03T06:35:12.683Z,2640
2017-10-03T06:36:12.390Z,2700
2017-10-03T06:37:12.729Z,2648
2017-10-03T06:38:12.752Z,3124
2017-10-03T06:39:13.094Z,3072
2017-10-03T06:40:12.793Z,3556
2017-10-03T06:41:13.133Z,4244
2017-10-03T06:42:13.152Z,4280
2017-10-03T06:43:27.453Z,4076
2017-10-03T06:44:12.565Z,3372
2017-10-03T06:45:12.903Z,3472
2017-10-03T06:46:12.929Z,3568
2017-10-03T06:47:13.268Z,4012
2017-10-03T06:48:27.879Z,3640
2017-10-03T06:49:12.672Z,3160
2017-10-03T06:50:13.330Z,2744
2017-10-03T06:51:13.408Z,3572
2017-10-03T06:52:12.739Z,3988
2017-10-03T06:53:13.394Z,3600
2017-10-03T06:54:27.693Z,2944
2017-10-03T06:55:13.124Z,2500
2017-10-03T06:56:27.737Z,2496
2017-10-03T06:58:13.184Z,3600
2017-10-03T06:59:28.125Z,4548
2017-10-03T07:00:13.230Z,4608
2017-10-03T07:01:13.614Z,3396
2017-10-03T07:02:13.278Z,4312
2017-10-03T07:03:13.297Z,2660
2017-10-03T07:04:13.004Z,2880
2017-10-03T07:05:13.024Z,3460
2017-10-03T07:06:13.363Z,3188
2017-10-03T07:07:13.070Z,3504
2017-10-03T07:08:13.413Z,3064
2017-10-03T07:09:13.755Z,2716
2017-10-03T07:10:28.365Z,2136
2017-10-03T07:11:13.793Z,2756
2017-10-03T07:13:13.838Z,4764
2017-10-03T07:15:13.560Z,5332
2017-10-03T07:16:13.586Z,3728
2017-10-03T07:17:13.607Z,4764
2017-10-03T07:18:13.633Z,7900
2017-10-03T07:19:13.973Z,6060
2017-10-03T07:20:13.672Z,6416
2017-10-03T07:21:13.702Z,5024
2017-10-03T07:22:28.624Z,23680
2017-10-03T07:23:13.738Z,18240
2017-10-03T07:25:13.786Z,5868
2017-10-03T07:26:28.713Z,4728
2017-10-03T07:27:14.149Z,7028
2017-10-03T07:28:13.855Z,3828
2017-10-03T07:29:13.878Z,5460
2017-10-03T07:30:13.897Z,4052
2017-10-03T07:31:28.510Z,3984
2017-10-03T07:32:28.853Z,3300
2017-10-03T07:33:28.870Z,3440
2017-10-03T07:34:14.315Z,3840
2017-10-03T07:35:28.916Z,4144
2017-10-03T07:36:14.352Z,5036
2017-10-03T07:37:14.072Z,2772
2017-10-03T07:38:13.758Z,2304
2017-10-03T07:39:14.414Z,2448
2017-10-03T07:40:14.120Z,4156
2017-10-03T07:41:14.142Z,3684
2017-10-03T07:42:29.077Z,4204
2017-10-03T07:43:13.868Z,3572
2017-10-03T07:44:14.213Z,3500
2017-10-03T07:45:14.231Z,3140
2017-10-03T07:46:13.944Z,3368
2017-10-03T07:47:13.961Z,6184
2017-10-03T07:48:14.625Z,5592
2017-10-03T07:49:14.318Z,5156
2017-10-03T07:50:14.344Z,4760
2017-10-03T07:51:14.685Z,4904
2017-10-03T07:52:14.072Z,5272
2017-10-03T07:53:14.731Z,6580
2017-10-03T07:54:14.441Z,6236
2017-10-03T07:55:14.144Z,6492
2017-10-03T07:56:14.478Z,5504
2017-10-03T07:57:29.412Z,6924
2017-10-03T07:58:14.844Z,8372
2017-10-03T07:59:14.862Z,8928
2017-10-03T08:00:14.894Z,10908
2017-10-03T08:01:14.597Z,8096
2017-10-03T08:02:14.932Z,4576
2017-10-03T08:03:14.961Z,6344
2017-10-03T08:04:14.975Z,4144
2017-10-03T08:05:15.004Z,3224
2017-10-03T08:06:14.706Z,2980
2017-10-03T08:07:15.051Z,3576
2017-10-03T08:08:14.434Z,2564
2017-10-03T08:09:15.091Z,2452
2017-10-03T08:10:14.797Z,2788
2017-10-03T08:11:14.500Z,6568
2017-10-03T08:12:14.842Z,6564
2017-10-03T08:13:14.867Z,4624
2017-10-03T08:14:14.888Z,4640
2017-10-03T08:15:14.642Z,3552
2017-10-03T08:16:14.619Z,2648
2017-10-03T08:17:15.272Z,2676
2017-10-03T08:18:14.978Z,3236
2017-10-03T08:19:29.593Z,4112
2017-10-03T08:20:29.615Z,2880
2017-10-03T08:21:15.047Z,2412
2017-10-03T08:22:14.748Z,2540
2017-10-03T08:23:15.406Z,3276
2017-10-03T08:24:15.433Z,4920
2017-10-03T08:25:15.452Z,5560
2017-10-03T08:26:15.477Z,4228
2017-10-03T08:27:14.863Z,3916
2017-10-03T08:28:15.521Z,4120
2017-10-03T08:29:30.136Z,5740
2017-10-03T08:30:15.563Z,7504
2017-10-03T08:31:30.182Z,5236
2017-10-03T08:32:29.888Z,4616
2017-10-03T08:33:15.631Z,8572
2017-10-03T08:34:15.666Z,8764
2017-10-03T08:35:30.275Z,8476
2017-10-03T08:37:15.406Z,6084
2017-10-03T08:38:15.431Z,6196
2017-10-03T08:39:30.361Z,9484
2017-10-03T08:40:15.476Z,9472
2017-10-03T08:41:15.813Z,10528
2017-10-03T08:42:15.846Z,9424
2017-10-03T08:43:15.545Z,9384
2017-10-03T08:44:15.571Z,10372
2017-10-03T08:45:30.506Z,13912
2017-10-03T08:46:15.608Z,11608
2017-10-03T08:47:15.955Z,12132
2017-10-03T08:48:30.573Z,8324
2017-10-03T08:49:30.592Z,6564
2017-10-03T08:50:15.701Z,5664
2017-10-03T08:51:16.047Z,5404
2017-10-03T08:52:15.781Z,7508
2017-10-03T08:53:15.776Z,5920
2017-10-03T08:54:16.120Z,5892
2017-10-03T08:55:15.819Z,8656
2017-10-03T08:56:16.164Z,5912
2017-10-03T08:57:16.188Z,4668
2017-10-03T08:58:16.203Z,4536
2017-10-03T08:59:16.230Z,5440
2017-10-03T09:00:16.256Z,7516
2017-10-03T09:01:30.880Z,7020
2017-10-03T09:02:16.299Z,6976
2017-10-03T09:03:16.323Z,6736
2017-10-03T09:04:16.342Z,7828
2017-10-03T09:05:30.961Z,6640
2017-10-03T09:06:16.391Z,6148
2017-10-03T09:07:16.423Z,5940
2017-10-03T09:08:16.134Z,6008
2017-10-03T09:09:16.141Z,7004
2017-10-03T09:10:31.076Z,7036
2017-10-03T09:11:16.508Z,6044
2017-10-03T09:12:16.531Z,4676
2017-10-03T09:13:16.557Z,6680
2017-10-03T09:14:16.573Z,7356
2017-10-03T09:15:16.282Z,7056
2017-10-03T09:16:16.307Z,7324
2017-10-03T09:17:31.240Z,8404
2017-10-03T09:18:16.354Z,8108
2017-10-03T09:19:16.743Z,7904
2017-10-03T09:20:16.397Z,6868
2017-10-03T09:22:31.358Z,5308
2017-10-03T09:23:16.464Z,5780
2017-10-03T09:24:16.803Z,6664
2017-10-03T09:25:16.842Z,6304
2017-10-03T09:26:16.534Z,6304
2017-10-03T09:27:16.566Z,7292
2017-10-03T09:28:16.903Z,11720
2017-10-03T09:29:16.607Z,11756
2017-10-03T09:30:16.947Z,10812
2017-10-03T09:31:16.975Z,10160
2017-10-03T09:32:31.588Z,9428
2017-10-03T09:33:16.705Z,9168
2017-10-03T09:34:31.321Z,8140
2017-10-03T09:35:16.748Z,7364
2017-10-03T09:36:31.680Z,6728
2017-10-03T09:38:16.184Z,5896
2017-10-03T09:39:31.434Z,5448
2017-10-03T09:40:16.868Z,5584
2017-10-03T09:42:16.916Z,9392
2017-10-03T09:43:17.251Z,13088
2017-10-03T09:44:16.960Z,10848
2017-10-03T09:45:17.305Z,11204
2017-10-03T09:46:17.326Z,10720
2017-10-03T09:47:17.347Z,9364
2017-10-03T09:48:17.374Z,9076
2017-10-03T09:49:17.393Z,9112
2017-10-03T09:50:17.419Z,8904
2017-10-03T09:52:32.058Z,9296
2017-10-03T09:53:17.492Z,9460
2017-10-03T09:54:17.515Z,9020
2017-10-03T09:55:31.809Z,8364
2017-10-03T09:56:17.555Z,8312
2017-10-03T09:57:17.582Z,9360
2017-10-03T09:58:17.604Z,9340
2017-10-03T09:59:17.000Z,9796
2017-10-03T10:00:17.331Z,9572
2017-10-03T10:01:17.365Z,8992
2017-10-03T10:02:17.379Z,7948
2017-10-03T10:03:17.408Z,7892
2017-10-03T10:04:32.345Z,8708
2017-10-03T10:05:17.454Z,8820
2017-10-03T10:06:32.387Z,8408
2017-10-03T10:07:17.530Z,8424
2017-10-03T10:08:17.526Z,7992
2017-10-03T10:09:17.865Z,7576
2017-10-03T10:10:17.887Z,7784
2017-10-03T10:11:17.917Z,6532
2017-10-03T10:12:17.996Z,5368
2017-10-03T10:13:17.966Z,4164
2017-10-03T10:14:17.990Z,4688
2017-10-03T10:15:17.689Z,5532
2017-10-03T10:16:18.029Z,5872
2017-10-03T10:17:17.739Z,6048
2017-10-03T10:18:18.081Z,5664
2017-10-03T10:19:17.784Z,4956
2017-10-03T10:20:32.723Z,3872
2017-10-03T10:21:18.149Z,3748
2017-10-03T10:22:17.853Z,3944
2017-10-03T10:23:18.194Z,3804
2017-10-03T10:24:18.250Z,3120
2017-10-03T10:25:32.837Z,2580
2017-10-03T10:26:18.268Z,2348
2017-10-03T10:27:18.295Z,2504
2017-10-03T10:28:18.321Z,2900
2017-10-03T10:29:18.054Z,3304
2017-10-03T10:30:17.726Z,3688
2017-10-03T10:31:18.385Z,4156
2017-10-03T10:32:18.410Z,4860
2017-10-03T10:33:18.439Z,5820
2017-10-03T10:34:18.458Z,6508
2017-10-03T10:35:18.158Z,6944
2017-10-03T10:36:33.093Z,7600
2017-10-03T10:38:18.547Z,7916
2017-10-03T10:39:33.209Z,7624
2017-10-03T10:40:33.189Z,8740
2017-10-03T10:41:33.213Z,7272
2017-10-03T10:42:18.328Z,7196
2017-10-03T10:43:18.666Z,6312
2017-10-03T10:44:18.694Z,6652
2017-10-03T10:45:18.395Z,7692
2017-10-03T10:46:18.101Z,7560
2017-10-03T10:47:18.124Z,8356
2017-10-03T10:48:18.469Z,8840
2017-10-03T10:49:18.172Z,8292
2017-10-03T10:50:18.514Z,7292
2017-10-03T10:51:33.462Z,7572
2017-10-03T10:52:33.469Z,8656
2017-10-03T10:53:18.902Z,9440
2017-10-03T10:54:33.200Z,8324
2017-10-03T10:55:33.224Z,7824
2017-10-03T10:57:18.679Z,7288
2017-10-03T10:58:18.696Z,6988
2017-10-03T10:59:18.748Z,6224
2017-10-03T11:00:18.746Z,5800
2017-10-03T11:01:19.090Z,5884
2017-10-03T11:02:19.113Z,6560
2017-10-03T11:03:33.724Z,6448
2017-10-03T11:04:19.162Z,6284
2017-10-03T11:05:18.871Z,7068
2017-10-03T11:06:19.213Z,7756
2017-10-03T11:07:33.507Z,8316
2017-10-03T11:09:33.554Z,9052
2017-10-03T11:11:19.325Z,8656
2017-10-03T11:12:33.624Z,8936
2017-10-03T11:13:19.371Z,8700
2017-10-03T11:14:19.393Z,8108
2017-10-03T11:15:19.105Z,7168
2017-10-03T11:16:19.125Z,6620
2017-10-03T11:17:19.521Z,6700
2017-10-03T11:18:19.173Z,7564
2017-10-03T11:19:19.199Z,8236
2017-10-03T11:20:18.910Z,7472
2017-10-03T11:21:19.568Z,6992
2017-10-03T11:22:19.587Z,7780
2017-10-03T11:23:19.294Z,6944
2017-10-03T11:24:19.318Z,7668
2017-10-03T11:25:19.342Z,8288
2017-10-03T11:27:19.767Z,7996
2017-10-03T11:28:34.320Z,7288
2017-10-03T11:29:19.443Z,6096
2017-10-03T11:30:19.778Z,5648
2017-10-03T11:31:19.804Z,5196
2017-10-03T11:32:19.830Z,4524
2017-10-03T11:33:19.852Z,4184
2017-10-03T11:34:19.289Z,4672
2017-10-03T11:35:19.576Z,5032
2017-10-03T11:36:19.923Z,4844
2017-10-03T11:37:19.944Z,4392
2017-10-03T11:38:19.651Z,3768
2017-10-03T11:39:34.581Z,3420
2017-10-03T11:40:19.389Z,3332
2017-10-03T11:42:34.659Z,3188
2017-10-03T11:43:34.361Z,3304
2017-10-03T11:44:20.112Z,3500
2017-10-03T11:45:20.141Z,3944
2017-10-03T11:46:20.159Z,4648
2017-10-03T11:47:20.238Z,4500
2017-10-03T11:48:19.886Z,4428
2017-10-03T11:49:19.911Z,4340
2017-10-03T11:50:19.933Z,4016
2017-10-03T11:51:19.961Z,3476
2017-10-03T11:52:19.982Z,3056
2017-10-03T11:53:20.318Z,2936
2017-10-03T11:54:20.345Z,2852
2017-10-03T11:55:34.964Z,2904
2017-10-03T11:56:20.393Z,3052
2017-10-03T11:57:20.422Z,3336
2017-10-03T11:58:20.461Z,3672
2017-10-03T11:59:20.461Z,3996
2017-10-03T12:00:35.078Z,4288
2017-10-03T12:01:34.784Z,5004
2017-10-03T12:02:20.212Z,5492
2017-10-03T12:03:20.558Z,6232
2017-10-03T12:04:20.588Z,6400
2017-10-03T12:05:20.281Z,6628
2017-10-03T12:06:20.627Z,6724
2017-10-03T12:07:20.649Z,6984
2017-10-03T12:08:20.680Z,7344
2017-10-03T12:09:20.383Z,7676
2017-10-03T12:10:20.718Z,7792
2017-10-03T12:11:35.340Z,7836
2017-10-03T12:12:20.445Z,7696
2017-10-03T12:13:20.789Z,7260
2017-10-03T12:14:35.407Z,6796
2017-10-03T12:15:35.429Z,6460
2017-10-03T12:16:20.543Z,6312
2017-10-03T12:17:35.527Z,6220
2017-10-03T12:18:20.914Z,6216
2017-10-03T12:19:20.937Z,6212
2017-10-03T12:20:20.956Z,6836
2017-10-03T12:21:20.654Z,7820
2017-10-03T12:22:20.688Z,8412
2017-10-03T12:23:21.022Z,8968
2017-10-03T12:24:21.049Z,9528
2017-10-03T12:25:20.759Z,10092
2017-10-03T12:26:35.376Z,8976
2017-10-03T12:28:35.419Z,10128
2017-10-03T12:29:21.161Z,10892
2017-10-03T12:30:21.193Z,11240
2017-10-03T12:31:21.222Z,8896
2017-10-03T12:32:21.237Z,10728
2017-10-03T12:33:35.534Z,9944
2017-10-03T12:34:21.281Z,9440
2017-10-03T12:35:35.902Z,9060
2017-10-03T12:36:21.018Z,9244
2017-10-03T12:37:21.354Z,10068
2017-10-03T12:38:21.390Z,10028
2017-10-03T12:39:21.083Z,7492
2017-10-03T12:40:21.433Z,7072
2017-10-03T12:41:21.132Z,6832
2017-10-03T12:42:36.123Z,6908
2017-10-03T12:43:21.501Z,7444
2017-10-03T12:44:21.559Z,8720
2017-10-03T12:45:36.147Z,7512
2017-10-03T12:46:21.576Z,8192
2017-10-03T12:47:21.598Z,7352
2017-10-03T12:48:21.302Z,8112
2017-10-03T12:49:21.667Z,9516
2017-10-03T12:50:21.681Z,9136
2017-10-03T12:51:21.377Z,5908
2017-10-03T12:52:21.730Z,6368
2017-10-03T12:53:21.423Z,5496
2017-10-03T12:54:21.770Z,3768
2017-10-03T12:55:21.470Z,2972
2017-10-03T12:56:21.811Z,2660
2017-10-03T12:57:21.839Z,2720
2017-10-03T12:58:21.912Z,4996
2017-10-03T12:59:21.565Z,3420
2017-10-03T13:00:36.186Z,3784
2017-10-03T13:01:21.616Z,4160
2017-10-03T13:02:21.642Z,3604
2017-10-03T13:03:21.664Z,2852
2017-10-03T13:04:21.690Z,3252
2017-10-03T13:05:21.714Z,3524
2017-10-03T13:07:22.077Z,3896
2017-10-03T13:08:22.101Z,3936
2017-10-03T13:09:22.124Z,5616
2017-10-03T13:10:22.142Z,3096
2017-10-03T13:11:22.176Z,2648
2017-10-03T13:12:22.197Z,2136
2017-10-03T13:13:21.913Z,1692
2017-10-03T13:14:36.831Z,1632
2017-10-03T13:15:22.270Z,1712
2017-10-03T13:16:22.295Z,1844
2017-10-03T13:17:21.991Z,2052
2017-10-03T13:19:22.040Z,3660
2017-10-03T13:20:22.380Z,3352
2017-10-03T13:21:22.086Z,4372
2017-10-03T13:22:22.110Z,4964
2017-10-03T13:23:22.458Z,5368
2017-10-03T13:24:22.479Z,6024
2017-10-03T13:25:22.501Z,6620
2017-10-03T13:26:22.525Z,7332
2017-10-03T13:27:22.540Z,6072
2017-10-03T13:28:22.572Z,6412
2017-10-03T13:29:22.272Z,7200
2017-10-03T13:30:37.205Z,7572
2017-10-03T13:31:22.318Z,8364
2017-10-03T13:32:36.933Z,6216
2017-10-03T13:33:22.687Z,6428
2017-10-03T13:34:22.709Z,7436
2017-10-03T13:35:22.748Z,7048
2017-10-03T13:36:22.754Z,6656
2017-10-03T13:37:22.456Z,6344
2017-10-03T13:38:37.390Z,6028
2017-10-03T13:39:22.824Z,5836
2017-10-03T13:40:22.848Z,5636
2017-10-03T13:41:22.863Z,5420
2017-10-03T13:42:22.892Z,4796
2017-10-03T13:43:22.949Z,5224
2017-10-03T13:44:22.635Z,3300
2017-10-03T13:45:22.963Z,4676
2017-10-03T13:46:37.581Z,2964
2017-10-03T13:47:23.007Z,4888
2017-10-03T13:48:22.709Z,2832
2017-10-03T13:49:23.067Z,4980
2017-10-03T13:51:37.690Z,2656
2017-10-03T13:52:22.808Z,2632
2017-10-03T13:53:23.145Z,2528
2017-10-03T13:54:23.169Z,2472
2017-10-03T13:55:22.875Z,2460
2017-10-03T13:56:22.957Z,2600
2017-10-03T13:57:22.918Z,4680
2017-10-03T13:58:23.263Z,4272
2017-10-03T13:59:37.890Z,4812
2017-10-03T14:00:22.994Z,4756
2017-10-03T14:01:23.008Z,4704
2017-10-03T14:02:37.946Z,4700
2017-10-03T14:03:23.386Z,4760
2017-10-03T14:04:23.398Z,4720
2017-10-03T14:05:23.418Z,4776
2017-10-03T14:06:38.039Z,4808
2017-10-03T14:07:23.462Z,4804
2017-10-03T14:08:23.490Z,4732
2017-10-03T14:09:23.519Z,4776
2017-10-03T14:11:23.241Z,4756
2017-10-03T14:12:23.631Z,4764
2017-10-03T14:13:23.290Z,4748
2017-10-03T14:14:23.628Z,4732
2017-10-03T14:15:23.334Z,4676
2017-10-03T14:16:23.683Z,4672
2017-10-03T14:17:38.296Z,4640
2017-10-03T14:18:23.403Z,4648
2017-10-03T14:19:23.743Z,4644
2017-10-03T14:20:38.362Z,2612
2017-10-03T14:21:38.384Z,2588
2017-10-03T14:22:23.814Z,2512
2017-10-03T14:24:23.913Z,2408
2017-10-03T14:25:23.884Z,2392
2017-10-03T14:26:23.957Z,2468