createdAt,value
2018-10-05T00:01:20.801Z,83.90
2018-10-05T00:03:55.329Z,83.90
2018-10-05T00:06:29.591Z,83.80
2018-10-05T00:09:07.830Z,83.90
2018-10-05T00:11:42.614Z,83.90
2018-10-05T00:14:20.106Z,83.90
2018-10-05T00:16:57.850Z,84.00
2018-10-05T00:19:32.353Z,83.90
2018-10-05T00:22:10.961Z,83.90
2018-10-05T00:24:45.647Z,83.90
2018-10-05T00:27:19.952Z,83.90
2018-10-05T00:29:55.273Z,83.30
2018-10-05T00:32:30.470Z,83.80
2018-10-05T00:35:05.077Z,83.90
2018-10-05T00:37:40.178Z,83.90
2018-10-05T00:40:14.773Z,83.90
2018-10-05T00:42:49.386Z,83.90
2018-10-05T00:45:23.889Z,84.00
2018-10-05T00:47:58.514Z,84.10
2018-10-05T00:50:32.985Z,84.10
2018-10-05T00:53:08.387Z,84.90
2018-10-05T00:55:42.533Z,84.20
2018-10-05T00:58:17.145Z,84.20
2018-10-05T01:00:51.721Z,84.20
2018-10-05T01:03:26.308Z,84.30
2018-10-05T01:06:00.888Z,84.60
2018-10-05T01:08:35.468Z,84.30
2018-10-05T01:11:10.178Z,84.20
2018-10-05T01:13:44.887Z,84.20
2018-10-05T01:16:19.429Z,84.20
2018-10-05T01:18:53.883Z,84.30
2018-10-05T01:21:29.405Z,84.10
2018-10-05T01:24:04.104Z,84.10
2018-10-05T01:26:38.785Z,84.30
2018-10-05T01:29:13.497Z,84.20
2018-10-05T01:31:48.197Z,84.30
2018-10-05T01:34:22.663Z,84.30
2018-10-05T01:36:57.130Z,84.40
2018-10-05T01:39:31.720Z,84.40
2018-10-05T01:42:06.267Z,84.50
2018-10-05T01:44:40.773Z,84.50
2018-10-05T01:47:15.342Z,84.60
2018-10-05T01:49:49.888Z,84.60
2018-10-05T01:52:24.401Z,84.60
2018-10-05T01:54:59.239Z,84.70
2018-10-05T01:57:33.414Z,84.70
2018-10-05T02:00:08.032Z,84.80
2018-10-05T02:02:42.763Z,84.70
2018-10-05T02:05:17.285Z,84.70
2018-10-05T02:07:51.985Z,84.60
2018-10-05T02:10:26.345Z,84.50
2018-10-05T02:13:01.197Z,84.30
2018-10-05T02:15:36.872Z,84.30
2018-10-05T02:18:12.073Z,84.30
2018-10-05T02:20:46.394Z,84.20
2018-10-05T02:23:20.969Z,84.20
2018-10-05T02:25:55.875Z,84.20
2018-10-05T02:28:30.128Z,84.10
2018-10-05T02:31:04.780Z,84.10
2018-10-05T02:33:39.179Z,83.90
2018-10-05T02:36:14.027Z,83.80
2018-10-05T02:38:48.443Z,83.90
2018-10-05T02:41:23.037Z,83.80
2018-10-05T02:43:57.497Z,83.90
2018-10-05T02:46:31.846Z,83.80
2018-10-05T02:49:06.521Z,83.90
2018-10-05T02:51:40.925Z,83.90
2018-10-05T02:54:15.578Z,83.90
2018-10-05T02:56:49.974Z,83.90
2018-10-05T02:59:24.490Z,83.80
2018-10-05T03:02:16.082Z,83.80
2018-10-05T03:04:50.585Z,83.80
2018-10-05T03:07:26.085Z,83.70
2018-10-05T03:10:01.422Z,83.60
2018-10-05T03:12:36.074Z,83.60
2018-10-05T03:15:10.745Z,83.70
2018-10-05T03:17:45.190Z,83.70
2018-10-05T03:20:19.855Z,83.50
2018-10-05T03:22:54.729Z,83.60
2018-10-05T03:25:28.861Z,83.50
2018-10-05T03:28:03.424Z,83.60
2018-10-05T03:30:37.882Z,83.70
2018-10-05T03:33:12.556Z,83.60
2018-10-05T03:35:47.181Z,83.60
2018-10-05T03:38:21.778Z,83.70
2018-10-05T03:40:56.526Z,83.70
2018-10-05T03:43:30.769Z,83.60
2018-10-05T03:46:05.537Z,83.50
2018-10-05T03:48:39.877Z,83.60
2018-10-05T03:51:14.395Z,83.50
2018-10-05T03:53:48.985Z,83.50
2018-10-05T03:56:23.508Z,83.60
2018-10-05T03:58:57.950Z,83.50
2018-10-05T04:01:33.347Z,83.60
2018-10-05T04:04:08.173Z,83.60
2018-10-05T04:06:42.964Z,83.50
2018-10-05T04:09:17.194Z,83.60
2018-10-05T04:11:51.796Z,83.40
2018-10-05T04:14:26.502Z,83.40
2018-10-05T04:17:01.270Z,83.30
2018-10-05T04:19:35.794Z,83.50
2018-10-05T04:22:10.609Z,83.60
2018-10-05T04:24:44.934Z,83.60
2018-10-05T04:27:19.629Z,83.60
2018-10-05T04:29:54.711Z,83.60
2018-10-05T04:32:29.655Z,83.60
2018-10-05T04:35:04.259Z,83.50
2018-10-05T04:37:38.717Z,83.60
2018-10-05T04:40:13.486Z,83.60
2018-10-05T04:42:48.382Z,83.70
2018-10-05T04:45:22.741Z,83.60
2018-10-05T04:47:57.469Z,83.70
2018-10-05T04:50:31.660Z,83.80
2018-10-05T04:53:06.319Z,83.80
2018-10-05T04:55:40.825Z,83.80
2018-10-05T04:58:15.634Z,83.80
2018-10-05T05:00:50.285Z,83.90
2018-10-05T05:03:25.253Z,83.80
2018-10-05T05:05:59.500Z,83.90
2018-10-05T05:08:34.407Z,83.90
2018-10-05T05:11:08.497Z,83.80
2018-10-05T05:13:42.968Z,84.00
2018-10-05T05:16:17.525Z,83.90
2018-10-05T05:18:52.177Z,83.90
2018-10-05T05:21:26.787Z,83.80
2018-10-05T05:24:01.506Z,83.70
2018-10-05T05:26:36.153Z,83.70
2018-10-05T05:29:10.949Z,83.70
2018-10-05T05:31:45.296Z,83.70
2018-10-05T05:34:20.135Z,83.90
2018-10-05T05:36:54.501Z,84.00
2018-10-05T05:39:29.090Z,84.00
2018-10-05T05:42:03.731Z,84.00
2018-10-05T05:44:38.177Z,84.00
2018-10-05T05:47:12.733Z,84.10
2018-10-05T05:49:47.667Z,84.10
2018-10-05T05:52:21.805Z,84.20
2018-10-05T05:54:56.365Z,84.20
2018-10-05T05:57:31.048Z,84.30
2018-10-05T06:00:05.904Z,84.40
2018-10-05T06:02:40.790Z,84.50
2018-10-05T06:05:15.685Z,84.50
2018-10-05T06:07:50.438Z,85.20
2018-10-05T06:10:25.540Z,84.60
2018-10-05T06:13:00.472Z,84.70
2018-10-05T06:15:36.229Z,84.60
2018-10-05T06:18:11.797Z,84.50
2018-10-05T06:20:46.357Z,84.60
2018-10-05T06:23:21.974Z,84.60
2018-10-05T06:25:56.736Z,84.50
2018-10-05T06:28:31.261Z,85.10
2018-10-05T06:31:06.745Z,84.50
2018-10-05T06:33:42.353Z,84.60
2018-10-05T06:36:16.906Z,84.50
2018-10-05T06:38:51.501Z,84.70
2018-10-05T06:41:26.809Z,84.70
2018-10-05T06:44:02.088Z,84.70
2018-10-05T06:46:36.313Z,84.40
2018-10-05T06:49:10.700Z,83.90
2018-10-05T06:51:45.362Z,83.60
2018-10-05T06:54:20.330Z,83.50
2018-10-05T06:56:55.454Z,83.20
2018-10-05T06:59:30.049Z,82.90
2018-10-05T07:02:04.524Z,83.10
2018-10-05T07:04:39.154Z,82.30
2018-10-05T07:07:13.892Z,80.90
2018-10-05T07:09:49.066Z,80.70
2018-10-05T07:12:24.145Z,80.10
2018-10-05T07:14:58.849Z,79.80
2018-10-05T07:17:33.446Z,79.00
2018-10-05T07:20:08.094Z,78.50
2018-10-05T07:22:42.567Z,78.70
2018-10-05T07:25:17.013Z,78.30
2018-10-05T07:27:51.802Z,76.60
2018-10-05T07:30:26.226Z,75.40
2018-10-05T07:33:00.820Z,75.40
2018-10-05T07:35:35.378Z,74.40
2018-10-05T07:38:10.157Z,74.50
2018-10-05T07:40:44.344Z,74.30
2018-10-05T07:43:19.228Z,73.30
2018-10-05T07:45:53.470Z,73.30
2018-10-05T07:48:27.852Z,72.60
2018-10-05T07:51:02.517Z,71.40
2018-10-05T07:53:37.059Z,70.70
2018-10-05T07:56:20.948Z,70.70
2018-10-05T07:58:55.121Z,70.90
2018-10-05T08:01:29.597Z,70.80
2018-10-05T08:04:04.159Z,69.60
2018-10-05T08:06:38.704Z,68.90
2018-10-05T08:09:13.300Z,68.40
2018-10-05T08:11:47.878Z,68.40
2018-10-05T08:14:22.676Z,68.60
2018-10-05T08:16:59.711Z,68.80
2018-10-05T08:19:34.590Z,68.30
2018-10-05T08:22:09.518Z,68.00
2018-10-05T08:24:43.883Z,67.40
2018-10-05T08:27:18.373Z,66.90
2018-10-05T08:29:52.973Z,67.80
2018-10-05T08:32:27.413Z,67.80
2018-10-05T08:35:02.224Z,65.60
2018-10-05T08:37:37.433Z,66.50
2018-10-05T08:40:16.873Z,66.40
2018-10-05T08:42:51.862Z,64.90
2018-10-05T08:45:26.553Z,65.00
2018-10-05T08:48:01.071Z,65.10
2018-10-05T08:50:35.553Z,65.10
2018-10-05T08:53:09.945Z,64.80
2018-10-05T08:55:44.499Z,63.10
2018-10-05T08:58:19.618Z,61.80
2018-10-05T09:00:53.848Z,61.30
2018-10-05T09:03:28.294Z,60.00
2018-10-05T09:06:02.690Z,59.10
2018-10-05T09:08:37.351Z,57.90
2018-10-05T09:11:12.043Z,56.70
2018-10-05T09:13:47.215Z,56.10
2018-10-05T09:16:22.002Z,55.40
2018-10-05T09:18:57.151Z,53.80
2018-10-05T09:21:32.924Z,53.60
2018-10-05T09:24:07.639Z,53.00
2018-10-05T09:26:42.204Z,54.00
2018-10-05T09:29:16.883Z,54.40
2018-10-05T09:31:51.585Z,54.70
2018-10-05T09:34:26.402Z,54.50
2018-10-05T09:37:00.821Z,54.90
2018-10-05T09:39:35.636Z,53.90
2018-10-05T09:42:10.176Z,53.20
2018-10-05T09:44:44.844Z,52.50
2018-10-05T09:47:19.253Z,53.90
2018-10-05T09:49:54.232Z,53.90
2018-10-05T09:52:28.850Z,53.20
2018-10-05T09:55:03.267Z,53.50
2018-10-05T09:57:37.886Z,53.50
2018-10-05T10:00:18.109Z,53.10
2018-10-05T10:02:59.045Z,53.30
2018-10-05T10:05:33.881Z,53.60
2018-10-05T10:08:09.102Z,52.70
2018-10-05T10:10:43.342Z,53.30
2018-10-05T10:13:17.825Z,53.10
2018-10-05T10:15:52.731Z,53.20
2018-10-05T10:18:27.211Z,54.30
2018-10-05T10:21:01.628Z,54.30
2018-10-05T10:23:36.220Z,54.30
2018-10-05T10:26:10.770Z,53.80
2018-10-05T10:28:45.444Z,54.60
2018-10-05T10:31:20.582Z,54.90
2018-10-05T10:33:55.694Z,54.90
2018-10-05T10:36:30.241Z,55.30
2018-10-05T10:39:07.213Z,55.90
2018-10-05T10:41:41.694Z,55.60
2018-10-05T10:44:16.177Z,56.00
2018-10-05T10:46:50.695Z,56.40
2018-10-05T10:49:25.258Z,56.40
2018-10-05T10:52:00.013Z,56.50
2018-10-05T10:54:34.399Z,56.50
2018-10-05T10:57:08.928Z,57.00
2018-10-05T10:59:43.451Z,57.60
2018-10-05T11:02:17.997Z,57.80
2018-10-05T11:04:52.616Z,57.70
2018-10-05T11:07:27.041Z,58.20
2018-10-05T11:10:01.637Z,58.50
2018-10-05T11:12:36.420Z,58.60
2018-10-05T11:15:10.840Z,59.50
2018-10-05T11:17:45.443Z,59.80
2018-10-05T11:20:20.176Z,59.90
2018-10-05T11:22:54.746Z,60.00
2018-10-05T11:25:29.227Z,59.80
2018-10-05T11:28:03.741Z,59.80
2018-10-05T11:30:38.207Z,59.70
2018-10-05T11:33:12.641Z,60.40
2018-10-05T11:35:47.243Z,60.90
2018-10-05T11:38:21.945Z,61.20
2018-10-05T11:40:56.467Z,61.20
2018-10-05T11:43:31.630Z,61.20
2018-10-05T11:46:06.210Z,61.20
2018-10-05T11:48:40.393Z,61.30
2018-10-05T11:51:15.283Z,61.80
2018-10-05T11:53:49.562Z,61.80
2018-10-05T11:56:24.169Z,61.30
2018-10-05T11:58:59.129Z,61.50
2018-10-05T12:01:33.534Z,61.80
2018-10-05T12:04:08.223Z,61.70
2018-10-05T12:06:42.535Z,62.10
2018-10-05T12:09:17.087Z,61.60
2018-10-05T12:11:51.668Z,61.60
2018-10-05T12:14:26.262Z,61.80
2018-10-05T12:17:01.027Z,61.80
2018-10-05T12:19:35.379Z,61.80
2018-10-05T12:22:10.720Z,61.80
2018-10-05T12:24:45.623Z,61.70
2018-10-05T12:27:20.263Z,61.70
2018-10-05T12:29:54.838Z,62.40
2018-10-05T12:32:29.462Z,62.30
2018-10-05T12:35:04.116Z,62.20
2018-10-05T12:37:38.662Z,62.10
2018-10-05T12:40:13.317Z,61.40
2018-10-05T12:42:47.824Z,61.10
2018-10-05T12:45:23.587Z,61.00
2018-10-05T12:47:58.239Z,61.00
2018-10-05T12:50:32.695Z,60.90
2018-10-05T12:53:07.318Z,61.20
2018-10-05T12:55:42.158Z,61.10
2018-10-05T12:58:16.662Z,60.80
2018-10-05T13:00:51.027Z,60.60
2018-10-05T13:03:25.938Z,60.70
2018-10-05T13:06:00.802Z,60.50
2018-10-05T13:08:35.785Z,60.20
2018-10-05T13:11:10.727Z,60.50
2018-10-05T13:13:45.323Z,60.70
2018-10-05T13:16:20.083Z,60.90
2018-10-05T13:18:54.880Z,60.70
2018-10-05T13:21:29.551Z,60.80
2018-10-05T13:24:04.708Z,60.40
2018-10-05T13:26:39.849Z,61.10
2018-10-05T13:29:14.321Z,60.10
2018-10-05T13:31:49.066Z,60.30
2018-10-05T13:34:23.590Z,60.20
2018-10-05T13:36:58.177Z,59.90
2018-10-05T13:39:32.631Z,60.30
2018-10-05T13:42:07.336Z,60.20
2018-10-05T13:44:41.698Z,60.20
2018-10-05T13:47:16.268Z,60.10
2018-10-05T13:49:50.800Z,60.80
2018-10-05T13:52:25.410Z,60.50
2018-10-05T13:55:00.313Z,59.90
2018-10-05T13:57:34.744Z,60.40
2018-10-05T14:00:09.423Z,60.00
2018-10-05T14:02:44.120Z,60.00
2018-10-05T14:05:18.910Z,60.00
2018-10-05T14:07:53.547Z,60.00
2018-10-05T14:10:28.188Z,60.00
2018-10-05T14:13:02.981Z,60.40
2018-10-05T14:15:37.528Z,60.00
2018-10-05T14:18:12.665Z,60.50
2018-10-05T14:20:47.333Z,60.00
2018-10-05T14:23:22.110Z,60.00
2018-10-05T14:25:56.602Z,60.40
2018-10-05T14:28:31.239Z,60.20
2018-10-05T14:31:05.966Z,60.00
2018-10-05T14:33:40.808Z,60.50
2018-10-05T14:36:15.126Z,60.50
2018-10-05T14:38:50.857Z,60.60
2018-10-05T14:41:25.376Z,60.30
2018-10-05T14:44:00.042Z,60.40
2018-10-05T14:46:34.834Z,59.90
2018-10-05T14:49:09.614Z,59.90
2018-10-05T14:51:44.296Z,59.90
2018-10-05T14:54:18.913Z,59.90
2018-10-05T14:56:53.483Z,60.50
2018-10-05T14:59:28.172Z,59.90
2018-10-05T15:02:02.774Z,59.90
2018-10-05T15:04:37.624Z,59.90
2018-10-05T15:07:11.981Z,59.90
2018-10-05T15:09:46.780Z,60.20
2018-10-05T15:12:21.475Z,60.40
2018-10-05T15:14:55.846Z,60.40
2018-10-05T15:17:30.745Z,61.00
2018-10-05T15:20:05.495Z,61.20
2018-10-05T15:22:39.912Z,61.60
2018-10-05T15:25:14.681Z,61.80
2018-10-05T15:27:49.453Z,61.90
2018-10-05T15:30:24.242Z,62.30
2018-10-05T15:32:58.389Z,62.40
2018-10-05T15:35:33.168Z,62.60
2018-10-05T15:38:07.847Z,62.40
2018-10-05T15:40:42.766Z,62.30
2018-10-05T15:43:17.417Z,62.50
2018-10-05T15:46:03.251Z,62.20
2018-10-05T15:48:38.408Z,62.40
2018-10-05T15:51:12.922Z,62.50
2018-10-05T15:53:47.499Z,62.40
2018-10-05T15:56:23.511Z,62.60
2018-10-05T15:58:57.821Z,62.80
2018-10-05T16:01:32.412Z,63.20
2018-10-05T16:04:08.198Z,63.40
2018-10-05T16:06:42.569Z,63.40
2018-10-05T16:09:18.061Z,63.60
2018-10-05T16:11:53.125Z,64.10
2018-10-05T16:14:27.750Z,65.10
2018-10-05T16:17:02.497Z,64.40
2018-10-05T16:19:37.017Z,64.50
2018-10-05T16:22:11.853Z,64.70
2018-10-05T16:24:46.521Z,65.00
2018-10-05T16:27:20.998Z,65.90
2018-10-05T16:29:55.869Z,66.40
2018-10-05T16:32:30.436Z,66.80
2018-10-05T16:35:07.640Z,67.00
2018-10-05T16:37:42.010Z,67.40
2018-10-05T16:40:17.401Z,67.40
2018-10-05T16:42:51.585Z,68.00
2018-10-05T16:45:26.425Z,68.40
2018-10-05T16:48:00.793Z,69.00
2018-10-05T16:50:35.581Z,69.80
2018-10-05T16:53:10.213Z,70.50
2018-10-05T16:55:44.692Z,71.00
2018-10-05T16:58:19.312Z,71.70
2018-10-05T17:00:53.543Z,72.10
2018-10-05T17:03:28.116Z,72.70
2018-10-05T17:06:02.813Z,73.00
2018-10-05T17:08:40.509Z,73.70
2018-10-05T17:11:15.318Z,73.60
2018-10-05T17:13:49.839Z,74.10
2018-10-05T17:16:24.534Z,74.40
2018-10-05T17:19:01.311Z,74.70
2018-10-05T17:21:35.993Z,74.90
2018-10-05T17:26:48.380Z,75.60
2018-10-05T17:29:22.877Z,75.80
2018-10-05T17:34:36.747Z,76.40
2018-10-05T17:37:11.869Z,76.80
2018-10-05T17:39:46.309Z,77.00
2018-10-05T17:42:20.700Z,77.30
2018-10-05T17:44:56.105Z,77.90
2018-10-05T17:47:31.090Z,77.80
2018-10-05T17:50:05.717Z,78.00
2018-10-05T17:52:40.065Z,78.10
2018-10-05T17:55:14.795Z,78.30
2018-10-05T17:57:49.333Z,78.60
2018-10-05T18:00:23.802Z,79.50
2018-10-05T18:02:58.844Z,79.00
2018-10-05T18:05:33.952Z,79.20
2018-10-05T18:08:08.725Z,79.40
2018-10-05T18:10:43.070Z,79.80
2018-10-05T18:13:17.901Z,79.80
2018-10-05T18:15:52.930Z,79.70
2018-10-05T18:18:27.819Z,79.80
2018-10-05T18:21:02.414Z,80.00
2018-10-05T18:23:37.041Z,80.30
2018-10-05T18:26:11.594Z,80.40
2018-10-05T18:28:46.090Z,80.50
2018-10-05T18:31:20.696Z,80.80
2018-10-05T18:33:55.441Z,80.90
2018-10-05T18:36:31.053Z,81.00
2018-10-05T18:39:08.488Z,81.20
2018-10-05T18:41:42.973Z,81.40
2018-10-05T18:44:17.462Z,81.50
2018-10-05T18:46:51.972Z,81.60
2018-10-05T18:49:26.560Z,81.70
2018-10-05T18:52:01.031Z,81.90
2018-10-05T18:54:35.593Z,82.00
2018-10-05T18:57:18.560Z,82.20
2018-10-05T18:59:52.891Z,82.20
2018-10-05T19:02:27.473Z,82.30
2018-10-05T19:05:02.645Z,82.40
2018-10-05T19:07:37.670Z,82.60
2018-10-05T19:10:12.333Z,82.60
2018-10-05T19:12:46.966Z,82.70
2018-10-05T19:15:21.602Z,82.80
2018-10-05T19:17:56.041Z,82.80
2018-10-05T19:20:30.467Z,82.90
2018-10-05T19:23:05.362Z,82.90
2018-10-05T19:25:39.767Z,83.00
2018-10-05T19:28:14.674Z,83.10
2018-10-05T19:30:50.523Z,83.10
2018-10-05T19:33:25.476Z,83.20
2018-10-05T19:35:59.825Z,83.20
2018-10-05T19:38:34.329Z,83.20
2018-10-05T19:41:09.059Z,83.40
2018-10-05T19:43:43.561Z,83.40
2018-10-05T19:46:18.220Z,83.40
2018-10-05T19:48:52.847Z,83.40
2018-10-05T19:51:29.098Z,83.50
2018-10-05T19:54:04.243Z,83.60
2018-10-05T19:56:39.211Z,83.70
2018-10-05T19:59:13.788Z,83.70
2018-10-05T20:01:48.223Z,83.80
2018-10-05T20:04:22.691Z,83.80
2018-10-05T20:06:57.733Z,84.00
2018-10-05T20:09:32.898Z,84.00
2018-10-05T20:12:07.653Z,84.20
2018-10-05T20:14:42.268Z,84.10
2018-10-05T20:17:16.919Z,84.10
2018-10-05T20:19:51.750Z,84.10
2018-10-05T20:22:26.025Z,84.10
2018-10-05T20:25:00.562Z,84.20
2018-10-05T20:27:35.233Z,84.20
2018-10-05T20:30:09.932Z,84.10
2018-10-05T20:32:45.237Z,84.10
2018-10-05T20:35:20.293Z,84.10
2018-10-05T20:37:54.640Z,84.10
2018-10-05T20:40:29.045Z,84.20
2018-10-05T20:43:04.874Z,84.20
2018-10-05T20:45:39.355Z,84.30
2018-10-05T20:48:13.918Z,84.20
2018-10-05T20:50:48.514Z,84.20
2018-10-05T20:53:23.087Z,84.20
2018-10-05T20:55:57.601Z,84.30
2018-10-05T20:58:32.310Z,84.20
2018-10-05T21:01:06.679Z,84.20
2018-10-05T21:03:41.682Z,84.10
2018-10-05T21:06:17.848Z,84.20
2018-10-05T21:08:52.448Z,84.20
2018-10-05T21:11:26.805Z,84.20
2018-10-05T21:14:01.306Z,84.20
2018-10-05T21:16:35.985Z,84.30
2018-10-05T21:19:11.256Z,84.40
2018-10-05T21:21:46.283Z,84.30
2018-10-05T21:24:21.018Z,84.40
2018-10-05T21:26:55.614Z,84.40
2018-10-05T21:29:30.245Z,84.30
2018-10-05T21:32:04.883Z,84.30
2018-10-05T21:34:39.489Z,83.80
2018-10-05T21:37:14.629Z,84.30
2018-10-05T21:39:48.818Z,85.10
2018-10-05T21:42:23.213Z,84.60
2018-10-05T21:44:58.233Z,84.60
2018-10-05T21:47:32.730Z,84.50
2018-10-05T21:50:07.962Z,84.50
2018-10-05T21:52:42.349Z,84.60
2018-10-05T21:55:17.102Z,84.70
2018-10-05T21:57:51.608Z,84.70
2018-10-05T22:00:31.836Z,84.80
2018-10-05T22:03:06.805Z,84.90
2018-10-05T22:05:41.510Z,84.90
2018-10-05T22:08:15.870Z,84.80
2018-10-05T22:10:50.645Z,84.80
2018-10-05T22:13:25.007Z,84.80
2018-10-05T22:15:59.781Z,84.80
2018-10-05T22:18:34.207Z,84.80
2018-10-05T22:21:09.538Z,84.80
2018-10-05T22:23:43.707Z,84.80
2018-10-05T22:26:18.566Z,84.90
2018-10-05T22:28:52.752Z,84.80
2018-10-05T22:31:27.547Z,84.90
2018-10-05T22:34:02.157Z,84.80
2018-10-05T22:36:36.743Z,84.90
2018-10-05T22:39:11.563Z,84.90
2018-10-05T22:41:46.181Z,84.80
2018-10-05T22:44:20.660Z,84.80
2018-10-05T22:46:55.652Z,84.90
2018-10-05T22:49:29.868Z,84.90
2018-10-05T22:52:04.691Z,84.80
2018-10-05T22:54:38.998Z,84.80
2018-10-05T22:57:13.449Z,84.90
2018-10-05T22:59:47.984Z,84.80
2018-10-05T23:02:22.395Z,84.30
2018-10-05T23:04:56.923Z,84.80
2018-10-05T23:07:31.603Z,84.80
2018-10-05T23:10:06.701Z,84.70
2018-10-05T23:12:41.597Z,84.70
2018-10-05T23:15:16.134Z,84.70
2018-10-05T23:17:50.778Z,84.80
2018-10-05T23:20:25.345Z,84.80
2018-10-05T23:22:59.929Z,84.80
2018-10-05T23:25:34.558Z,85.10
2018-10-05T23:28:09.236Z,85.00
2018-10-05T23:30:43.719Z,85.00
2018-10-05T23:33:18.276Z,84.90
2018-10-05T23:35:52.854Z,84.90
2018-10-05T23:38:27.617Z,84.90
2018-10-05T23:41:02.275Z,84.70
2018-10-05T23:43:36.772Z,84.80
2018-10-05T23:46:11.387Z,84.80
2018-10-05T23:48:46.098Z,84.80
2018-10-05T23:51:20.850Z,84.70
2018-10-05T23:53:55.310Z,84.70
2018-10-05T23:56:30.161Z,84.80
2018-10-05T23:59:04.477Z,85.00
