createdAt,value
2024-03-07T00:00:19.630Z,101214.91
2024-03-07T00:03:21.517Z,101217.50
2024-03-07T00:06:22.972Z,101222.72
2024-03-07T00:09:25.523Z,101220.13
2024-03-07T00:12:28.436Z,101223.59
2024-03-07T00:15:31.122Z,101225.31
2024-03-07T00:18:32.927Z,101225.28
2024-03-07T00:21:34.497Z,101227.03
2024-03-07T00:24:36.642Z,101234.00
2024-03-07T00:27:39.151Z,101238.34
2024-03-07T00:30:40.891Z,101232.28
2024-03-07T00:33:57.005Z,101232.31
2024-03-07T00:37:05.433Z,101234.03
2024-03-07T00:40:07.614Z,101225.34
2024-03-07T00:43:10.036Z,101225.31
2024-03-07T00:46:12.142Z,101222.72
2024-03-07T00:49:13.644Z,101214.88
2024-03-07T00:52:16.334Z,101216.63
2024-03-07T00:55:19.031Z,101221.81
2024-03-07T00:58:21.090Z,101220.09
2024-03-07T01:01:22.755Z,101220.09
2024-03-07T01:04:24.259Z,101220.97
2024-03-07T01:07:25.817Z,101217.47
2024-03-07T01:10:27.481Z,101213.97
2024-03-07T01:13:28.937Z,101216.59
2024-03-07T01:16:30.369Z,101215.72
2024-03-07T01:19:31.797Z,101210.50
2024-03-07T01:22:33.265Z,101213.09
2024-03-07T01:25:35.354Z,101214.88
2024-03-07T01:28:37.304Z,101207.00
2024-03-07T01:31:38.753Z,101208.75
2024-03-07T01:34:40.382Z,101202.66
2024-03-07T01:37:41.810Z,101209.63
2024-03-07T01:40:45.141Z,101207.03
2024-03-07T01:43:46.579Z,101204.41
2024-03-07T01:46:51.713Z,101201.81
2024-03-07T01:49:53.296Z,101201.81
2024-03-07T01:52:57.023Z,101204.41
2024-03-07T01:56:00.047Z,101197.44
2024-03-07T01:59:06.178Z,101200.94
2024-03-07T02:02:07.818Z,101195.69
2024-03-07T02:05:09.360Z,101193.06
2024-03-07T02:08:10.914Z,101189.56
2024-03-07T02:11:13.375Z,101183.47
2024-03-07T02:14:14.926Z,101182.59
2024-03-07T02:17:16.740Z,101183.47
2024-03-07T02:20:18.253Z,101176.50
2024-03-07T02:23:19.808Z,101179.97
2024-03-07T02:26:21.354Z,101179.13
2024-03-07T02:29:23.204Z,101173.03
2024-03-07T02:32:25.069Z,101167.78
2024-03-07T02:35:26.734Z,101162.56
2024-03-07T02:38:28.250Z,101159.09
2024-03-07T02:41:29.780Z,101161.72
2024-03-07T02:44:32.893Z,101164.31
2024-03-07T02:47:34.620Z,101152.09
2024-03-07T02:50:38.638Z,101151.25
2024-03-07T02:53:40.339Z,101139.91
2024-03-07T02:56:41.825Z,101145.16
2024-03-07T02:59:43.279Z,101142.53
2024-03-07T03:02:44.887Z,101149.50
2024-03-07T03:05:46.395Z,101136.41
2024-03-07T03:08:48.950Z,101143.34
2024-03-07T03:11:50.761Z,101136.34
2024-03-07T03:14:54.308Z,101137.22
2024-03-07T03:17:56.085Z,101138.09
2024-03-07T03:20:57.864Z,101139.84
2024-03-07T03:23:59.428Z,101138.09
2024-03-07T03:27:01.182Z,101132.00
2024-03-07T03:30:02.907Z,101132.84
2024-03-07T03:33:04.776Z,101133.75
2024-03-07T03:36:06.459Z,101132.03
2024-03-07T03:39:08.299Z,101128.53
2024-03-07T03:42:09.866Z,101131.16
2024-03-07T03:45:15.602Z,101127.69
2024-03-07T03:48:17.497Z,101126.84
2024-03-07T03:51:19.592Z,101137.28
2024-03-07T03:54:21.032Z,101125.06
2024-03-07T03:57:22.893Z,101129.41
2024-03-07T04:00:24.691Z,101130.25
2024-03-07T04:03:26.327Z,101134.59
2024-03-07T04:06:28.254Z,101136.34
2024-03-07T04:09:29.707Z,101125.91
2024-03-07T04:12:31.206Z,101119.81
2024-03-07T04:15:36.461Z,101120.66
2024-03-07T04:18:39.420Z,101111.97
2024-03-07T04:21:40.985Z,101115.47
2024-03-07T04:24:42.524Z,101110.28
2024-03-07T04:27:44.173Z,101106.78
2024-03-07T04:30:45.799Z,101105.03
2024-03-07T04:33:47.394Z,101111.13
2024-03-07T04:36:49.039Z,101113.78
2024-03-07T04:39:50.547Z,101110.31
2024-03-07T04:42:52.011Z,101097.22
2024-03-07T04:45:53.510Z,101110.28
2024-03-07T04:48:55.468Z,101113.72
2024-03-07T04:51:58.954Z,101103.25
2024-03-07T04:55:00.462Z,101106.75
2024-03-07T04:58:01.944Z,101109.38
2024-03-07T05:01:03.630Z,101109.38
2024-03-07T05:04:05.520Z,101109.38
2024-03-07T05:07:06.974Z,101113.72
2024-03-07T05:10:09.485Z,101110.25
2024-03-07T05:13:11.736Z,101111.13
2024-03-07T05:16:13.158Z,101105.91
2024-03-07T05:19:15.164Z,101110.25
2024-03-07T05:22:17.293Z,101115.47
2024-03-07T05:25:23.443Z,101105.00
2024-03-07T05:28:25.247Z,101113.72
2024-03-07T05:31:26.734Z,101103.25
2024-03-07T05:34:29.102Z,101095.41
2024-03-07T05:37:30.538Z,101102.34
2024-03-07T05:40:31.987Z,101103.25
2024-03-07T05:43:33.567Z,101105.84
2024-03-07T05:46:36.349Z,101105.00
2024-03-07T05:49:37.901Z,101108.47
2024-03-07T05:52:39.367Z,101110.19
2024-03-07T05:55:40.881Z,101101.50
2024-03-07T05:58:42.418Z,101096.28
2024-03-07T06:01:44.234Z,101103.25
2024-03-07T06:04:45.712Z,101111.94
2024-03-07T06:07:47.547Z,101107.59
2024-03-07T06:10:49.169Z,101112.78
2024-03-07T06:13:50.741Z,101108.47
2024-03-07T06:16:53.479Z,101107.59
2024-03-07T06:19:55.288Z,101112.81
2024-03-07T06:22:58.349Z,101102.38
2024-03-07T06:26:00.615Z,101104.13
2024-03-07T06:29:02.102Z,101109.31
2024-03-07T06:32:03.845Z,101105.00
2024-03-07T06:35:05.788Z,101109.34
2024-03-07T06:38:07.798Z,101098.03
2024-03-07T06:41:11.451Z,101093.69
2024-03-07T06:44:12.976Z,101095.44
2024-03-07T06:47:14.435Z,101107.63
2024-03-07T06:50:29.869Z,101098.94
2024-03-07T06:53:35.195Z,101098.06
2024-03-07T06:56:37.461Z,101099.81
2024-03-07T06:59:39.142Z,101105.06
2024-03-07T07:02:43.478Z,101099.84
2024-03-07T07:05:45.895Z,101103.31
2024-03-07T07:08:47.476Z,101099.84
2024-03-07T07:11:49.059Z,101098.13
2024-03-07T07:14:50.688Z,101103.34
2024-03-07T07:17:52.420Z,101099.84
2024-03-07T07:20:53.999Z,101093.75
2024-03-07T07:23:55.572Z,101092.88
2024-03-07T07:26:57.458Z,101098.13
2024-03-07T07:29:58.996Z,101092.88
2024-03-07T07:33:00.716Z,101095.47
2024-03-07T07:36:02.412Z,101093.75
2024-03-07T07:39:04.589Z,101087.63
2024-03-07T07:42:07.895Z,101088.47
2024-03-07T07:45:12.209Z,101087.53
2024-03-07T07:48:13.843Z,101091.00
2024-03-07T07:51:15.356Z,101083.16
2024-03-07T07:54:16.790Z,101079.66
2024-03-07T07:57:18.962Z,101077.91
2024-03-07T08:00:23.753Z,101075.28
2024-03-07T08:03:25.419Z,101079.53
2024-03-07T08:06:28.863Z,101075.25
2024-03-07T08:09:30.305Z,101079.63
2024-03-07T08:12:32.025Z,101071.69
2024-03-07T08:15:33.525Z,101073.41
2024-03-07T08:18:35.036Z,101080.31
2024-03-07T08:21:38.320Z,101062.84
2024-03-07T08:24:39.753Z,101064.53
2024-03-07T08:27:43.083Z,101066.28
2024-03-07T08:30:45.675Z,101059.09
2024-03-07T08:33:47.324Z,101064.88
2024-03-07T08:36:48.847Z,101053.72
2024-03-07T08:39:52.964Z,101064.16
2024-03-07T08:42:58.846Z,101060.72
2024-03-07T08:46:00.516Z,101058.75
2024-03-07T08:49:02.025Z,101051.66
2024-03-07T08:52:04.340Z,101049.34
2024-03-07T08:55:05.961Z,101048.53
2024-03-07T08:58:07.815Z,101043.94
2024-03-07T09:01:10.425Z,101041.22
2024-03-07T09:04:12.817Z,101046.53
2024-03-07T09:07:15.777Z,101039.38
2024-03-07T09:10:18.526Z,101041.00
2024-03-07T09:13:19.981Z,101033.88
2024-03-07T09:16:22.604Z,101036.34
2024-03-07T09:19:28.354Z,101034.28
2024-03-07T09:22:30.677Z,101031.50
2024-03-07T09:25:34.059Z,101031.56
2024-03-07T09:28:35.661Z,101028.56
2024-03-07T09:31:37.807Z,101025.00
2024-03-07T09:34:39.272Z,101026.69
2024-03-07T09:37:45.011Z,101028.19
2024-03-07T09:40:48.202Z,101015.50
2024-03-07T09:43:54.623Z,101023.31
2024-03-07T09:46:59.432Z,101028.31
2024-03-07T09:50:02.530Z,101021.13
2024-03-07T09:53:05.732Z,101013.28
2024-03-07T09:56:07.603Z,101013.44
2024-03-07T09:59:15.928Z,101016.13
2024-03-07T10:02:19.339Z,101022.19
2024-03-07T10:05:20.998Z,101013.34
2024-03-07T10:08:27.789Z,101009.91
2024-03-07T10:11:29.868Z,101010.69
2024-03-07T10:14:34.489Z,101012.38
2024-03-07T10:17:36.463Z,101007.06
2024-03-07T10:20:40.706Z,101011.75
2024-03-07T10:23:42.356Z,101002.38
2024-03-07T10:26:44.485Z,101005.94
2024-03-07T10:29:48.157Z,101001.16
2024-03-07T10:32:56.161Z,100992.19
2024-03-07T10:35:57.776Z,100986.22
2024-03-07T10:39:13.119Z,100985.84
2024-03-07T10:42:16.924Z,100983.03
2024-03-07T10:45:22.556Z,100973.03
2024-03-07T10:48:30.636Z,100969.00
2024-03-07T10:51:40.743Z,100965.72
2024-03-07T10:55:13.090Z,100962.97
2024-03-07T10:58:18.094Z,100966.34
2024-03-07T11:01:21.184Z,100954.16
2024-03-07T11:04:23.987Z,100955.72
2024-03-07T11:07:26.080Z,100943.44
2024-03-07T11:10:27.665Z,100947.19
2024-03-07T11:13:31.634Z,100937.13
2024-03-07T11:16:34.452Z,100937.59
2024-03-07T11:19:39.999Z,100933.81
2024-03-07T11:22:42.552Z,100917.22
2024-03-07T11:25:44.299Z,100918.41
2024-03-07T11:28:48.530Z,100913.63
2024-03-07T11:31:54.681Z,100908.97
2024-03-07T11:34:56.344Z,100898.28
2024-03-07T11:37:58.762Z,100894.59
2024-03-07T11:41:03.415Z,100892.00
2024-03-07T11:44:06.718Z,100890.50
2024-03-07T11:47:12.183Z,100889.34
2024-03-07T11:50:14.028Z,100887.75
2024-03-07T11:53:15.905Z,100884.72
2024-03-07T11:56:18.044Z,100888.63
2024-03-07T11:59:20.026Z,100889.81
2024-03-07T12:02:23.562Z,100879.09
2024-03-07T12:05:28.075Z,100882.56
2024-03-07T12:08:30.671Z,100870.16
2024-03-07T12:11:32.356Z,100872.09
2024-03-07T12:14:35.139Z,100860.84
2024-03-07T12:17:37.025Z,100856.09
2024-03-07T12:20:39.638Z,100852.22
2024-03-07T12:23:41.822Z,100849.94
2024-03-07T12:26:46.728Z,100851.06
2024-03-07T12:29:49.819Z,100846.06
2024-03-07T12:32:51.479Z,100845.31
2024-03-07T12:36:01.118Z,100835.94
2024-03-07T12:39:10.380Z,100832.97
2024-03-07T12:42:15.492Z,100837.16
2024-03-07T12:45:19.017Z,100832.78
2024-03-07T12:48:22.447Z,100829.78
2024-03-07T12:51:24.117Z,100826.22
2024-03-07T12:54:28.169Z,100826.31
2024-03-07T12:57:29.604Z,100822.88
2024-03-07T13:00:31.145Z,100822.72
2024-03-07T13:03:32.892Z,100822.56
2024-03-07T13:06:35.585Z,100819.25
2024-03-07T13:09:38.826Z,100817.69
2024-03-07T13:12:43.453Z,100815.28
2024-03-07T13:15:48.295Z,100815.47
2024-03-07T13:18:50.600Z,100819.75
2024-03-07T13:21:53.262Z,100827.81
2024-03-07T13:24:54.698Z,100822.00
2024-03-07T13:28:09.402Z,100814.31
2024-03-07T13:31:12.570Z,100815.09
2024-03-07T13:34:14.317Z,100813.28
2024-03-07T13:37:19.204Z,100819.59
2024-03-07T13:40:26.447Z,100814.38
2024-03-07T13:43:27.926Z,100816.38
2024-03-07T13:46:30.487Z,100807.47
2024-03-07T13:49:35.096Z,100805.00
2024-03-07T13:52:44.232Z,100796.03
2024-03-07T13:55:54.670Z,100802.97
2024-03-07T13:59:08.414Z,100797.69
2024-03-07T14:02:50.275Z,100798.72
2024-03-07T14:06:02.199Z,100798.34
2024-03-07T14:09:29.079Z,100791.47
2024-03-07T14:12:55.029Z,100796.34
2024-03-07T14:16:34.650Z,100797.19
2024-03-07T14:20:19.764Z,100794.72
2024-03-07T14:24:01.621Z,100789.28
2024-03-07T14:27:33.336Z,100791.78
2024-03-07T14:30:58.108Z,100795.13
2024-03-07T14:34:13.329Z,100787.63
2024-03-07T14:37:26.573Z,100780.69
2024-03-07T14:40:28.458Z,100778.19
2024-03-07T14:43:29.888Z,100776.34
2024-03-07T14:46:31.420Z,100771.66
2024-03-07T14:49:33.967Z,100771.81
2024-03-07T14:52:35.393Z,100770.13
2024-03-07T14:55:39.954Z,100768.44
2024-03-07T14:58:42.395Z,100765.13
2024-03-07T15:01:44.090Z,100758.22
2024-03-07T15:04:45.720Z,100754.66
2024-03-07T15:07:47.827Z,100751.28
2024-03-07T15:11:21.672Z,100747.69
2024-03-07T15:14:33.002Z,100745.25
2024-03-07T15:17:39.303Z,100745.94
2024-03-07T15:20:42.732Z,100748.44
2024-03-07T15:23:45.773Z,100745.25
2024-03-07T15:26:48.559Z,100742.00
2024-03-07T15:29:50.294Z,100742.91
2024-03-07T15:32:52.793Z,100748.03
2024-03-07T15:35:54.429Z,100749.06
2024-03-07T15:38:58.435Z,100735.13
2024-03-07T15:42:00.597Z,100739.72
2024-03-07T15:45:02.808Z,100734.44
2024-03-07T15:48:11.599Z,100739.44
2024-03-07T15:51:13.495Z,100726.59
2024-03-07T15:54:19.127Z,100731.00
2024-03-07T15:57:20.706Z,100728.41
2024-03-07T16:00:26.102Z,100730.09
2024-03-07T16:03:29.506Z,100723.88
2024-03-07T16:06:31.056Z,100719.81
2024-03-07T16:09:32.678Z,100724.03
2024-03-07T16:12:34.652Z,100716.97
2024-03-07T16:15:41.645Z,100721.72
2024-03-07T16:18:44.524Z,100718.81
2024-03-07T16:21:46.423Z,100716.00
2024-03-07T16:24:47.872Z,100711.44
2024-03-07T16:27:51.051Z,100710.31
2024-03-07T16:30:52.790Z,100716.25
2024-03-07T16:33:54.343Z,100710.84
2024-03-07T16:36:57.221Z,100715.31
2024-03-07T16:39:58.678Z,100717.94
2024-03-07T16:43:01.988Z,100716.28
2024-03-07T16:46:05.798Z,100717.81
2024-03-07T16:49:09.102Z,100720.31
2024-03-07T16:52:10.723Z,100720.34
2024-03-07T16:55:12.531Z,100722.28
2024-03-07T16:58:14.653Z,100715.88
2024-03-07T17:01:16.404Z,100716.63
2024-03-07T17:04:17.923Z,100714.03
2024-03-07T17:07:19.373Z,100715.91
2024-03-07T17:10:21.565Z,100717.03
2024-03-07T17:13:24.222Z,100716.34
2024-03-07T17:16:25.798Z,100714.75
2024-03-07T17:19:27.307Z,100721.81
2024-03-07T17:22:28.806Z,100714.28
2024-03-07T17:25:30.820Z,100716.13
2024-03-07T17:28:32.480Z,100711.72
2024-03-07T17:31:35.381Z,100716.25
2024-03-07T17:34:36.883Z,100713.81
2024-03-07T17:37:39.598Z,100712.28
2024-03-07T17:40:41.274Z,100720.44
2024-03-07T17:43:42.987Z,100717.22
2024-03-07T17:46:47.005Z,100723.56
2024-03-07T17:49:51.286Z,100718.34
2024-03-07T17:52:54.481Z,100721.72
2024-03-07T17:55:56.870Z,100721.81
2024-03-07T17:58:58.326Z,100718.34
2024-03-07T18:02:01.261Z,100722.69
2024-03-07T18:05:10.620Z,100726.94
2024-03-07T18:08:33.541Z,100717.34
2024-03-07T18:11:39.268Z,100720.31
2024-03-07T18:14:57.258Z,100717.88
2024-03-07T18:18:06.691Z,100717.69
2024-03-07T18:21:09.960Z,100707.34
2024-03-07T18:24:11.800Z,100714.34
2024-03-07T18:27:13.266Z,100713.53
2024-03-07T18:30:16.902Z,100703.19
2024-03-07T18:33:19.352Z,100709.38
2024-03-07T18:36:22.655Z,100701.50
2024-03-07T18:39:24.280Z,100699.13
2024-03-07T18:42:29.948Z,100706.25
2024-03-07T18:45:31.532Z,100702.06
2024-03-07T18:48:33.100Z,100698.50
2024-03-07T18:51:34.694Z,100697.03
2024-03-07T18:54:36.153Z,100691.00
2024-03-07T18:57:37.648Z,100698.88
2024-03-07T19:00:39.271Z,100692.03
2024-03-07T19:03:40.814Z,100695.50
2024-03-07T19:06:42.488Z,100696.31
2024-03-07T19:09:43.999Z,100697.00
2024-03-07T19:12:45.433Z,100695.38
2024-03-07T19:15:53.165Z,100692.72
2024-03-07T19:18:54.857Z,100690.25
2024-03-07T19:21:56.432Z,100689.34
2024-03-07T19:24:59.279Z,100688.56
2024-03-07T19:28:00.860Z,100683.47
2024-03-07T19:31:02.369Z,100682.47
2024-03-07T19:34:03.831Z,100683.47
2024-03-07T19:37:05.913Z,100676.47
2024-03-07T19:40:08.107Z,100673.22
2024-03-07T19:43:10.088Z,100677.50
2024-03-07T19:46:12.735Z,100679.38
2024-03-07T19:49:15.663Z,100676.66
2024-03-07T19:52:17.298Z,100671.53
2024-03-07T19:55:19.964Z,100666.31
2024-03-07T19:58:24.679Z,100661.00
2024-03-07T20:01:28.374Z,100658.34
2024-03-07T20:04:30.068Z,100655.84
2024-03-07T20:07:31.562Z,100655.75
2024-03-07T20:10:33.852Z,100647.78
2024-03-07T20:13:41.101Z,100657.69
2024-03-07T20:16:43.387Z,100656.84
2024-03-07T20:19:44.893Z,100652.44
2024-03-07T20:22:48.830Z,100652.44
2024-03-07T20:25:51.053Z,100643.78
2024-03-07T20:28:52.545Z,100640.19
2024-03-07T20:31:54.041Z,100650.72
2024-03-07T20:34:57.004Z,100638.53
2024-03-07T20:38:02.440Z,100647.44
2024-03-07T20:41:05.516Z,100644.72
2024-03-07T20:44:08.029Z,100644.84
2024-03-07T20:47:10.333Z,100636.03
2024-03-07T20:50:17.035Z,100636.16
2024-03-07T20:53:18.660Z,100645.81
2024-03-07T20:56:20.115Z,100647.56
2024-03-07T20:59:21.933Z,100632.69
2024-03-07T21:02:25.746Z,100639.59
2024-03-07T21:05:27.536Z,100633.88
2024-03-07T21:08:29.116Z,100633.09
2024-03-07T21:11:33.673Z,100634.06
2024-03-07T21:14:35.639Z,100636.59
2024-03-07T21:17:37.933Z,100634.88
2024-03-07T21:20:39.504Z,100625.41
2024-03-07T21:23:41.401Z,100630.72
2024-03-07T21:26:43.121Z,100629.88
2024-03-07T21:29:44.704Z,100628.13
2024-03-07T21:32:46.915Z,100627.31
2024-03-07T21:35:48.509Z,100620.34
2024-03-07T21:38:51.791Z,100620.47
2024-03-07T21:41:53.514Z,100619.63
2024-03-07T21:44:55.067Z,100617.91
2024-03-07T21:47:58.981Z,100627.44
2024-03-07T21:51:02.035Z,100623.09
2024-03-07T21:54:03.563Z,100616.16
2024-03-07T21:57:06.061Z,100610.84
2024-03-07T22:00:17.038Z,100611.75
2024-03-07T22:03:19.269Z,100606.56
2024-03-07T22:06:20.774Z,100608.41
2024-03-07T22:09:23.081Z,100607.63
2024-03-07T22:12:24.577Z,100608.41
2024-03-07T22:15:26.245Z,100597.84
2024-03-07T22:18:27.944Z,100600.53
2024-03-07T22:21:30.679Z,100595.41
2024-03-07T22:24:32.294Z,100599.81
2024-03-07T22:27:33.954Z,100603.19
2024-03-07T22:30:35.505Z,100593.56
2024-03-07T22:33:38.170Z,100588.50
2024-03-07T22:36:46.016Z,100587.75
2024-03-07T22:39:47.937Z,100585.91
2024-03-07T22:42:49.487Z,100591.16
2024-03-07T22:45:51.015Z,100589.50
2024-03-07T22:48:52.578Z,100582.59
2024-03-07T22:51:55.655Z,100581.75
2024-03-07T22:54:57.119Z,100581.84
2024-03-07T22:57:58.651Z,100574.03
2024-03-07T23:01:00.697Z,100574.97
2024-03-07T23:04:02.673Z,100574.09
2024-03-07T23:07:05.882Z,100566.44
2024-03-07T23:10:16.885Z,100553.53
2024-03-07T23:13:18.756Z,100566.72
2024-03-07T23:16:20.194Z,100557.09
2024-03-07T23:19:21.625Z,100561.47
2024-03-07T23:22:23.133Z,100555.44
2024-03-07T23:25:25.052Z,100552.91
2024-03-07T23:28:27.070Z,100541.69
2024-03-07T23:31:31.041Z,100547.84
2024-03-07T23:34:32.506Z,100546.16
2024-03-07T23:37:34.880Z,100538.47
2024-03-07T23:40:36.391Z,100545.59
2024-03-07T23:43:38.843Z,100535.16
2024-03-07T23:46:40.321Z,100536.81
2024-03-07T23:49:41.759Z,100526.38
2024-03-07T23:52:46.702Z,100538.53
2024-03-07T23:55:50.699Z,100528.19
2024-03-07T23:58:52.232Z,100530.88
