createdAt,value
2019-06-07T00:04:14.149Z,85.83
2019-06-07T00:09:10.473Z,85.24
2019-06-07T00:14:05.920Z,85.25
2019-06-07T00:19:00.494Z,85.30
2019-06-07T00:23:55.068Z,85.84
2019-06-07T00:28:49.670Z,86.10
2019-06-07T00:33:44.288Z,85.81
2019-06-07T00:38:38.974Z,85.82
2019-06-07T00:43:33.554Z,85.00
2019-06-07T00:48:32.690Z,84.44
2019-06-07T00:53:31.629Z,85.04
2019-06-07T00:58:26.705Z,85.04
2019-06-07T01:03:18.171Z,85.63
2019-06-07T01:08:14.860Z,85.72
2019-06-07T01:13:09.962Z,85.56
2019-06-07T01:18:35.994Z,85.38
2019-06-07T01:23:01.090Z,85.78
2019-06-07T01:27:55.696Z,85.24
2019-06-07T01:32:50.277Z,85.67
2019-06-07T01:37:44.890Z,85.70
2019-06-07T01:42:39.463Z,85.02
2019-06-07T01:47:34.069Z,85.11
2019-06-07T01:52:29.753Z,83.49
2019-06-07T01:57:38.261Z,83.37
2019-06-07T02:02:23.428Z,83.66
2019-06-07T02:07:20.371Z,83.61
2019-06-07T02:12:25.736Z,83.74
2019-06-07T02:17:11.601Z,82.56
2019-06-07T02:22:06.155Z,82.94
2019-06-07T02:27:00.783Z,84.06
2019-06-07T02:31:55.340Z,84.80
2019-06-07T02:36:49.944Z,85.03
2019-06-07T02:41:44.547Z,84.86
2019-06-07T02:46:46.746Z,84.44
2019-06-07T02:51:41.062Z,85.28
2019-06-07T02:56:44.445Z,85.64
2019-06-07T03:01:35.914Z,85.92
2019-06-07T03:06:31.784Z,85.99
2019-06-07T03:11:28.216Z,86.34
2019-06-07T03:16:24.532Z,86.56
2019-06-07T03:21:29.471Z,86.54
2019-06-07T03:26:27.628Z,87.13
2019-06-07T03:31:27.524Z,87.37
2019-06-07T03:36:25.669Z,87.01
2019-06-07T03:41:18.260Z,87.18
2019-06-07T03:46:12.916Z,86.58
2019-06-07T03:51:23.930Z,85.22
2019-06-07T03:56:04.185Z,85.32
2019-06-07T04:01:02.073Z,84.50
2019-06-07T04:05:55.165Z,84.30
2019-06-07T04:10:59.799Z,83.01
2019-06-07T04:15:46.229Z,83.10
2019-06-07T04:20:41.623Z,82.86
2019-06-07T04:25:39.464Z,81.97
2019-06-07T04:30:45.345Z,81.38
2019-06-07T04:35:45.221Z,81.02
2019-06-07T04:40:42.925Z,79.81
2019-06-07T04:45:45.755Z,80.06
2019-06-07T04:50:40.012Z,79.55
2019-06-07T04:55:34.073Z,79.36
2019-06-07T05:00:56.502Z,79.34
2019-06-07T05:05:34.532Z,79.22
2019-06-07T05:10:34.701Z,80.17
2019-06-07T05:15:27.048Z,79.94
2019-06-07T05:20:21.721Z,79.69
2019-06-07T05:25:17.106Z,80.28
2019-06-07T05:30:57.829Z,79.96
2019-06-07T05:35:12.576Z,79.67
2019-06-07T05:40:10.571Z,80.24
2019-06-07T05:45:12.007Z,80.28
2019-06-07T05:50:38.102Z,80.04
2019-06-07T05:55:06.011Z,80.06
2019-06-07T06:00:00.611Z,78.95
2019-06-07T06:04:55.279Z,79.44
2019-06-07T06:09:49.869Z,79.47
2019-06-07T06:14:46.855Z,79.33
2019-06-07T06:19:45.844Z,78.98
2019-06-07T06:24:39.012Z,77.76
2019-06-07T06:29:33.476Z,77.15
2019-06-07T06:34:28.068Z,77.22
2019-06-07T06:39:23.122Z,76.73
2019-06-07T06:44:17.828Z,76.88
2019-06-07T06:49:14.233Z,76.28
2019-06-07T06:54:08.815Z,72.50
2019-06-07T07:04:12.060Z,71.51
2019-06-07T07:09:02.014Z,66.42
2019-06-07T07:13:57.769Z,69.20
2019-06-07T07:18:54.574Z,67.89
2019-06-07T07:24:12.360Z,67.64
2019-06-07T07:28:46.604Z,69.20
2019-06-07T07:34:23.977Z,69.06
2019-06-07T07:38:38.065Z,66.75
2019-06-07T07:43:33.435Z,64.69
2019-06-07T07:48:29.082Z,61.93
2019-06-07T07:53:23.697Z,61.88
2019-06-07T07:58:18.351Z,60.31
2019-06-07T08:03:13.055Z,58.87
2019-06-07T08:08:08.238Z,56.51
2019-06-07T08:13:23.395Z,55.24
2019-06-07T08:18:04.652Z,56.15
2019-06-07T08:23:04.848Z,58.36
2019-06-07T08:27:59.611Z,57.43
2019-06-07T08:33:00.500Z,55.37
2019-06-07T08:43:10.818Z,54.17
2019-06-07T08:47:45.717Z,53.19
2019-06-07T08:52:40.653Z,52.22
2019-06-07T08:57:45.752Z,52.56
2019-06-07T09:02:41.237Z,52.18
2019-06-07T09:07:35.849Z,52.99
2019-06-07T09:12:30.751Z,52.86
2019-06-07T09:18:30.627Z,53.32
2019-06-07T09:22:46.344Z,53.29
2019-06-07T09:27:50.596Z,53.50
2019-06-07T09:33:21.727Z,53.04
2019-06-07T09:38:32.372Z,52.51
2019-06-07T09:49:10.023Z,54.51
2019-06-07T09:53:39.854Z,53.69
2019-06-07T09:58:53.213Z,53.76
2019-06-07T10:03:31.103Z,53.55
2019-06-07T10:09:42.367Z,53.47
2019-06-07T10:13:22.218Z,53.18
2019-06-07T10:18:16.857Z,53.50
2019-06-07T10:23:11.527Z,52.68
2019-06-07T10:28:06.369Z,53.07
2019-06-07T10:33:02.206Z,51.46
2019-06-07T10:37:58.291Z,52.33
2019-06-07T10:42:54.499Z,50.75
2019-06-07T10:47:49.220Z,50.12
2019-06-07T10:52:43.848Z,50.88
2019-06-07T10:57:38.443Z,50.81
2019-06-07T11:02:33.038Z,49.54
2019-06-07T11:07:30.730Z,48.08
2019-06-07T11:12:25.533Z,47.85
2019-06-07T11:17:20.679Z,47.88
2019-06-07T11:22:15.736Z,47.52
2019-06-07T11:27:11.639Z,47.39
2019-06-07T11:32:06.781Z,47.68
2019-06-07T11:37:01.985Z,47.98
2019-06-07T11:41:57.539Z,48.21
2019-06-07T11:46:52.110Z,49.47
2019-06-07T11:51:47.074Z,48.19
2019-06-07T11:56:41.660Z,47.17
2019-06-07T12:01:37.335Z,45.61
2019-06-07T12:06:32.064Z,45.05
2019-06-07T12:11:26.793Z,44.58
2019-06-07T12:16:21.497Z,42.61
2019-06-07T12:21:16.085Z,41.76
2019-06-07T12:26:10.680Z,40.63
2019-06-07T12:31:05.281Z,40.50
2019-06-07T12:35:59.945Z,40.03
2019-06-07T12:40:57.677Z,40.23
2019-06-07T12:45:51.352Z,39.38
2019-06-07T12:50:45.988Z,39.14
2019-06-07T12:55:40.626Z,41.98
2019-06-07T13:00:36.145Z,40.99
2019-06-07T13:05:33.512Z,40.10
2019-06-07T13:10:31.525Z,40.27
2019-06-07T13:15:28.206Z,39.51
2019-06-07T13:20:24.697Z,39.44
2019-06-07T13:25:21.196Z,40.91
2019-06-07T13:30:23.255Z,41.05
2019-06-07T13:35:23.387Z,41.16
2019-06-07T13:40:23.353Z,38.23
2019-06-07T13:45:20.045Z,38.05
2019-06-07T13:50:17.483Z,37.20
2019-06-07T13:55:19.765Z,34.71
2019-06-07T14:00:19.028Z,34.00
2019-06-07T14:05:27.282Z,34.11
2019-06-07T14:10:21.693Z,34.41
2019-06-07T14:15:16.907Z,34.09
2019-06-07T14:20:12.445Z,32.87
2019-06-07T14:25:12.325Z,32.97
2019-06-07T14:30:10.531Z,33.68
2019-06-07T14:35:07.873Z,34.31
2019-06-07T14:40:02.784Z,34.33
2019-06-07T14:44:57.370Z,34.16
2019-06-07T14:49:51.960Z,33.27
2019-06-07T14:54:46.597Z,38.08
2019-06-07T14:59:41.192Z,37.99
2019-06-07T15:04:37.314Z,39.88
2019-06-07T15:09:33.023Z,39.39
2019-06-07T15:14:29.165Z,38.11
2019-06-07T15:19:24.430Z,40.08
2019-06-07T15:24:19.110Z,40.43
2019-06-07T15:29:13.693Z,39.95
2019-06-07T15:34:08.318Z,39.07
2019-06-07T15:39:02.910Z,39.29
2019-06-07T15:43:57.490Z,39.79
2019-06-07T15:48:52.140Z,39.30
2019-06-07T15:53:46.902Z,39.81
2019-06-07T15:58:41.504Z,39.52
2019-06-07T16:03:37.450Z,38.56
2019-06-07T16:08:32.448Z,39.15
2019-06-07T16:13:27.080Z,40.05
2019-06-07T16:18:21.662Z,40.96
2019-06-07T16:23:16.255Z,42.88
2019-06-07T16:28:10.839Z,42.52
2019-06-07T16:33:05.560Z,42.21
2019-06-07T16:38:00.146Z,40.19
2019-06-07T16:42:54.734Z,40.22
2019-06-07T16:47:49.766Z,40.47
2019-06-07T16:52:46.493Z,40.41
2019-06-07T16:57:41.099Z,40.90
2019-06-07T17:02:35.705Z,41.18
2019-06-07T17:07:30.273Z,41.80
2019-06-07T17:12:24.852Z,41.71
2019-06-07T17:17:19.516Z,41.78
2019-06-07T17:22:14.097Z,42.82
2019-06-07T17:27:08.760Z,43.85
2019-06-07T17:32:03.422Z,43.15
2019-06-07T17:36:58.032Z,43.92
2019-06-07T17:42:01.804Z,44.98
2019-06-07T17:46:49.877Z,45.44
2019-06-07T17:51:45.868Z,45.48
2019-06-07T17:56:42.268Z,46.30
2019-06-07T18:01:41.408Z,46.07
2019-06-07T18:06:34.928Z,44.49
2019-06-07T18:11:29.530Z,42.74
2019-06-07T18:16:24.133Z,43.59
2019-06-07T18:21:18.719Z,44.10
2019-06-07T18:26:13.326Z,45.36
2019-06-07T18:31:07.904Z,46.21
2019-06-07T18:36:02.569Z,47.17
2019-06-07T18:40:57.162Z,48.31
2019-06-07T18:45:51.798Z,49.03
2019-06-07T18:50:46.620Z,49.27
2019-06-07T18:55:41.228Z,49.97
2019-06-07T19:00:36.066Z,50.08
2019-06-07T19:05:30.643Z,49.98
2019-06-07T19:10:25.748Z,50.10
2019-06-07T19:15:22.060Z,51.43
2019-06-07T19:20:20.329Z,51.23
2019-06-07T19:25:16.831Z,51.11
2019-06-07T19:30:14.226Z,51.33
2019-06-07T19:35:09.933Z,51.58
2019-06-07T19:40:06.751Z,51.42
2019-06-07T19:45:27.054Z,52.38
2019-06-07T19:49:58.777Z,52.99
2019-06-07T19:54:53.804Z,54.21
2019-06-07T19:59:48.892Z,54.98
2019-06-07T20:04:43.485Z,54.90
2019-06-07T20:09:38.101Z,54.27
2019-06-07T20:14:32.671Z,54.46
2019-06-07T20:19:27.280Z,54.93
2019-06-07T20:24:26.957Z,55.82
2019-06-07T20:29:26.016Z,56.29
2019-06-07T20:34:15.302Z,57.18
2019-06-07T20:39:09.898Z,57.52
2019-06-07T20:44:05.854Z,58.03
2019-06-07T20:49:00.469Z,57.90
2019-06-07T20:53:55.132Z,58.37
2019-06-07T20:58:49.743Z,58.51
2019-06-07T21:03:44.336Z,59.20
2019-06-07T21:08:38.928Z,59.64
2019-06-07T21:13:33.507Z,60.65
2019-06-07T21:18:28.095Z,60.83
2019-06-07T21:23:22.666Z,60.53
2019-06-07T21:28:17.276Z,60.27
2019-06-07T21:33:12.030Z,60.58
2019-06-07T21:38:07.863Z,60.66
2019-06-07T21:43:02.448Z,60.76
2019-06-07T21:47:57.050Z,61.03
2019-06-07T21:52:51.631Z,61.13
2019-06-07T21:57:46.232Z,61.29
2019-06-07T22:02:40.812Z,61.50
2019-06-07T22:07:35.406Z,61.93
2019-06-07T22:12:30.016Z,61.88
2019-06-07T22:17:24.598Z,61.47
2019-06-07T22:22:19.190Z,61.58
2019-06-07T22:27:13.857Z,60.96
2019-06-07T22:32:08.825Z,60.87
2019-06-07T22:37:03.630Z,59.61
2019-06-07T22:41:58.200Z,59.95
2019-06-07T22:46:52.804Z,60.29
2019-06-07T22:51:47.389Z,61.06
2019-06-07T22:56:46.414Z,60.54
2019-06-07T23:01:40.998Z,61.31
2019-06-07T23:06:35.589Z,61.48
2019-06-07T23:11:30.183Z,61.51
2019-06-07T23:16:24.762Z,61.73
2019-06-07T23:21:20.161Z,61.87
2019-06-07T23:26:16.045Z,61.95
2019-06-07T23:31:12.380Z,61.04
2019-06-07T23:36:07.382Z,60.97
2019-06-07T23:41:02.019Z,60.27
2019-06-07T23:45:56.615Z,60.19
2019-06-07T23:50:51.192Z,59.78
2019-06-07T23:55:45.777Z,59.66
