createdAt,value
2023-05-14T00:00:54.354Z,10.40
2023-05-14T00:03:42.055Z,10.40
2023-05-14T00:06:29.885Z,10.30
2023-05-14T00:09:17.442Z,10.30
2023-05-14T00:12:05.646Z,10.20
2023-05-14T00:14:54.351Z,10.20
2023-05-14T00:17:42.654Z,10.20
2023-05-14T00:20:31.400Z,10.20
2023-05-14T00:23:18.991Z,10.20
2023-05-14T00:26:06.483Z,10.20
2023-05-14T00:28:53.995Z,10.10
2023-05-14T00:31:41.506Z,10.10
2023-05-14T00:34:29.398Z,10.10
2023-05-14T00:37:16.976Z,10.10
2023-05-14T00:40:06.960Z,10.10
2023-05-14T00:42:55.777Z,10.10
2023-05-14T00:45:43.818Z,10.00
2023-05-14T00:48:31.376Z,10.00
2023-05-14T00:51:19.406Z,9.90
2023-05-14T00:54:07.732Z,9.80
2023-05-14T00:56:56.491Z,9.70
2023-05-14T00:59:44.238Z,9.70
2023-05-14T01:02:31.822Z,9.70
2023-05-14T01:05:19.623Z,9.70
2023-05-14T01:08:44.716Z,9.70
2023-05-14T01:12:07.172Z,9.70
2023-05-14T01:15:21.777Z,9.80
2023-05-14T01:18:14.015Z,9.80
2023-05-14T01:21:02.466Z,9.80
2023-05-14T01:23:50.042Z,9.80
2023-05-14T01:26:37.909Z,9.80
2023-05-14T01:29:29.303Z,9.80
2023-05-14T01:32:20.854Z,9.80
2023-05-14T01:35:13.138Z,9.80
2023-05-14T01:38:05.088Z,9.70
2023-05-14T01:40:54.477Z,9.70
2023-05-14T01:43:42.610Z,9.70
2023-05-14T01:46:33.873Z,9.70
2023-05-14T01:49:21.694Z,9.80
2023-05-14T01:52:09.497Z,9.80
2023-05-14T01:54:58.565Z,9.80
2023-05-14T01:57:46.028Z,9.70
2023-05-14T02:00:33.733Z,9.60
2023-05-14T02:03:21.770Z,9.60
2023-05-14T02:06:09.345Z,9.60
2023-05-14T02:08:56.770Z,9.60
2023-05-14T02:11:44.336Z,9.60
2023-05-14T02:14:31.977Z,9.60
2023-05-14T02:17:20.376Z,9.60
2023-05-14T02:20:10.414Z,9.60
2023-05-14T02:22:58.078Z,9.60
2023-05-14T02:25:45.610Z,9.60
2023-05-14T02:28:33.164Z,9.60
2023-05-14T02:31:20.830Z,9.60
2023-05-14T02:34:08.419Z,9.60
2023-05-14T02:36:55.917Z,9.60
2023-05-14T02:39:43.454Z,9.50
2023-05-14T02:42:31.156Z,9.50
2023-05-14T02:45:21.769Z,9.40
2023-05-14T02:48:09.354Z,9.40
2023-05-14T02:50:56.920Z,9.40
2023-05-14T02:53:44.489Z,9.40
2023-05-14T02:56:32.066Z,9.40
2023-05-14T02:59:19.701Z,9.40
2023-05-14T03:02:07.670Z,9.40
2023-05-14T03:04:55.682Z,9.40
2023-05-14T03:07:43.195Z,9.50
2023-05-14T03:10:32.137Z,9.50
2023-05-14T03:13:20.719Z,9.50
2023-05-14T03:16:08.483Z,9.50
2023-05-14T03:18:56.114Z,9.50
2023-05-14T03:21:43.817Z,9.50
2023-05-14T03:24:31.732Z,9.60
2023-05-14T03:27:19.283Z,9.50
2023-05-14T03:30:07.783Z,9.60
2023-05-14T03:32:55.375Z,9.60
2023-05-14T03:35:43.009Z,9.60
2023-05-14T03:38:30.568Z,9.60
2023-05-14T03:41:20.044Z,9.60
2023-05-14T03:44:07.545Z,9.50
2023-05-14T03:46:55.092Z,9.50
2023-05-14T03:49:42.630Z,9.50
2023-05-14T03:52:30.121Z,9.50
2023-05-14T03:55:17.587Z,9.60
2023-05-14T03:58:10.997Z,9.60
2023-05-14T04:00:58.568Z,9.70
2023-05-14T04:03:46.330Z,9.70
2023-05-14T04:06:34.298Z,9.80
2023-05-14T04:09:21.828Z,9.80
2023-05-14T04:12:09.817Z,9.90
2023-05-14T04:14:58.913Z,9.90
2023-05-14T04:17:46.572Z,9.90
2023-05-14T04:20:34.234Z,9.70
2023-05-14T04:23:22.453Z,9.60
2023-05-14T04:26:09.957Z,9.50
2023-05-14T04:28:58.385Z,9.40
2023-05-14T04:31:46.487Z,9.30
2023-05-14T04:34:34.106Z,9.20
2023-05-14T04:37:22.771Z,9.20
2023-05-14T04:40:13.720Z,9.10
2023-05-14T04:43:01.232Z,9.00
2023-05-14T04:45:48.787Z,9.10
2023-05-14T04:48:36.406Z,9.10
2023-05-14T04:51:24.629Z,9.20
2023-05-14T04:54:12.270Z,9.20
2023-05-14T04:57:03.371Z,9.20
2023-05-14T04:59:50.881Z,9.20
2023-05-14T05:02:38.507Z,9.30
2023-05-14T05:05:26.151Z,9.30
2023-05-14T05:08:13.773Z,9.30
2023-05-14T05:11:01.324Z,9.40
2023-05-14T05:13:48.984Z,9.50
2023-05-14T05:16:36.693Z,9.60
2023-05-14T05:19:35.801Z,9.70
2023-05-14T05:22:27.858Z,9.80
2023-05-14T05:25:15.436Z,10.00
2023-05-14T05:28:03.072Z,10.10
2023-05-14T05:30:50.638Z,10.30
2023-05-14T05:33:39.704Z,10.60
2023-05-14T05:36:27.491Z,11.00
2023-05-14T05:39:15.076Z,11.40
2023-05-14T05:42:02.915Z,11.70
2023-05-14T05:44:50.790Z,12.00
2023-05-14T05:47:38.373Z,12.20
2023-05-14T05:50:27.230Z,12.40
2023-05-14T05:53:16.700Z,12.60
2023-05-14T05:56:04.381Z,12.70
2023-05-14T05:58:52.273Z,12.80
2023-05-14T06:01:41.436Z,12.90
2023-05-14T06:04:29.049Z,13.10
2023-05-14T06:07:17.263Z,13.20
2023-05-14T06:10:06.618Z,13.30
2023-05-14T06:12:54.104Z,13.30
2023-05-14T06:15:41.659Z,13.30
2023-05-14T06:18:29.189Z,13.40
2023-05-14T06:21:16.800Z,13.50
2023-05-14T06:24:04.694Z,13.60
2023-05-14T06:26:52.316Z,13.70
2023-05-14T06:29:40.273Z,13.70
2023-05-14T06:32:27.920Z,13.80
2023-05-14T06:35:15.555Z,13.90
2023-05-14T06:38:03.589Z,14.00
2023-05-14T06:40:51.808Z,14.10
2023-05-14T06:43:39.313Z,14.10
2023-05-14T06:46:26.811Z,14.20
2023-05-14T06:49:14.469Z,14.10
2023-05-14T06:52:02.342Z,14.20
2023-05-14T06:54:49.929Z,14.30
2023-05-14T06:57:39.859Z,14.30
2023-05-14T07:00:28.668Z,14.30
2023-05-14T07:03:16.141Z,14.30
2023-05-14T07:06:03.959Z,14.40
2023-05-14T07:08:51.475Z,14.30
2023-05-14T07:11:39.060Z,14.40
2023-05-14T07:14:26.502Z,14.30
2023-05-14T07:17:14.212Z,14.40
2023-05-14T07:20:01.853Z,14.30
2023-05-14T07:22:50.152Z,14.30
2023-05-14T07:25:37.668Z,14.40
2023-05-14T07:28:25.175Z,14.50
2023-05-14T07:31:12.688Z,14.60
2023-05-14T07:34:00.611Z,14.80
2023-05-14T07:36:48.334Z,14.90
2023-05-14T07:39:36.193Z,15.00
2023-05-14T07:42:35.278Z,15.00
2023-05-14T07:45:23.894Z,15.00
2023-05-14T07:48:11.940Z,15.10
2023-05-14T07:51:00.206Z,15.20
2023-05-14T07:53:47.824Z,15.20
2023-05-14T07:56:35.408Z,15.30
2023-05-14T07:59:22.833Z,15.20
2023-05-14T08:02:12.741Z,15.20
2023-05-14T08:05:00.322Z,15.40
2023-05-14T08:07:48.165Z,15.30
2023-05-14T08:10:35.931Z,15.40
2023-05-14T08:13:23.938Z,15.30
2023-05-14T08:16:11.538Z,15.30
2023-05-14T08:18:59.168Z,15.20
2023-05-14T08:21:46.756Z,15.30
2023-05-14T08:24:34.327Z,15.30
2023-05-14T08:27:23.008Z,15.30
2023-05-14T08:30:11.361Z,15.30
2023-05-14T08:32:59.642Z,15.40
2023-05-14T08:35:47.208Z,15.50
2023-05-14T08:38:34.766Z,15.60
2023-05-14T08:41:22.572Z,15.70
2023-05-14T08:44:26.193Z,15.70
2023-05-14T08:47:18.054Z,15.80
2023-05-14T08:50:08.394Z,15.80
2023-05-14T08:52:56.289Z,15.70
2023-05-14T08:55:46.259Z,15.60
2023-05-14T08:58:33.991Z,15.40
2023-05-14T09:01:22.069Z,15.50
2023-05-14T09:04:11.671Z,15.50
2023-05-14T09:07:02.220Z,15.60
2023-05-14T09:09:51.081Z,15.60
2023-05-14T09:12:38.802Z,15.70
2023-05-14T09:15:30.029Z,15.70
2023-05-14T09:18:18.105Z,16.00
2023-05-14T09:21:05.662Z,16.20
2023-05-14T09:23:57.969Z,16.40
2023-05-14T09:26:49.615Z,16.40
2023-05-14T09:29:37.362Z,16.30
2023-05-14T09:32:25.175Z,16.30
2023-05-14T09:35:20.706Z,16.10
2023-05-14T09:38:08.435Z,15.90
2023-05-14T09:40:56.490Z,15.60
2023-05-14T09:43:44.360Z,15.60
2023-05-14T09:46:32.087Z,15.60
2023-05-14T09:49:20.719Z,15.50
2023-05-14T09:52:08.514Z,15.50
2023-05-14T09:54:56.092Z,15.40
2023-05-14T09:57:43.661Z,15.20
2023-05-14T10:00:35.342Z,15.00
2023-05-14T10:03:26.058Z,14.90
2023-05-14T10:06:17.182Z,14.80
2023-05-14T10:09:12.166Z,14.70
2023-05-14T10:12:02.566Z,14.60
2023-05-14T10:14:54.018Z,14.60
2023-05-14T10:17:47.586Z,14.60
2023-05-14T10:20:37.791Z,14.60
2023-05-14T10:23:25.671Z,14.70
2023-05-14T10:26:13.418Z,14.70
2023-05-14T10:29:01.097Z,14.80
2023-05-14T10:31:50.307Z,14.80
2023-05-14T10:34:44.369Z,14.80
2023-05-14T10:37:33.127Z,14.60
2023-05-14T10:40:24.988Z,14.60
2023-05-14T10:43:15.031Z,14.30
2023-05-14T10:46:03.193Z,14.20
2023-05-14T10:48:51.233Z,14.10
2023-05-14T10:51:39.550Z,13.90
2023-05-14T10:54:28.846Z,13.90
2023-05-14T10:57:19.864Z,13.90
2023-05-14T11:00:09.200Z,13.90
2023-05-14T11:02:57.720Z,13.70
2023-05-14T11:05:46.740Z,13.60
2023-05-14T11:08:35.055Z,13.50
2023-05-14T11:11:24.723Z,13.50
2023-05-14T11:14:13.069Z,13.20
2023-05-14T11:17:01.110Z,13.20
2023-05-14T11:19:51.091Z,13.10
2023-05-14T11:22:41.873Z,13.10
2023-05-14T11:25:29.543Z,13.10
2023-05-14T11:28:17.498Z,13.00
2023-05-14T11:31:05.885Z,12.90
2023-05-14T11:33:53.818Z,12.90
2023-05-14T11:36:42.390Z,12.90
2023-05-14T11:39:32.221Z,12.90
2023-05-14T11:42:21.515Z,13.00
2023-05-14T11:45:13.195Z,13.10
2023-05-14T11:48:00.858Z,13.10
2023-05-14T11:50:52.829Z,13.10
2023-05-14T11:53:40.442Z,13.00
2023-05-14T11:56:28.210Z,12.90
2023-05-14T11:59:19.405Z,12.90
2023-05-14T12:02:14.676Z,12.90
2023-05-14T12:05:02.745Z,12.80
2023-05-14T12:07:50.379Z,12.80
2023-05-14T12:10:43.749Z,12.80
2023-05-14T12:13:32.852Z,12.80
2023-05-14T12:16:21.720Z,12.80
2023-05-14T12:19:14.311Z,12.80
2023-05-14T12:22:01.985Z,12.90
2023-05-14T12:24:59.329Z,13.00
2023-05-14T12:27:46.925Z,13.00
2023-05-14T12:30:38.772Z,13.10
2023-05-14T12:33:29.384Z,13.10
2023-05-14T12:36:21.913Z,13.00
2023-05-14T12:39:12.332Z,13.10
2023-05-14T12:41:59.863Z,13.10
2023-05-14T12:44:47.326Z,13.10
2023-05-14T12:47:35.231Z,13.10
2023-05-14T12:50:23.586Z,13.20
2023-05-14T12:53:11.901Z,13.20
2023-05-14T12:55:59.509Z,13.20
2023-05-14T12:58:48.286Z,13.20
2023-05-14T13:01:35.891Z,13.20
2023-05-14T13:04:23.970Z,13.10
2023-05-14T13:07:11.598Z,13.30
2023-05-14T13:09:59.207Z,13.20
2023-05-14T13:12:46.947Z,13.20
2023-05-14T13:15:36.450Z,13.20
2023-05-14T13:18:23.943Z,13.10
2023-05-14T13:21:12.676Z,13.00
2023-05-14T13:24:00.238Z,13.10
2023-05-14T13:26:47.883Z,13.10
2023-05-14T13:29:35.651Z,13.20
2023-05-14T13:32:23.305Z,13.20
2023-05-14T13:35:11.797Z,13.30
2023-05-14T13:37:59.228Z,13.30
2023-05-14T13:40:46.811Z,13.30
2023-05-14T13:43:35.962Z,13.30
2023-05-14T13:46:23.595Z,13.30
2023-05-14T13:49:11.603Z,13.30
2023-05-14T13:51:59.326Z,13.30
2023-05-14T13:54:47.411Z,13.40
2023-05-14T13:57:35.034Z,13.40
2023-05-14T14:00:23.342Z,13.50
2023-05-14T14:03:11.059Z,13.40
2023-05-14T14:05:58.688Z,13.40
2023-05-14T14:08:46.262Z,13.30
2023-05-14T14:11:34.093Z,13.30
2023-05-14T14:14:21.667Z,13.20
2023-05-14T14:17:09.249Z,13.30
2023-05-14T14:19:56.824Z,13.20
2023-05-14T14:22:44.994Z,13.20
2023-05-14T14:25:32.704Z,13.10
2023-05-14T14:28:20.374Z,13.00
2023-05-14T14:31:07.961Z,13.00
2023-05-14T14:33:55.529Z,13.00
2023-05-14T14:36:43.211Z,13.00
2023-05-14T14:39:30.730Z,12.80
2023-05-14T14:42:18.273Z,12.80
2023-05-14T14:45:06.924Z,12.70
2023-05-14T14:48:41.359Z,12.70
2023-05-14T14:51:30.351Z,12.60
2023-05-14T14:54:18.035Z,12.60
2023-05-14T14:57:05.955Z,12.70
2023-05-14T14:59:53.613Z,12.70
2023-05-14T15:02:43.279Z,12.70
2023-05-14T15:05:30.851Z,12.60
2023-05-14T15:08:18.544Z,12.60
2023-05-14T15:11:07.528Z,12.60
2023-05-14T15:13:55.165Z,12.60
2023-05-14T15:16:42.732Z,12.50
2023-05-14T15:19:32.400Z,12.50
2023-05-14T15:22:20.003Z,12.40
2023-05-14T15:25:07.895Z,12.50
2023-05-14T15:27:55.486Z,12.50
2023-05-14T15:30:43.139Z,12.50
2023-05-14T15:33:30.756Z,12.50
2023-05-14T15:36:18.334Z,12.70
2023-05-14T15:39:05.982Z,12.80
2023-05-14T15:41:53.512Z,12.80
2023-05-14T15:44:41.121Z,12.80
2023-05-14T15:47:28.744Z,12.80
2023-05-14T15:50:16.358Z,12.80
2023-05-14T15:53:03.960Z,12.80
2023-05-14T15:55:51.900Z,12.70
2023-05-14T15:58:39.404Z,12.70
2023-05-14T16:01:26.944Z,12.80
2023-05-14T16:04:14.520Z,12.80
2023-05-14T16:07:09.927Z,12.80
2023-05-14T16:09:57.519Z,12.80
2023-05-14T16:12:45.008Z,12.90
2023-05-14T16:15:32.574Z,12.90
2023-05-14T16:18:20.238Z,12.90
2023-05-14T16:21:07.720Z,12.80
2023-05-14T16:23:55.332Z,12.80
2023-05-14T16:26:42.831Z,12.90
2023-05-14T16:29:30.598Z,12.80
2023-05-14T16:32:18.234Z,12.80
2023-05-14T16:35:06.045Z,12.80
2023-05-14T16:37:54.477Z,12.70
2023-05-14T16:40:42.268Z,12.70
2023-05-14T16:43:29.784Z,12.70
2023-05-14T16:46:17.523Z,12.70
2023-05-14T16:49:05.208Z,12.70
2023-05-14T16:51:52.708Z,12.70
2023-05-14T16:54:40.267Z,12.70
2023-05-14T16:57:27.749Z,12.70
2023-05-14T17:00:16.000Z,12.70
2023-05-14T17:03:03.624Z,12.80
2023-05-14T17:05:51.802Z,12.80
2023-05-14T17:08:39.322Z,12.80
2023-05-14T17:11:26.920Z,12.80
2023-05-14T17:14:14.871Z,12.80
2023-05-14T17:17:02.630Z,12.90
2023-05-14T17:19:50.187Z,12.90
2023-05-14T17:22:37.809Z,12.90
2023-05-14T17:25:26.893Z,12.90
2023-05-14T17:28:14.563Z,12.80
2023-05-14T17:31:02.348Z,12.80
2023-05-14T17:33:50.109Z,12.80
2023-05-14T17:36:37.632Z,12.80
2023-05-14T17:39:25.161Z,12.80
2023-05-14T17:42:12.806Z,12.80
2023-05-14T17:45:00.286Z,12.80
2023-05-14T17:47:51.425Z,12.80
2023-05-14T17:50:39.745Z,12.80
2023-05-14T17:53:27.284Z,12.70
2023-05-14T17:56:17.252Z,12.70
2023-05-14T17:59:04.806Z,12.60
2023-05-14T18:01:52.367Z,12.70
2023-05-14T18:04:39.952Z,12.60
2023-05-14T18:07:27.556Z,12.50
2023-05-14T18:10:15.118Z,12.50
2023-05-14T18:13:02.695Z,12.50
2023-05-14T18:15:54.201Z,12.50
2023-05-14T18:18:41.831Z,12.40
2023-05-14T18:21:29.302Z,12.40
2023-05-14T18:24:16.928Z,12.40
2023-05-14T18:27:04.726Z,12.40
2023-05-14T18:29:53.342Z,12.40
2023-05-14T18:32:44.284Z,12.40
2023-05-14T18:35:32.220Z,12.30
2023-05-14T18:38:20.050Z,12.30
2023-05-14T18:41:07.653Z,12.30
2023-05-14T18:43:55.239Z,12.30
2023-05-14T18:46:42.821Z,12.20
2023-05-14T18:49:30.350Z,12.20
2023-05-14T18:52:17.886Z,12.20
2023-05-14T18:55:06.023Z,12.10
2023-05-14T18:57:53.824Z,12.10
2023-05-14T19:00:41.362Z,12.00
2023-05-14T19:03:29.042Z,12.10
2023-05-14T19:06:16.725Z,12.00
2023-05-14T19:09:04.473Z,12.00
2023-05-14T19:11:51.983Z,12.00
2023-05-14T19:14:39.542Z,11.90
2023-05-14T19:17:29.176Z,11.90
2023-05-14T19:20:16.799Z,11.80
2023-05-14T19:23:04.453Z,11.80
2023-05-14T19:25:51.984Z,11.80
2023-05-14T19:28:39.662Z,11.80
2023-05-14T19:31:28.023Z,11.70
2023-05-14T19:34:15.790Z,11.70
2023-05-14T19:37:04.061Z,11.70
2023-05-14T19:39:51.656Z,11.70
2023-05-14T19:42:39.129Z,11.70
2023-05-14T19:45:26.964Z,11.70
2023-05-14T19:48:16.060Z,11.70
2023-05-14T19:51:03.671Z,11.70
2023-05-14T19:53:51.176Z,11.70
2023-05-14T19:56:38.755Z,11.70
2023-05-14T19:59:26.324Z,11.60
2023-05-14T20:02:18.480Z,11.60
2023-05-14T20:05:09.126Z,11.60
2023-05-14T20:07:56.816Z,11.50
2023-05-14T20:10:44.784Z,11.50
2023-05-14T20:13:32.849Z,11.40
2023-05-14T20:16:20.973Z,11.40
2023-05-14T20:19:08.722Z,11.40
2023-05-14T20:21:56.546Z,11.40
2023-05-14T20:24:44.842Z,11.40
2023-05-14T20:27:32.809Z,11.50
2023-05-14T20:30:20.536Z,11.50
2023-05-14T20:33:08.430Z,11.40
2023-05-14T20:35:56.794Z,11.40
2023-05-14T20:38:44.418Z,11.40
2023-05-14T20:41:32.492Z,11.40
2023-05-14T20:44:20.761Z,11.40
2023-05-14T20:47:08.398Z,11.30
2023-05-14T20:49:56.108Z,11.30
2023-05-14T20:52:43.821Z,11.20
2023-05-14T20:55:31.381Z,11.20
2023-05-14T20:58:18.889Z,11.20
2023-05-14T21:01:08.224Z,11.10
2023-05-14T21:03:55.877Z,11.10
2023-05-14T21:06:43.592Z,11.10
2023-05-14T21:09:31.278Z,11.10
2023-05-14T21:12:19.684Z,11.10
2023-05-14T21:15:08.303Z,11.10
2023-05-14T21:17:56.185Z,11.00
2023-05-14T21:20:43.697Z,11.00
2023-05-14T21:23:31.315Z,11.00
2023-05-14T21:26:21.788Z,11.00
2023-05-14T21:29:09.262Z,11.00
2023-05-14T21:31:56.795Z,11.00
2023-05-14T21:34:44.652Z,11.00
2023-05-14T21:37:32.737Z,11.00
2023-05-14T21:40:20.300Z,11.00
2023-05-14T21:43:07.914Z,11.00
2023-05-14T21:45:56.654Z,11.00
2023-05-14T21:48:44.360Z,11.00
2023-05-14T21:51:32.223Z,11.00
2023-05-14T21:54:21.026Z,11.00
2023-05-14T21:57:08.651Z,10.90
2023-05-14T21:59:56.131Z,10.90
2023-05-14T22:02:43.688Z,10.90
2023-05-14T22:05:31.235Z,10.90
2023-05-14T22:08:18.889Z,10.90
2023-05-14T22:11:06.360Z,10.90
2023-05-14T22:13:53.916Z,10.90
2023-05-14T22:16:41.460Z,10.90
2023-05-14T22:19:29.090Z,10.90
2023-05-14T22:22:16.746Z,10.90
2023-05-14T22:25:06.020Z,10.90
2023-05-14T22:27:53.585Z,11.00
2023-05-14T22:30:41.579Z,10.90
2023-05-14T22:33:29.140Z,10.90
2023-05-14T22:36:16.678Z,10.90
2023-05-14T22:39:04.319Z,10.90
2023-05-14T22:41:55.391Z,10.80
2023-05-14T22:44:43.043Z,10.80
2023-05-14T22:47:30.802Z,10.80
2023-05-14T22:50:18.385Z,10.80
2023-05-14T22:53:05.881Z,10.80
2023-05-14T22:55:53.493Z,10.80
2023-05-14T22:58:41.075Z,10.80
2023-05-14T23:01:32.345Z,10.70
2023-05-14T23:04:20.769Z,10.70
2023-05-14T23:07:08.387Z,10.70
2023-05-14T23:09:55.835Z,10.70
2023-05-14T23:12:43.379Z,10.70
2023-05-14T23:15:31.159Z,10.70
2023-05-14T23:18:18.741Z,10.70
2023-05-14T23:21:06.277Z,10.70
2023-05-14T23:23:53.816Z,10.70
2023-05-14T23:26:41.349Z,10.70
2023-05-14T23:29:28.858Z,10.70
2023-05-14T23:32:17.666Z,10.70
2023-05-14T23:35:05.725Z,10.70
2023-05-14T23:37:55.466Z,10.70
2023-05-14T23:40:43.107Z,10.70
2023-05-14T23:43:30.657Z,10.70
2023-05-14T23:46:18.543Z,10.70
2023-05-14T23:49:06.209Z,10.70
2023-05-14T23:51:53.757Z,10.70
2023-05-14T23:54:41.325Z,10.70
2023-05-14T23:57:28.934Z,10.70
