createdAt,value
2023-04-14T00:02:24.900Z,4.25
2023-04-14T00:04:55.266Z,3.58
2023-04-14T00:07:22.554Z,3.65
2023-04-14T00:09:49.855Z,4.03
2023-04-14T00:12:16.987Z,4.13
2023-04-14T00:14:44.246Z,4.03
2023-04-14T00:17:12.104Z,3.80
2023-04-14T00:19:39.537Z,3.80
2023-04-14T00:22:06.900Z,4.00
2023-04-14T00:24:40.780Z,4.45
2023-04-14T00:27:08.040Z,3.97
2023-04-14T00:29:35.387Z,4.38
2023-04-14T00:32:03.145Z,4.00
2023-04-14T00:34:32.752Z,4.53
2023-04-14T00:37:00.305Z,4.75
2023-04-14T00:39:30.154Z,5.13
2023-04-14T00:41:57.439Z,4.95
2023-04-14T00:44:25.505Z,4.07
2023-04-14T00:46:53.054Z,4.10
2023-04-14T00:49:20.547Z,4.22
2023-04-14T00:51:48.190Z,4.30
2023-04-14T00:54:17.130Z,3.58
2023-04-14T00:56:46.879Z,3.80
2023-04-14T00:59:16.444Z,3.10
2023-04-14T01:01:43.881Z,3.63
2023-04-14T01:04:11.626Z,3.85
2023-04-14T01:06:38.913Z,3.97
2023-04-14T01:09:09.380Z,3.75
2023-04-14T01:12:02.819Z,3.95
2023-04-14T01:14:43.349Z,3.35
2023-04-14T01:17:31.808Z,3.40
2023-04-14T01:20:27.454Z,4.00
2023-04-14T01:23:07.805Z,3.78
2023-04-14T01:25:50.432Z,3.70
2023-04-14T01:28:42.781Z,3.50
2023-04-14T01:31:27.042Z,3.75
2023-04-14T01:34:11.240Z,3.73
2023-04-14T01:36:43.228Z,4.35
2023-04-14T01:39:18.399Z,3.88
2023-04-14T01:41:52.442Z,3.40
2023-04-14T01:44:22.418Z,4.22
2023-04-14T01:46:59.595Z,4.65
2023-04-14T01:49:28.998Z,5.32
2023-04-14T01:51:57.692Z,4.60
2023-04-14T01:54:26.664Z,3.70
2023-04-14T01:56:55.298Z,4.03
2023-04-14T01:59:24.789Z,3.88
2023-04-14T02:01:52.633Z,3.90
2023-04-14T02:04:22.896Z,3.47
2023-04-14T02:06:52.500Z,3.65
2023-04-14T02:09:21.120Z,3.40
2023-04-14T02:11:50.535Z,3.70
2023-04-14T02:14:20.239Z,3.95
2023-04-14T02:16:49.563Z,3.38
2023-04-14T02:19:21.343Z,3.80
2023-04-14T02:21:50.711Z,4.00
2023-04-14T02:24:18.728Z,3.45
2023-04-14T02:26:56.158Z,3.47
2023-04-14T02:29:26.623Z,3.58
2023-04-14T02:32:02.808Z,3.63
2023-04-14T02:34:37.490Z,3.10
2023-04-14T02:37:14.349Z,3.45
2023-04-14T02:39:45.444Z,3.20
2023-04-14T02:42:17.789Z,3.25
2023-04-14T02:44:50.611Z,3.20
2023-04-14T02:47:40.044Z,3.83
2023-04-14T02:50:12.879Z,3.40
2023-04-14T02:52:51.651Z,3.60
2023-04-14T02:57:54.196Z,3.58
2023-04-14T03:00:22.215Z,3.90
2023-04-14T03:02:53.966Z,3.65
2023-04-14T03:05:21.878Z,3.63
2023-04-14T03:08:00.921Z,3.95
2023-04-14T03:10:29.082Z,3.53
2023-04-14T03:12:58.837Z,3.65
2023-04-14T03:15:28.164Z,3.33
2023-04-14T03:17:57.738Z,3.70
2023-04-14T03:20:27.466Z,3.92
2023-04-14T03:23:01.784Z,3.17
2023-04-14T03:25:36.131Z,3.22
2023-04-14T03:28:06.835Z,3.25
2023-04-14T03:30:36.858Z,3.53
2023-04-14T03:33:12.325Z,2.97
2023-04-14T03:35:40.413Z,3.30
2023-04-14T03:38:11.063Z,3.35
2023-04-14T03:40:41.311Z,2.90
2023-04-14T03:43:12.312Z,3.20
2023-04-14T03:45:41.567Z,2.45
2023-04-14T03:48:13.128Z,2.65
2023-04-14T03:50:48.058Z,3.08
2023-04-14T03:53:21.300Z,2.95
2023-04-14T03:55:51.870Z,2.72
2023-04-14T03:58:21.432Z,2.67
2023-04-14T04:00:52.825Z,2.80
2023-04-14T04:03:21.836Z,3.15
2023-04-14T04:05:49.537Z,3.03
2023-04-14T04:08:18.597Z,2.63
2023-04-14T04:10:48.517Z,2.90
2023-04-14T04:13:18.074Z,2.85
2023-04-14T04:15:51.699Z,2.75
2023-04-14T04:18:20.816Z,2.78
2023-04-14T04:20:49.242Z,2.65
2023-04-14T04:23:19.018Z,2.97
2023-04-14T04:25:47.437Z,2.70
2023-04-14T04:28:26.758Z,3.45
2023-04-14T04:30:56.488Z,3.08
2023-04-14T04:33:24.081Z,2.70
2023-04-14T04:35:52.486Z,2.70
2023-04-14T04:38:20.912Z,3.05
2023-04-14T04:40:48.128Z,3.03
2023-04-14T04:43:21.363Z,2.90
2023-04-14T04:46:25.517Z,2.65
2023-04-14T04:48:54.246Z,2.88
2023-04-14T04:51:21.486Z,2.95
2023-04-14T04:53:48.691Z,2.83
2023-04-14T04:56:15.914Z,3.38
2023-04-14T04:58:43.154Z,2.90
2023-04-14T05:01:11.218Z,3.67
2023-04-14T05:03:38.772Z,3.00
2023-04-14T05:06:06.230Z,3.58
2023-04-14T05:08:33.551Z,3.35
2023-04-14T05:11:01.228Z,2.90
2023-04-14T05:13:28.399Z,2.08
2023-04-14T05:16:14.023Z,2.30
2023-04-14T05:18:42.259Z,2.70
2023-04-14T05:21:14.907Z,2.70
2023-04-14T05:23:43.789Z,2.53
2023-04-14T05:28:43.257Z,2.13
2023-04-14T05:31:10.761Z,2.00
2023-04-14T05:33:38.721Z,2.20
2023-04-14T05:36:06.770Z,2.80
2023-04-14T05:38:40.199Z,2.20
2023-04-14T05:41:07.864Z,2.15
2023-04-14T05:43:35.425Z,2.63
2023-04-14T05:46:02.905Z,2.60
2023-04-14T05:48:31.104Z,2.40
2023-04-14T05:50:58.522Z,2.65
2023-04-14T05:53:25.940Z,3.47
2023-04-14T05:55:53.509Z,3.10
2023-04-14T05:58:20.755Z,3.50
2023-04-14T06:00:47.994Z,3.10
2023-04-14T06:03:16.913Z,3.33
2023-04-14T06:05:44.445Z,3.35
2023-04-14T06:08:11.636Z,3.00
2023-04-14T06:10:39.040Z,3.20
2023-04-14T06:13:06.385Z,2.60
2023-04-14T06:15:33.713Z,2.83
2023-04-14T06:18:01.041Z,3.28
2023-04-14T06:20:29.208Z,2.60
2023-04-14T06:23:00.417Z,3.03
2023-04-14T06:25:27.785Z,2.95
2023-04-14T06:27:54.994Z,3.17
2023-04-14T06:30:22.271Z,2.97
2023-04-14T06:32:54.137Z,3.08
2023-04-14T06:35:32.535Z,3.63
2023-04-14T06:38:01.247Z,3.80
2023-04-14T06:40:28.645Z,3.72
2023-04-14T06:42:55.932Z,3.67
2023-04-14T06:45:23.047Z,3.22
2023-04-14T06:47:50.494Z,3.50
2023-04-14T06:50:17.877Z,3.47
2023-04-14T06:52:45.511Z,2.97
2023-04-14T06:55:12.779Z,2.85
2023-04-14T06:57:40.073Z,2.78
2023-04-14T07:00:09.583Z,3.03
2023-04-14T07:02:55.151Z,2.53
2023-04-14T07:05:41.117Z,2.40
2023-04-14T07:08:08.401Z,2.67
2023-04-14T07:10:35.550Z,2.92
2023-04-14T07:13:02.868Z,2.10
2023-04-14T07:15:30.261Z,1.73
2023-04-14T07:17:59.922Z,1.83
2023-04-14T07:20:28.598Z,2.03
2023-04-14T07:22:55.985Z,2.03
2023-04-14T07:25:23.575Z,2.10
2023-04-14T07:28:02.493Z,2.70
2023-04-14T07:30:31.733Z,1.55
2023-04-14T07:32:59.141Z,1.33
2023-04-14T07:35:26.772Z,2.58
2023-04-14T07:37:54.038Z,2.40
2023-04-14T07:40:21.332Z,1.70
2023-04-14T07:42:48.625Z,2.00
2023-04-14T07:45:15.895Z,2.00
2023-04-14T07:47:43.083Z,1.40
2023-04-14T07:50:10.848Z,1.40
2023-04-14T07:52:38.165Z,1.50
2023-04-14T07:55:06.353Z,1.83
2023-04-14T07:57:35.063Z,2.35
2023-04-14T08:00:02.555Z,2.65
2023-04-14T08:02:40.441Z,2.40
2023-04-14T08:05:08.027Z,2.78
2023-04-14T08:07:35.333Z,2.58
2023-04-14T08:10:03.430Z,2.30
2023-04-14T08:12:30.742Z,2.38
2023-04-14T08:14:58.086Z,2.20
2023-04-14T08:17:25.308Z,2.35
2023-04-14T08:19:52.893Z,2.88
2023-04-14T08:22:20.137Z,2.28
2023-04-14T08:24:48.212Z,2.33
2023-04-14T08:27:15.983Z,2.10
2023-04-14T08:29:43.330Z,1.80
2023-04-14T08:32:10.691Z,1.45
2023-04-14T08:34:38.084Z,1.92
2023-04-14T08:37:05.453Z,2.67
2023-04-14T08:39:32.675Z,2.25
2023-04-14T08:41:59.953Z,2.47
2023-04-14T08:44:28.649Z,1.65
2023-04-14T08:46:56.652Z,2.00
2023-04-14T08:50:11.346Z,1.95
2023-04-14T08:52:41.730Z,1.98
2023-04-14T08:55:11.144Z,1.95
2023-04-14T08:57:41.369Z,2.53
2023-04-14T09:00:09.724Z,1.55
2023-04-14T09:02:40.683Z,1.23
2023-04-14T09:05:11.127Z,1.90
2023-04-14T09:07:38.784Z,1.27
2023-04-14T09:10:06.916Z,1.80
2023-04-14T09:12:35.136Z,2.90
2023-04-14T09:15:03.884Z,2.00
2023-04-14T09:17:31.866Z,1.70
2023-04-14T09:20:36.891Z,2.08
2023-04-14T09:22:47.097Z,2.38
2023-04-14T09:25:18.723Z,3.30
2023-04-14T09:27:46.309Z,3.20
2023-04-14T09:30:14.185Z,2.75
2023-04-14T09:32:43.776Z,2.55
2023-04-14T09:35:14.025Z,2.30
2023-04-14T09:37:46.507Z,1.98
2023-04-14T09:40:30.819Z,1.98
2023-04-14T09:42:58.671Z,2.65
2023-04-14T09:45:44.990Z,2.35
2023-04-14T09:48:16.329Z,1.58
2023-04-14T09:51:00.414Z,1.80
2023-04-14T09:53:28.955Z,1.70
2023-04-14T09:55:57.732Z,2.80
2023-04-14T09:58:28.269Z,14.30
2023-04-14T10:00:57.296Z,29.83
2023-04-14T10:03:39.695Z,8.32
2023-04-14T10:06:15.927Z,3.10
2023-04-14T10:08:46.558Z,3.05
2023-04-14T10:11:29.510Z,2.70
2023-04-14T10:14:04.837Z,2.85
2023-04-14T10:16:33.713Z,3.58
2023-04-14T10:19:02.285Z,3.20
2023-04-14T10:21:30.045Z,3.28
2023-04-14T10:23:57.936Z,3.15
2023-04-14T10:26:26.488Z,3.70
2023-04-14T10:28:56.295Z,3.17
2023-04-14T10:31:43.663Z,3.38
2023-04-14T10:34:16.119Z,2.92
2023-04-14T10:36:43.943Z,2.47
2023-04-14T10:39:12.588Z,2.42
2023-04-14T10:41:42.510Z,3.22
2023-04-14T10:44:31.501Z,3.55
2023-04-14T10:47:05.751Z,2.33
2023-04-14T10:49:41.177Z,4.15
2023-04-14T10:52:17.397Z,7.85
2023-04-14T10:55:01.265Z,6.93
2023-04-14T10:57:30.148Z,3.38
2023-04-14T10:59:59.546Z,5.72
2023-04-14T11:02:30.881Z,8.38
2023-04-14T11:05:08.577Z,2.55
2023-04-14T11:07:45.413Z,2.75
2023-04-14T11:10:22.137Z,2.08
2023-04-14T11:12:57.703Z,3.13
2023-04-14T11:15:42.698Z,3.00
2023-04-14T11:18:45.389Z,2.20
2023-04-14T11:21:15.688Z,2.40
2023-04-14T11:23:44.081Z,4.72
2023-04-14T11:26:14.077Z,5.20
2023-04-14T11:28:43.147Z,5.28
2023-04-14T11:31:12.359Z,4.07
2023-04-14T11:33:41.547Z,2.70
2023-04-14T11:36:11.154Z,2.25
2023-04-14T11:38:41.458Z,3.00
2023-04-14T11:41:09.699Z,2.35
2023-04-14T11:43:46.286Z,3.97
2023-04-14T11:46:13.819Z,1.80
2023-04-14T11:48:41.192Z,1.50
2023-04-14T11:51:08.382Z,1.80
2023-04-14T11:53:36.840Z,1.38
2023-04-14T11:56:08.806Z,1.60
2023-04-14T11:58:36.372Z,1.52
2023-04-14T12:01:03.757Z,1.42
2023-04-14T12:03:33.203Z,2.03
2023-04-14T12:06:01.978Z,1.38
2023-04-14T12:08:34.069Z,1.65
2023-04-14T12:11:21.594Z,2.08
2023-04-14T12:13:49.963Z,1.67
2023-04-14T12:16:17.884Z,2.08
2023-04-14T12:18:45.277Z,3.67
2023-04-14T12:21:17.737Z,2.55
2023-04-14T12:23:50.220Z,1.30
2023-04-14T12:26:19.649Z,0.93
2023-04-14T12:28:56.337Z,1.25
2023-04-14T12:31:30.690Z,1.70
2023-04-14T12:36:45.161Z,2.10
2023-04-14T12:39:16.694Z,3.40
2023-04-14T12:41:43.975Z,1.35
2023-04-14T12:44:21.629Z,1.08
2023-04-14T12:46:50.309Z,4.25
2023-04-14T12:49:36.259Z,0.98
2023-04-14T12:52:05.388Z,1.20
2023-04-14T12:54:53.913Z,1.02
2023-04-14T12:57:22.404Z,0.80
2023-04-14T12:59:50.597Z,0.80
2023-04-14T13:02:18.140Z,2.30
2023-04-14T13:04:45.541Z,2.30
2023-04-14T13:07:12.703Z,1.40
2023-04-14T13:09:43.026Z,5.50
2023-04-14T13:12:10.712Z,1.00
2023-04-14T13:14:39.360Z,1.60
2023-04-14T13:17:07.270Z,3.03
2023-04-14T13:19:34.567Z,1.38
2023-04-14T13:22:01.801Z,0.85
2023-04-14T13:24:29.512Z,0.60
2023-04-14T13:26:56.789Z,0.80
2023-04-14T13:29:24.010Z,1.75
2023-04-14T13:31:51.342Z,0.93
2023-04-14T13:34:19.276Z,0.60
2023-04-14T13:36:46.963Z,0.65
2023-04-14T13:39:14.284Z,0.63
2023-04-14T13:41:41.572Z,4.25
2023-04-14T13:44:09.146Z,0.63
2023-04-14T13:46:40.969Z,0.70
2023-04-14T13:49:08.531Z,0.98
2023-04-14T13:51:35.826Z,0.90
2023-04-14T13:54:02.996Z,0.70
2023-04-14T13:56:30.433Z,0.80
2023-04-14T13:58:57.782Z,0.80
2023-04-14T14:01:25.089Z,1.00
2023-04-14T14:03:52.560Z,0.70
2023-04-14T14:06:20.115Z,0.80
2023-04-14T14:08:47.607Z,4.03
2023-04-14T14:11:14.747Z,1.52
2023-04-14T14:13:41.974Z,0.77
2023-04-14T14:16:09.545Z,0.90
2023-04-14T14:18:37.957Z,0.85
2023-04-14T14:21:05.830Z,0.60
2023-04-14T14:23:33.043Z,0.57
2023-04-14T14:26:00.844Z,0.82
2023-04-14T14:28:28.172Z,1.15
2023-04-14T14:30:56.214Z,0.68
2023-04-14T14:33:23.700Z,0.50
2023-04-14T14:35:51.125Z,1.30
2023-04-14T14:38:18.433Z,2.60
2023-04-14T14:40:46.073Z,2.70
2023-04-14T14:43:13.268Z,1.83
2023-04-14T14:45:40.371Z,0.80
2023-04-14T14:48:08.992Z,1.48
2023-04-14T14:50:36.089Z,1.02
2023-04-14T14:53:03.586Z,0.40
2023-04-14T14:55:30.789Z,0.60
2023-04-14T14:57:58.092Z,0.68
2023-04-14T15:00:25.487Z,0.40
2023-04-14T15:02:53.676Z,1.05
2023-04-14T15:05:21.077Z,1.17
2023-04-14T15:07:48.497Z,1.00
2023-04-14T15:10:15.939Z,1.50
2023-04-14T15:12:43.094Z,2.58
2023-04-14T15:15:10.688Z,1.60
2023-04-14T15:17:37.916Z,1.60
2023-04-14T15:20:06.413Z,1.10
2023-04-14T15:22:35.987Z,1.55
2023-04-14T15:25:03.346Z,2.03
2023-04-14T15:27:30.554Z,1.95
2023-04-14T15:29:57.693Z,1.63
2023-04-14T15:32:26.990Z,1.77
2023-04-14T15:34:55.108Z,1.58
2023-04-14T15:37:22.514Z,1.50
2023-04-14T15:39:50.371Z,1.55
2023-04-14T15:42:17.614Z,1.38
2023-04-14T15:44:44.888Z,1.60
2023-04-14T15:47:12.184Z,1.38
2023-04-14T15:49:39.789Z,1.33
2023-04-14T15:52:07.242Z,1.30
2023-04-14T15:54:34.626Z,0.55
2023-04-14T15:57:02.497Z,0.52
2023-04-14T15:59:30.182Z,0.60
2023-04-14T16:05:14.579Z,0.40
2023-04-14T16:07:43.722Z,0.30
2023-04-14T16:10:11.376Z,0.40
2023-04-14T16:12:40.868Z,1.27
2023-04-14T16:15:08.578Z,1.17
2023-04-14T16:17:35.886Z,1.75
2023-04-14T16:20:03.743Z,3.20
2023-04-14T16:22:31.281Z,1.20
2023-04-14T16:24:58.407Z,0.95
2023-04-14T16:27:25.550Z,0.70
2023-04-14T16:29:52.883Z,0.50
2023-04-14T16:32:20.051Z,0.60
2023-04-14T16:34:47.336Z,1.35
2023-04-14T16:37:14.708Z,1.70
2023-04-14T16:39:42.261Z,1.75
2023-04-14T16:42:09.625Z,1.65
2023-04-14T16:44:37.654Z,1.77
2023-04-14T16:47:04.998Z,1.63
2023-04-14T16:49:32.915Z,1.90
2023-04-14T16:52:01.139Z,1.40
2023-04-14T16:54:28.294Z,1.60
2023-04-14T16:56:55.543Z,1.30
2023-04-14T16:59:22.894Z,1.13
2023-04-14T17:01:50.819Z,1.17
2023-04-14T17:04:18.364Z,1.08
2023-04-14T17:06:46.413Z,1.38
2023-04-14T17:09:13.687Z,1.23
2023-04-14T17:11:42.636Z,1.23
2023-04-14T17:14:09.999Z,1.55
2023-04-14T17:16:37.442Z,1.10
2023-04-14T17:19:04.586Z,1.70
2023-04-14T17:21:31.934Z,2.38
2023-04-14T17:23:59.202Z,2.22
2023-04-14T17:26:27.108Z,2.10
2023-04-14T17:28:54.264Z,2.30
2023-04-14T17:31:21.650Z,2.47
2023-04-14T17:33:49.386Z,2.33
2023-04-14T17:36:17.580Z,1.88
2023-04-14T17:38:45.929Z,2.20
2023-04-14T17:41:13.865Z,2.22
2023-04-14T17:43:41.477Z,2.22
2023-04-14T17:46:08.973Z,2.42
2023-04-14T17:48:36.538Z,2.50
2023-04-14T17:51:05.139Z,2.35
2023-04-14T17:53:32.639Z,1.92
2023-04-14T17:55:59.981Z,2.28
2023-04-14T17:58:27.863Z,2.03
2023-04-14T18:00:55.625Z,2.45
2023-04-14T18:03:23.453Z,2.90
2023-04-14T18:05:50.788Z,2.47
2023-04-14T18:08:18.018Z,2.22
2023-04-14T18:10:45.771Z,2.20
2023-04-14T18:13:13.349Z,2.15
2023-04-14T18:15:44.605Z,2.40
2023-04-14T18:18:11.885Z,2.90
2023-04-14T18:20:39.117Z,2.50
2023-04-14T18:23:06.368Z,2.03
2023-04-14T18:28:06.663Z,3.17
2023-04-14T18:30:34.012Z,4.38
2023-04-14T18:33:01.501Z,4.97
2023-04-14T18:35:29.229Z,4.35
2023-04-14T18:37:56.688Z,4.53
2023-04-14T18:40:24.470Z,3.45
2023-04-14T18:42:54.273Z,1.80
2023-04-14T18:45:22.124Z,1.77
2023-04-14T18:47:49.984Z,2.30
2023-04-14T18:50:18.241Z,2.58
2023-04-14T18:52:45.991Z,2.00
2023-04-14T18:55:13.691Z,2.15
2023-04-14T18:57:40.889Z,4.32
2023-04-14T19:00:09.144Z,3.10
2023-04-14T19:02:36.617Z,5.45
2023-04-14T19:05:04.563Z,2.38
2023-04-14T19:07:32.078Z,1.70
2023-04-14T19:10:00.699Z,1.60
2023-04-14T19:12:28.892Z,1.90
2023-04-14T19:14:56.355Z,9.43
2023-04-14T19:17:23.971Z,7.20
2023-04-14T19:19:51.307Z,4.50
2023-04-14T19:22:18.471Z,2.42
2023-04-14T19:24:45.627Z,1.90
2023-04-14T19:27:13.342Z,2.00
2023-04-14T19:29:40.536Z,2.25
2023-04-14T19:32:08.100Z,1.95
2023-04-14T19:34:35.393Z,6.85
2023-04-14T19:37:04.141Z,3.83
2023-04-14T19:39:31.649Z,3.40
2023-04-14T19:41:58.897Z,3.50
2023-04-14T19:44:27.266Z,3.88
2023-04-14T19:46:54.908Z,3.00
2023-04-14T19:49:22.879Z,3.80
2023-04-14T19:51:50.956Z,3.75
2023-04-14T19:54:18.598Z,4.00
2023-04-14T19:56:46.015Z,3.58
2023-04-14T19:59:13.360Z,3.20
2023-04-14T20:01:41.151Z,3.92
2023-04-14T20:04:12.226Z,4.28
2023-04-14T20:06:42.938Z,4.13
2023-04-14T20:09:10.164Z,4.30
2023-04-14T20:11:37.916Z,12.48
2023-04-14T20:14:05.206Z,4.88
2023-04-14T20:16:32.706Z,4.65
2023-04-14T20:19:01.034Z,4.78
2023-04-14T20:21:28.338Z,5.18
2023-04-14T20:23:55.563Z,4.32
2023-04-14T20:26:23.203Z,4.65
2023-04-14T20:28:51.144Z,5.05
2023-04-14T20:31:20.007Z,6.22
2023-04-14T20:33:47.462Z,5.45
2023-04-14T20:36:14.652Z,5.95
2023-04-14T20:38:41.960Z,7.15
2023-04-14T20:41:09.123Z,7.53
2023-04-14T20:43:36.479Z,7.95
2023-04-14T20:46:04.369Z,7.75
2023-04-14T20:48:32.283Z,9.07
2023-04-14T20:51:00.651Z,7.60
2023-04-14T20:53:30.079Z,7.68
2023-04-14T20:55:57.502Z,8.13
2023-04-14T20:58:24.840Z,7.47
2023-04-14T21:00:52.070Z,8.00
2023-04-14T21:03:19.417Z,8.57
2023-04-14T21:05:46.653Z,8.15
2023-04-14T21:08:13.925Z,8.05
2023-04-14T21:11:14.631Z,7.78
2023-04-14T21:15:40.473Z,7.65
2023-04-14T21:16:16.359Z,8.02
2023-04-14T21:18:43.690Z,7.90
2023-04-14T21:21:11.541Z,7.82
2023-04-14T21:23:38.968Z,16.88
2023-04-14T21:26:06.729Z,18.48
2023-04-14T21:28:35.515Z,13.50
2023-04-14T21:31:03.118Z,11.13
2023-04-14T21:33:33.750Z,12.20
2023-04-14T21:36:01.902Z,11.48
2023-04-14T21:38:29.584Z,9.10
2023-04-14T21:40:56.846Z,7.72
2023-04-14T21:43:24.046Z,7.70
2023-04-14T21:45:51.974Z,7.80
2023-04-14T21:48:19.237Z,7.35
2023-04-14T21:50:46.742Z,7.18
2023-04-14T21:53:14.201Z,7.93
2023-04-14T21:55:42.165Z,8.85
2023-04-14T21:58:09.939Z,9.57
2023-04-14T22:00:51.971Z,8.32
2023-04-14T22:03:19.490Z,8.20
2023-04-14T22:05:47.040Z,9.30
2023-04-14T22:08:14.197Z,8.13
2023-04-14T22:10:43.421Z,9.02
2023-04-14T22:13:11.689Z,8.85
2023-04-14T22:15:40.098Z,9.60
2023-04-14T22:18:07.397Z,8.20
2023-04-14T22:20:34.546Z,7.80
2023-04-14T22:23:01.857Z,9.05
2023-04-14T22:25:29.060Z,9.50
2023-04-14T22:27:56.673Z,9.93
2023-04-14T22:30:23.848Z,10.02
2023-04-14T22:32:51.102Z,9.98
2023-04-14T22:35:18.360Z,9.48
2023-04-14T22:37:45.630Z,9.10
2023-04-14T22:40:13.039Z,9.43
2023-04-14T22:42:40.625Z,9.38
2023-04-14T22:45:08.419Z,11.93
2023-04-14T22:47:35.695Z,12.13
2023-04-14T22:50:02.904Z,9.50
2023-04-14T22:52:30.747Z,8.88
2023-04-14T22:54:58.017Z,9.43
2023-04-14T22:57:26.632Z,9.55
2023-04-14T22:59:53.903Z,9.68
2023-04-14T23:02:21.938Z,10.02
2023-04-14T23:04:49.590Z,9.25
2023-04-14T23:07:17.053Z,10.82
2023-04-14T23:09:44.311Z,10.82
2023-04-14T23:12:11.456Z,12.23
2023-04-14T23:14:38.762Z,10.55
2023-04-14T23:17:06.194Z,12.07
2023-04-14T23:19:33.694Z,10.40
2023-04-14T23:22:00.859Z,10.35
2023-04-14T23:24:28.165Z,10.40
2023-04-14T23:26:55.399Z,9.48
2023-04-14T23:29:22.652Z,9.48
2023-04-14T23:31:49.984Z,9.15
2023-04-14T23:34:17.322Z,9.15
2023-04-14T23:36:46.570Z,9.98
2023-04-14T23:39:13.873Z,8.98
2023-04-14T23:41:41.034Z,8.95
2023-04-14T23:44:08.349Z,9.52
2023-04-14T23:46:35.722Z,9.70
2023-04-14T23:49:23.450Z,9.35
2023-04-14T23:51:50.138Z,10.45
2023-04-14T23:54:17.562Z,9.80
2023-04-14T23:56:44.830Z,10.52
2023-04-14T23:59:12.012Z,9.90
