createdAt,value
2022-10-04T03:59:12.853Z,54.87
2022-10-04T04:00:12.861Z,55.16
2022-10-04T04:01:12.901Z,55.35
2022-10-04T04:02:12.883Z,55.93
2022-10-04T04:03:14.425Z,55.35
2022-10-04T04:04:13.919Z,55.65
2022-10-04T04:05:12.777Z,55.45
2022-10-04T04:06:12.775Z,55.35
2022-10-04T04:07:12.761Z,55.65
2022-10-04T04:08:13.947Z,55.55
2022-10-04T04:09:12.754Z,55.57
2022-10-04T04:10:16.735Z,55.38
2022-10-04T04:11:13.739Z,55.67
2022-10-04T04:12:12.743Z,55.48
2022-10-04T04:13:12.772Z,55.77
2022-10-04T04:14:14.445Z,55.38
2022-10-04T04:15:14.430Z,55.29
2022-10-04T04:16:13.794Z,55.96
2022-10-04T04:17:14.416Z,55.87
2022-10-04T04:18:13.714Z,56.05
2022-10-04T04:19:14.473Z,55.67
2022-10-04T04:20:12.718Z,56.35
2022-10-04T04:21:14.424Z,55.67
2022-10-04T04:22:15.418Z,55.96
2022-10-04T04:23:14.448Z,56.35
2022-10-04T04:24:14.429Z,55.96
2022-10-04T04:25:14.439Z,55.87
2022-10-04T04:26:12.689Z,55.77
2022-10-04T04:27:14.425Z,55.87
2022-10-04T04:28:13.736Z,55.96
2022-10-04T04:29:13.691Z,55.87
2022-10-04T04:30:14.463Z,55.77
2022-10-04T04:31:12.735Z,55.77
2022-10-04T04:32:12.742Z,55.96
2022-10-04T04:33:12.669Z,55.96
2022-10-04T04:34:13.663Z,56.25
2022-10-04T04:35:14.473Z,55.87
2022-10-04T04:36:13.659Z,55.67
2022-10-04T04:37:12.687Z,56.35
2022-10-04T04:38:12.652Z,55.87
2022-10-04T04:39:14.476Z,55.99
2022-10-04T04:40:14.457Z,55.77
2022-10-04T04:41:14.442Z,56.09
2022-10-04T04:42:14.457Z,55.89
2022-10-04T04:43:14.455Z,56.09
2022-10-04T04:44:15.974Z,55.70
2022-10-04T04:45:14.466Z,55.89
2022-10-04T04:46:27.066Z,55.79
2022-10-04T04:47:18.117Z,56.09
2022-10-04T04:48:14.454Z,56.18
2022-10-04T04:49:14.063Z,56.18
2022-10-04T04:50:14.445Z,56.09
2022-10-04T04:51:14.460Z,56.27
2022-10-04T04:52:14.457Z,55.31
2022-10-04T04:53:14.484Z,55.31
2022-10-04T04:54:14.491Z,55.79
2022-10-04T04:55:14.470Z,55.41
2022-10-04T04:56:18.003Z,55.79
2022-10-04T04:57:14.449Z,55.41
2022-10-04T04:58:14.491Z,55.79
2022-10-04T04:59:14.488Z,55.41
2022-10-04T05:00:14.450Z,55.89
2022-10-04T05:01:14.515Z,55.22
2022-10-04T05:02:14.529Z,55.60
2022-10-04T05:03:14.460Z,55.22
2022-10-04T05:04:13.985Z,55.79
2022-10-04T05:05:12.567Z,55.70
2022-10-04T05:06:12.567Z,55.99
2022-10-04T05:07:12.562Z,55.99
2022-10-04T05:08:12.563Z,55.41
2022-10-04T05:09:15.060Z,55.99
2022-10-04T05:10:14.461Z,55.60
2022-10-04T05:11:14.467Z,55.99
2022-10-04T05:12:14.462Z,55.99
2022-10-04T05:13:14.514Z,55.70
2022-10-04T05:14:14.512Z,55.60
2022-10-04T05:15:15.349Z,55.51
2022-10-04T05:16:14.530Z,55.79
2022-10-04T05:17:14.486Z,55.79
2022-10-04T05:18:14.498Z,55.41
2022-10-04T05:19:14.478Z,55.70
2022-10-04T05:20:14.508Z,55.31
2022-10-04T05:21:14.485Z,55.31
2022-10-04T05:22:14.468Z,55.51
2022-10-04T05:23:12.535Z,55.70
2022-10-04T05:24:12.505Z,55.70
2022-10-04T05:25:14.507Z,55.41
2022-10-04T05:26:12.501Z,55.70
2022-10-04T05:27:12.528Z,55.70
2022-10-04T05:28:12.525Z,55.51
2022-10-04T05:29:12.503Z,55.79
2022-10-04T05:30:13.985Z,55.60
2022-10-04T05:31:12.525Z,55.79
2022-10-04T05:32:13.998Z,55.70
2022-10-04T05:33:12.493Z,55.79
2022-10-04T05:34:12.502Z,55.70
2022-10-04T05:35:13.516Z,55.60
2022-10-04T05:36:12.484Z,55.31
2022-10-04T05:37:13.998Z,55.89
2022-10-04T05:38:12.490Z,55.60
2022-10-04T05:39:13.512Z,55.70
2022-10-04T05:40:13.505Z,55.51
2022-10-04T05:41:13.550Z,55.41
2022-10-04T05:42:12.470Z,55.31
2022-10-04T05:43:13.993Z,55.73
2022-10-04T05:44:13.502Z,55.63
2022-10-04T05:45:12.594Z,55.51
2022-10-04T05:46:12.556Z,55.73
2022-10-04T05:47:14.029Z,56.01
2022-10-04T05:48:12.471Z,55.41
2022-10-04T05:49:18.877Z,55.51
2022-10-04T05:50:12.751Z,55.63
2022-10-04T05:51:12.440Z,55.99
2022-10-04T05:52:14.178Z,55.82
2022-10-04T05:53:12.429Z,55.82
2022-10-04T05:54:12.456Z,55.79
2022-10-04T05:55:13.548Z,55.44
2022-10-04T05:56:13.416Z,55.44
2022-10-04T05:57:14.111Z,55.63
2022-10-04T05:58:12.947Z,55.54
2022-10-04T05:59:13.215Z,55.34
2022-10-04T06:00:14.032Z,55.54
2022-10-04T06:01:16.265Z,55.63
2022-10-04T06:02:15.519Z,55.63
2022-10-04T06:03:12.923Z,55.63
2022-10-04T06:04:14.164Z,55.63
2022-10-04T06:05:14.039Z,55.44
2022-10-04T06:06:14.160Z,55.63
2022-10-04T06:07:14.166Z,55.34
2022-10-04T06:08:13.552Z,55.34
2022-10-04T06:09:12.478Z,55.24
2022-10-04T06:10:12.398Z,55.54
2022-10-04T06:11:12.385Z,55.44
2022-10-04T06:12:14.523Z,55.54
2022-10-04T06:13:14.039Z,55.44
2022-10-04T06:14:14.021Z,55.82
2022-10-04T06:15:14.054Z,55.24
2022-10-04T06:16:14.105Z,55.92
2022-10-04T06:17:14.046Z,56.01
2022-10-04T06:18:14.035Z,54.96
2022-10-04T06:19:14.030Z,55.82
2022-10-04T06:20:14.041Z,55.82
2022-10-04T06:21:13.384Z,55.73
2022-10-04T06:22:14.059Z,55.63
2022-10-04T06:23:14.142Z,54.76
2022-10-04T06:24:14.028Z,55.44
2022-10-04T06:25:15.560Z,55.54
2022-10-04T06:26:12.359Z,55.54
2022-10-04T06:27:14.072Z,55.15
2022-10-04T06:28:13.476Z,55.44
2022-10-04T06:29:14.066Z,54.96
2022-10-04T06:30:14.073Z,55.05
2022-10-04T06:31:14.087Z,55.24
2022-10-04T06:32:14.041Z,54.96
2022-10-04T06:33:14.078Z,55.05
2022-10-04T06:34:14.066Z,55.34
2022-10-04T06:35:14.171Z,55.34
2022-10-04T06:36:14.073Z,54.96
2022-10-04T06:37:14.059Z,55.05
2022-10-04T06:38:14.102Z,55.24
2022-10-04T06:39:14.097Z,55.44
2022-10-04T06:40:14.061Z,55.15
2022-10-04T06:41:14.044Z,55.24
2022-10-04T06:42:14.235Z,55.15
2022-10-04T06:43:14.033Z,55.27
2022-10-04T06:44:12.319Z,55.24
2022-10-04T06:45:14.052Z,55.76
2022-10-04T06:46:14.087Z,55.18
2022-10-04T06:47:14.122Z,55.18
2022-10-04T06:48:14.100Z,55.27
2022-10-04T06:49:13.086Z,55.27
2022-10-04T06:50:14.096Z,55.08
2022-10-04T06:51:12.999Z,55.66
2022-10-04T06:52:17.333Z,55.76
2022-10-04T06:53:14.063Z,55.76
2022-10-04T06:54:14.081Z,55.76
2022-10-04T06:55:12.254Z,54.88
2022-10-04T06:56:13.249Z,55.08
2022-10-04T06:57:14.063Z,55.76
2022-10-04T06:58:12.272Z,55.18
2022-10-04T06:59:13.080Z,55.08
2022-10-04T07:00:14.075Z,54.98
2022-10-04T07:01:12.338Z,55.08
2022-10-04T07:02:12.322Z,55.85
2022-10-04T07:03:12.239Z,55.08
2022-10-04T07:04:12.241Z,55.85
2022-10-04T07:05:14.100Z,55.94
2022-10-04T07:06:12.284Z,54.98
2022-10-04T07:07:12.227Z,55.08
2022-10-04T07:08:12.222Z,55.94
2022-10-04T07:09:12.251Z,55.85
2022-10-04T07:11:13.717Z,54.79
2022-10-04T07:12:12.236Z,54.98
2022-10-04T07:13:14.073Z,55.18
2022-10-04T07:14:12.244Z,55.85
2022-10-04T07:15:15.201Z,56.04
2022-10-04T07:16:12.301Z,55.08
2022-10-04T07:17:14.085Z,55.76
2022-10-04T07:18:12.194Z,54.88
2022-10-04T07:19:14.085Z,55.85
2022-10-04T07:20:14.083Z,56.14
2022-10-04T07:21:13.591Z,54.98
2022-10-04T07:22:13.583Z,56.04
2022-10-04T07:23:14.176Z,54.98
2022-10-04T07:24:13.200Z,55.27
2022-10-04T07:25:14.118Z,54.88
2022-10-04T07:26:14.124Z,54.88
2022-10-04T07:27:14.196Z,55.56
2022-10-04T07:28:14.187Z,55.27
2022-10-04T07:29:14.147Z,55.56
2022-10-04T07:30:14.250Z,55.08
2022-10-04T07:31:13.730Z,55.59
2022-10-04T07:32:12.215Z,55.10
2022-10-04T07:33:12.180Z,55.10
2022-10-04T07:34:14.709Z,54.91
2022-10-04T07:35:13.728Z,55.01
2022-10-04T07:36:12.153Z,55.88
2022-10-04T07:37:13.140Z,55.01
2022-10-04T07:38:19.411Z,54.72
2022-10-04T07:39:15.097Z,55.30
2022-10-04T07:40:13.612Z,54.82
2022-10-04T07:41:12.148Z,55.10
2022-10-04T07:42:12.272Z,55.30
2022-10-04T07:43:12.221Z,54.62
2022-10-04T07:44:14.125Z,54.62
2022-10-04T07:45:12.143Z,55.10
2022-10-04T07:46:12.201Z,55.10
2022-10-04T07:47:14.108Z,54.75
2022-10-04T07:48:12.379Z,54.55
2022-10-04T07:49:12.817Z,54.94
2022-10-04T07:50:21.784Z,54.75
2022-10-04T07:51:12.146Z,54.75
2022-10-04T07:52:12.212Z,54.55
2022-10-04T07:53:12.151Z,54.55
2022-10-04T07:54:12.131Z,54.65
2022-10-04T07:55:13.678Z,54.87
2022-10-04T07:56:13.620Z,54.36
2022-10-04T07:57:14.697Z,54.97
2022-10-04T07:58:13.149Z,54.39
2022-10-04T07:59:12.775Z,54.39
2022-10-04T08:00:13.105Z,54.97
2022-10-04T08:01:13.728Z,54.87
2022-10-04T08:02:13.788Z,54.77
2022-10-04T08:03:13.655Z,54.39
2022-10-04T08:04:13.737Z,54.68
2022-10-04T08:06:13.917Z,54.77
2022-10-04T08:07:13.662Z,54.87
2022-10-04T08:08:13.684Z,54.19
2022-10-04T08:09:13.641Z,54.71
2022-10-04T08:10:13.680Z,54.71
2022-10-04T08:11:13.626Z,54.51
2022-10-04T08:12:13.624Z,54.13
2022-10-04T08:13:13.632Z,54.51
2022-10-04T08:14:13.711Z,54.03
2022-10-04T08:15:13.650Z,54.32
2022-10-04T08:16:13.855Z,54.61
2022-10-04T08:17:15.602Z,54.71
2022-10-04T08:18:13.621Z,54.61
2022-10-04T08:19:13.657Z,54.44
2022-10-04T08:20:13.651Z,54.22
2022-10-04T08:21:13.678Z,54.41
2022-10-04T08:22:13.627Z,54.05
2022-10-04T08:23:13.084Z,54.63
2022-10-04T08:24:13.654Z,54.41
2022-10-04T08:25:13.727Z,54.35
2022-10-04T08:26:13.644Z,54.05
2022-10-04T08:27:13.684Z,54.44
2022-10-04T08:28:13.744Z,53.96
2022-10-04T08:29:13.672Z,54.35
2022-10-04T08:30:13.752Z,54.35
2022-10-04T08:31:13.719Z,54.35
2022-10-04T08:32:13.634Z,54.35
2022-10-04T08:33:12.102Z,54.44
2022-10-04T08:34:13.736Z,53.86
2022-10-04T08:35:13.637Z,54.25
2022-10-04T08:36:13.670Z,54.05
2022-10-04T08:37:13.070Z,53.96
2022-10-04T08:38:13.061Z,54.37
2022-10-04T08:39:13.183Z,53.96
2022-10-04T08:40:14.684Z,54.15
2022-10-04T08:41:12.070Z,53.96
2022-10-04T08:42:14.631Z,53.99
2022-10-04T08:43:12.082Z,54.08
2022-10-04T08:44:13.777Z,54.08
2022-10-04T08:45:12.084Z,54.08
2022-10-04T08:46:12.126Z,54.27
2022-10-04T08:47:13.239Z,54.27
2022-10-04T08:48:12.065Z,54.47
2022-10-04T08:49:13.173Z,54.47
2022-10-04T08:50:13.166Z,54.47
2022-10-04T08:51:13.127Z,53.79
2022-10-04T08:52:13.169Z,53.79
2022-10-04T08:53:13.067Z,54.08
2022-10-04T08:54:13.092Z,54.37
2022-10-04T08:55:13.657Z,54.27
2022-10-04T08:56:13.171Z,54.08
2022-10-04T08:57:16.302Z,53.89
2022-10-04T08:58:13.253Z,53.99
2022-10-04T08:59:13.806Z,53.89
2022-10-04T09:00:13.704Z,53.99
2022-10-04T09:01:13.239Z,53.79
2022-10-04T09:02:13.927Z,53.89
2022-10-04T09:03:13.676Z,53.79
2022-10-04T09:04:13.670Z,53.99
2022-10-04T09:06:13.718Z,53.99
2022-10-04T09:07:13.059Z,54.01
2022-10-04T09:08:13.085Z,53.99
2022-10-04T09:09:13.076Z,54.01
2022-10-04T09:10:13.042Z,54.01
2022-10-04T09:11:13.207Z,54.01
2022-10-04T09:12:13.049Z,53.81
2022-10-04T09:13:13.053Z,53.91
2022-10-04T09:14:13.059Z,54.21
2022-10-04T09:15:13.234Z,53.81
2022-10-04T09:16:13.747Z,54.01
2022-10-04T09:17:13.060Z,53.72
2022-10-04T09:18:13.134Z,53.91
2022-10-04T09:19:13.132Z,54.01
2022-10-04T09:20:37.240Z,54.21
2022-10-04T09:21:13.767Z,54.11
2022-10-04T09:22:13.235Z,54.49
2022-10-04T09:23:17.321Z,53.91
2022-10-04T09:24:13.687Z,54.01
2022-10-04T09:25:13.060Z,54.30
2022-10-04T09:26:13.859Z,54.49
2022-10-04T09:27:19.871Z,54.11
2022-10-04T09:28:12.078Z,53.91
2022-10-04T09:29:19.548Z,54.01
2022-10-04T09:30:13.048Z,53.91
2022-10-04T09:31:14.048Z,54.11
2022-10-04T09:32:12.207Z,54.21
2022-10-04T09:33:13.794Z,53.85
2022-10-04T09:34:12.722Z,54.23
2022-10-04T09:35:12.103Z,54.03
2022-10-04T09:36:14.847Z,54.52
2022-10-04T09:37:12.070Z,53.94
2022-10-04T09:38:13.741Z,54.23
2022-10-04T09:39:29.400Z,54.43
2022-10-04T09:40:12.100Z,54.52
2022-10-04T09:41:13.810Z,53.94
2022-10-04T09:42:20.272Z,54.13
2022-10-04T09:43:12.088Z,54.43
2022-10-04T09:44:33.610Z,54.43
2022-10-04T09:45:12.086Z,53.94
2022-10-04T09:46:12.160Z,54.23
2022-10-04T09:47:14.337Z,54.52
2022-10-04T09:48:13.728Z,54.03
2022-10-04T09:49:12.092Z,54.13
2022-10-04T09:50:12.064Z,53.85
2022-10-04T09:51:12.081Z,54.03
2022-10-04T09:52:14.239Z,54.26
2022-10-04T09:53:13.055Z,54.06
2022-10-04T09:54:13.718Z,54.55
2022-10-04T09:55:12.069Z,54.26
2022-10-04T09:56:14.722Z,54.06
2022-10-04T09:57:13.067Z,54.16
2022-10-04T09:58:13.780Z,54.45
2022-10-04T09:59:12.065Z,54.06
2022-10-04T10:00:13.777Z,54.26
2022-10-04T10:01:13.790Z,54.06
2022-10-04T10:02:13.047Z,54.06
2022-10-04T10:13:21.813Z,53.70
2022-10-04T10:14:20.136Z,53.80
2022-10-04T10:15:21.716Z,53.70
2022-10-04T10:16:21.800Z,53.80
2022-10-04T10:17:21.709Z,53.89
2022-10-04T10:18:21.178Z,53.61
2022-10-04T10:19:25.008Z,53.83
2022-10-04T10:20:21.755Z,53.41
2022-10-04T10:21:21.712Z,53.83
2022-10-04T10:22:21.154Z,53.83
2022-10-04T10:23:21.716Z,53.83
2022-10-04T10:24:21.726Z,53.83
2022-10-04T10:25:21.737Z,53.83
2022-10-04T10:26:21.803Z,53.63
2022-10-04T10:27:21.751Z,53.53
2022-10-04T10:28:21.803Z,53.44
2022-10-04T10:29:21.882Z,53.56
2022-10-04T10:30:21.732Z,53.85
2022-10-04T10:31:21.782Z,53.75
2022-10-04T10:32:21.747Z,53.47
2022-10-04T10:33:20.255Z,53.66
2022-10-04T10:34:20.306Z,53.56
2022-10-04T10:35:20.363Z,53.78
2022-10-04T10:36:22.416Z,53.27
2022-10-04T10:37:20.128Z,53.39
2022-10-04T10:38:26.495Z,53.20
2022-10-04T10:39:21.986Z,53.30
2022-10-04T10:40:21.281Z,53.49
2022-10-04T10:41:20.485Z,53.39
2022-10-04T10:42:20.253Z,53.30
2022-10-04T10:43:20.266Z,53.30
2022-10-04T10:44:21.759Z,53.49
2022-10-04T10:45:21.765Z,52.91
2022-10-04T10:46:21.855Z,53.30
2022-10-04T10:47:21.754Z,53.22
2022-10-04T10:48:22.762Z,53.22
2022-10-04T10:49:22.486Z,52.74
2022-10-04T10:50:21.737Z,52.64
2022-10-04T10:51:20.417Z,52.94
2022-10-04T10:52:21.924Z,52.94
2022-10-04T10:53:35.388Z,53.13
2022-10-04T10:54:20.266Z,53.06
2022-10-04T10:55:20.475Z,52.86
2022-10-04T10:56:24.736Z,53.06
2022-10-04T10:57:20.266Z,53.06
2022-10-04T10:58:20.387Z,52.86
2022-10-04T10:59:20.310Z,52.96
2022-10-04T11:00:20.332Z,52.67
2022-10-04T11:01:22.397Z,52.67
2022-10-04T11:02:21.806Z,52.57
2022-10-04T11:03:23.966Z,52.79
2022-10-04T11:04:20.226Z,52.40
2022-10-04T11:05:20.222Z,52.89
2022-10-04T11:06:22.274Z,52.89
2022-10-04T11:07:21.343Z,52.89
2022-10-04T11:08:21.246Z,52.40
2022-10-04T11:09:21.219Z,51.92
2022-10-04T11:10:21.322Z,52.14
2022-10-04T11:11:21.251Z,51.84
2022-10-04T11:12:21.238Z,52.23
2022-10-04T11:13:21.338Z,51.55
2022-10-04T11:14:20.387Z,51.65
2022-10-04T11:15:22.199Z,52.04
2022-10-04T11:16:20.410Z,51.94
2022-10-04T11:17:20.247Z,51.77
2022-10-04T11:18:21.319Z,51.77
2022-10-04T11:19:23.754Z,51.97
2022-10-04T11:20:23.268Z,51.77
2022-10-04T11:21:22.197Z,51.77
2022-10-04T11:22:20.271Z,51.87
2022-10-04T11:23:26.518Z,51.21
2022-10-04T11:24:25.940Z,51.21
2022-10-04T11:25:24.802Z,51.51
2022-10-04T11:26:20.964Z,51.02
2022-10-04T11:27:24.345Z,51.12
2022-10-04T11:28:22.463Z,51.70
2022-10-04T11:29:21.087Z,51.34
2022-10-04T11:30:20.319Z,51.14
2022-10-04T11:31:21.836Z,50.85
2022-10-04T11:32:20.363Z,51.04
2022-10-04T11:33:27.098Z,50.97
2022-10-04T11:34:20.305Z,50.56
2022-10-04T11:35:23.579Z,50.58
2022-10-04T11:36:20.936Z,50.68
2022-10-04T11:37:22.314Z,50.78
2022-10-04T11:38:20.334Z,50.78
2022-10-04T11:39:20.425Z,50.60
2022-10-04T11:40:20.441Z,50.60
2022-10-04T11:41:20.822Z,50.60
2022-10-04T11:42:22.381Z,50.60
2022-10-04T11:44:22.315Z,50.12
2022-10-04T11:45:22.399Z,50.14
2022-10-04T11:46:20.421Z,50.43
2022-10-04T11:47:20.386Z,49.95
2022-10-04T11:48:20.359Z,50.04
2022-10-04T11:49:22.895Z,49.98
2022-10-04T11:50:20.384Z,49.68
2022-10-04T11:51:21.390Z,49.49
2022-10-04T11:52:21.829Z,49.68
2022-10-04T11:53:21.414Z,49.49
2022-10-04T11:54:22.376Z,49.32
2022-10-04T11:55:20.390Z,49.51
2022-10-04T11:56:22.528Z,49.41
2022-10-04T11:57:22.330Z,49.12
2022-10-04T11:58:22.367Z,49.12
2022-10-04T11:59:22.369Z,49.14
2022-10-04T12:00:22.360Z,48.94
2022-10-04T12:01:23.141Z,48.85
2022-10-04T12:02:21.559Z,48.94
2022-10-04T12:03:20.541Z,48.38
2022-10-04T12:04:20.521Z,48.38
2022-10-04T12:05:23.382Z,48.28
2022-10-04T12:06:22.865Z,48.19
2022-10-04T12:07:21.852Z,48.19
2022-10-04T12:08:20.460Z,48.02
2022-10-04T12:09:20.474Z,48.11
2022-10-04T12:10:21.467Z,47.85
2022-10-04T12:11:21.544Z,47.75
2022-10-04T12:12:21.912Z,47.75
2022-10-04T12:13:22.357Z,47.45
2022-10-04T12:14:20.622Z,47.47
2022-10-04T12:15:22.505Z,47.57
2022-10-04T12:16:22.315Z,46.98
2022-10-04T12:17:20.713Z,46.72
2022-10-04T12:18:22.746Z,46.91
2022-10-04T12:19:21.892Z,47.11
2022-10-04T12:20:20.626Z,46.72
2022-10-04T12:21:22.508Z,47.20
2022-10-04T12:22:22.367Z,46.44
2022-10-04T12:23:22.378Z,46.44
2022-10-04T12:24:22.347Z,46.54
2022-10-04T12:25:22.409Z,46.44
2022-10-04T12:26:22.381Z,46.27
2022-10-04T12:27:22.392Z,46.17
2022-10-04T12:28:22.432Z,46.08
2022-10-04T12:29:22.376Z,46.27
2022-10-04T12:30:22.346Z,45.90
2022-10-04T12:31:22.475Z,46.10
2022-10-04T12:32:20.617Z,46.00
2022-10-04T12:33:20.611Z,45.90
2022-10-04T12:34:20.687Z,45.63
2022-10-04T12:35:21.651Z,45.34
2022-10-04T12:36:20.639Z,45.34
2022-10-04T12:37:21.910Z,45.53
2022-10-04T12:38:20.768Z,45.36
2022-10-04T12:39:20.709Z,45.26
2022-10-04T12:40:22.560Z,45.26
2022-10-04T12:41:20.674Z,44.98
2022-10-04T12:42:21.660Z,44.89
2022-10-04T12:43:21.679Z,44.89
2022-10-04T12:44:21.679Z,44.89
2022-10-04T12:45:23.159Z,44.69
2022-10-04T12:46:21.841Z,44.62
2022-10-04T12:47:21.712Z,44.49
2022-10-04T12:48:20.743Z,44.42
2022-10-04T12:49:22.381Z,44.32
2022-10-04T12:50:21.743Z,43.93
2022-10-04T12:51:21.900Z,44.22
2022-10-04T12:52:21.749Z,43.95
2022-10-04T12:53:21.855Z,44.24
2022-10-04T12:54:21.763Z,43.85
2022-10-04T12:55:22.451Z,43.85
2022-10-04T12:56:21.809Z,43.87
2022-10-04T12:57:21.776Z,43.68
2022-10-04T12:58:20.790Z,43.48
2022-10-04T12:59:22.402Z,43.77
2022-10-04T13:00:21.917Z,43.48
2022-10-04T13:01:21.908Z,43.68
2022-10-04T13:02:22.084Z,43.48
2022-10-04T13:03:20.841Z,43.28
2022-10-04T13:04:22.451Z,43.30
2022-10-04T13:05:20.879Z,43.30
2022-10-04T13:06:21.938Z,43.30
2022-10-04T13:07:20.875Z,43.30
2022-10-04T13:08:20.875Z,43.01
2022-10-04T13:09:22.425Z,43.01
2022-10-04T13:10:25.906Z,43.01
2022-10-04T13:11:22.425Z,42.91
2022-10-04T13:12:20.956Z,42.83
2022-10-04T13:13:22.410Z,42.83
2022-10-04T13:14:21.909Z,42.73
2022-10-04T13:15:22.979Z,42.73
2022-10-04T13:17:32.662Z,42.44
2022-10-04T13:18:22.913Z,42.54
2022-10-04T13:19:23.953Z,42.55
2022-10-04T13:20:21.004Z,42.63
2022-10-04T13:21:20.985Z,42.55
2022-10-04T13:22:43.901Z,42.46
2022-10-04T13:23:22.920Z,42.16
2022-10-04T13:24:23.948Z,42.46
2022-10-04T13:25:22.957Z,42.16
2022-10-04T13:26:22.982Z,41.86
2022-10-04T13:27:23.930Z,42.16
2022-10-04T13:28:23.088Z,42.08
2022-10-04T13:29:22.453Z,41.59
2022-10-04T13:30:21.088Z,41.78
2022-10-04T13:31:21.115Z,41.99
2022-10-04T13:32:21.094Z,41.99
2022-10-04T13:33:21.967Z,42.28
2022-10-04T13:34:22.455Z,41.69
2022-10-04T13:35:21.180Z,41.78
2022-10-04T13:36:21.106Z,41.78
2022-10-04T13:37:21.117Z,41.78
2022-10-04T13:38:22.461Z,41.69
2022-10-04T13:39:21.155Z,41.69
2022-10-04T13:40:22.495Z,41.71
2022-10-04T13:41:21.181Z,41.78
2022-10-04T13:42:21.257Z,41.78
2022-10-04T13:43:21.202Z,41.59
2022-10-04T13:44:21.938Z,41.39
2022-10-04T13:45:21.363Z,41.02
2022-10-04T13:46:23.675Z,41.20
2022-10-04T13:47:21.558Z,41.09
2022-10-04T13:48:22.187Z,41.39
2022-10-04T13:49:21.283Z,41.41
2022-10-04T13:50:23.086Z,40.72
2022-10-04T13:51:21.314Z,41.02
2022-10-04T13:52:27.485Z,41.02
2022-10-04T13:53:21.363Z,40.92
2022-10-04T13:54:22.983Z,41.12
2022-10-04T13:55:21.274Z,41.02
2022-10-04T13:56:22.985Z,41.02
2022-10-04T13:57:22.989Z,40.82
2022-10-04T13:58:21.300Z,40.72
2022-10-04T13:59:22.495Z,41.22
2022-10-04T14:00:21.361Z,41.02
2022-10-04T14:01:22.636Z,41.09
2022-10-04T14:02:21.334Z,40.90
2022-10-04T14:03:21.425Z,40.92
2022-10-04T14:04:22.998Z,41.02
2022-10-04T14:05:22.995Z,40.92
2022-10-04T14:06:22.991Z,41.09
2022-10-04T14:07:21.379Z,40.80
2022-10-04T14:08:21.399Z,40.80
2022-10-04T14:09:22.998Z,40.70
2022-10-04T14:10:22.996Z,40.90
2022-10-04T14:11:21.433Z,40.70
2022-10-04T14:12:22.998Z,40.51
2022-10-04T14:13:21.459Z,40.61
2022-10-04T14:14:21.457Z,40.70
2022-10-04T14:15:23.017Z,40.61
2022-10-04T14:16:21.525Z,40.51
2022-10-04T14:17:23.025Z,40.70
2022-10-04T14:18:27.006Z,40.61
2022-10-04T14:19:23.058Z,40.41
2022-10-04T14:20:23.001Z,40.51
2022-10-04T14:21:21.507Z,40.48
2022-10-04T14:22:22.519Z,40.48
2022-10-04T14:23:22.540Z,40.58
2022-10-04T14:24:21.534Z,40.78
2022-10-04T14:25:23.515Z,40.69
2022-10-04T14:26:22.551Z,40.48
2022-10-04T14:27:21.570Z,40.58
2022-10-04T14:28:23.545Z,40.56
2022-10-04T14:29:21.575Z,40.56
2022-10-04T14:30:23.546Z,40.66
2022-10-04T14:31:21.729Z,40.47
2022-10-04T14:32:23.603Z,40.94
2022-10-04T14:33:23.030Z,41.22
2022-10-04T14:34:21.614Z,40.92
2022-10-04T14:35:23.530Z,41.00
2022-10-04T14:36:23.032Z,41.09
2022-10-04T14:37:21.629Z,41.09
2022-10-04T14:38:26.776Z,41.47
2022-10-04T14:39:23.527Z,41.17
2022-10-04T14:40:22.654Z,41.27
2022-10-04T14:41:21.671Z,41.16
2022-10-04T14:42:23.537Z,41.35
2022-10-04T14:43:21.698Z,41.45
2022-10-04T14:44:21.692Z,41.43
2022-10-04T14:45:23.563Z,41.53
2022-10-04T14:46:23.538Z,41.80
2022-10-04T14:47:23.581Z,42.00
2022-10-04T14:48:23.563Z,41.88
2022-10-04T14:49:23.560Z,41.96
2022-10-04T14:50:23.555Z,42.25
2022-10-04T14:51:23.530Z,42.33
2022-10-04T14:52:23.535Z,42.52
2022-10-04T14:53:23.595Z,42.70
2022-10-04T14:54:23.559Z,42.78
2022-10-04T14:55:26.214Z,43.27
2022-10-04T14:56:22.777Z,43.15
2022-10-04T14:57:23.563Z,43.34
2022-10-04T14:58:23.577Z,43.32
2022-10-04T14:59:23.561Z,43.52
2022-10-04T15:00:23.563Z,43.40
2022-10-04T15:01:23.627Z,43.67
2022-10-04T15:02:23.568Z,44.06
2022-10-04T15:03:23.574Z,43.96
2022-10-04T15:04:23.587Z,43.95
2022-10-04T15:05:23.551Z,44.04
2022-10-04T15:06:23.578Z,44.02
2022-10-04T15:07:23.562Z,44.31
2022-10-04T15:08:23.550Z,44.21
2022-10-04T15:09:23.650Z,44.48
2022-10-04T15:10:23.575Z,44.78
2022-10-04T15:11:23.583Z,44.56
2022-10-04T15:12:32.950Z,44.66
2022-10-04T15:13:21.882Z,44.93
2022-10-04T15:14:22.843Z,44.93
2022-10-04T15:15:23.141Z,44.93
2022-10-04T15:16:22.699Z,45.00
2022-10-04T15:17:21.848Z,44.49
2022-10-04T15:18:21.892Z,44.89
2022-10-04T15:19:23.089Z,44.98
2022-10-04T15:20:23.576Z,45.08
2022-10-04T15:21:23.565Z,44.96
2022-10-04T15:22:23.581Z,44.96
2022-10-04T15:23:23.581Z,45.06
2022-10-04T15:24:23.618Z,45.25
2022-10-04T15:25:23.601Z,45.72
2022-10-04T15:26:23.583Z,45.04
2022-10-04T15:27:23.576Z,45.62
2022-10-04T15:28:23.676Z,45.11
2022-10-04T15:29:23.693Z,45.50
2022-10-04T15:30:23.576Z,45.89
2022-10-04T15:31:23.687Z,45.77
2022-10-04T15:32:23.585Z,45.67
2022-10-04T15:33:23.581Z,45.77
2022-10-04T15:34:23.586Z,45.77
2022-10-04T15:35:23.119Z,45.38
2022-10-04T15:36:23.587Z,45.94
2022-10-04T15:37:23.629Z,46.04
2022-10-04T15:38:23.597Z,45.94
2022-10-04T15:39:23.588Z,45.55
2022-10-04T15:40:23.618Z,46.41
2022-10-04T15:41:23.587Z,45.72
2022-10-04T15:42:22.906Z,45.92
2022-10-04T15:43:23.154Z,45.89
2022-10-04T15:44:21.916Z,46.28
2022-10-04T15:45:22.918Z,46.67
2022-10-04T15:46:21.989Z,46.67
2022-10-04T15:47:23.057Z,46.58
2022-10-04T15:48:23.118Z,46.55
2022-10-04T15:49:21.921Z,46.75
2022-10-04T15:50:21.914Z,46.75
2022-10-04T15:51:23.614Z,46.36
2022-10-04T15:52:23.600Z,46.45
2022-10-04T15:53:23.643Z,46.45
2022-10-04T15:54:22.909Z,46.43
2022-10-04T15:55:21.922Z,46.62
2022-10-04T15:56:21.908Z,46.72
2022-10-04T15:57:23.624Z,47.02
2022-10-04T15:58:22.915Z,46.72
2022-10-04T15:59:22.915Z,47.20
2022-10-04T16:00:22.931Z,46.82
2022-10-04T16:12:33.813Z,46.87
2022-10-04T16:13:34.299Z,47.26
2022-10-04T16:14:34.280Z,47.24
2022-10-04T16:15:34.355Z,46.94
2022-10-04T16:16:34.317Z,47.33
2022-10-04T16:17:34.286Z,47.43
2022-10-04T16:18:33.683Z,47.33
2022-10-04T16:19:32.693Z,47.43
2022-10-04T16:20:33.783Z,47.52
2022-10-04T16:21:32.704Z,47.62
2022-10-04T16:22:32.686Z,47.69
2022-10-04T16:23:32.682Z,47.69
2022-10-04T16:24:32.681Z,47.60
2022-10-04T16:25:34.295Z,47.79
2022-10-04T16:26:32.668Z,47.79
2022-10-04T16:27:32.664Z,47.89
2022-10-04T16:28:32.753Z,47.89
2022-10-04T16:29:32.666Z,47.89
2022-10-04T16:30:33.795Z,48.08
2022-10-04T16:31:32.770Z,47.99
2022-10-04T16:32:32.668Z,48.18
2022-10-04T16:33:32.659Z,48.18
2022-10-04T16:34:32.662Z,48.16
2022-10-04T16:35:33.672Z,48.35
2022-10-04T16:36:33.826Z,48.35
2022-10-04T16:37:34.288Z,48.25
2022-10-04T16:38:34.293Z,48.35
2022-10-04T16:39:34.305Z,48.35
2022-10-04T16:40:34.319Z,48.25
2022-10-04T16:41:34.294Z,48.54
2022-10-04T16:42:34.308Z,48.54
2022-10-04T16:43:33.661Z,48.61
2022-10-04T16:44:34.329Z,48.42
2022-10-04T16:45:34.356Z,48.61
2022-10-04T16:46:34.308Z,48.71
2022-10-04T16:47:32.644Z,48.81
2022-10-04T16:48:34.326Z,48.71
2022-10-04T16:49:36.569Z,48.81
2022-10-04T16:50:34.316Z,48.81
2022-10-04T16:51:34.324Z,48.71
2022-10-04T16:52:34.321Z,48.71
2022-10-04T16:53:34.308Z,48.90
2022-10-04T16:54:34.333Z,48.90
2022-10-04T16:55:34.327Z,48.79
2022-10-04T16:56:34.314Z,48.88
2022-10-04T16:57:34.310Z,48.88
2022-10-04T16:58:34.333Z,49.07
2022-10-04T16:59:34.338Z,49.07
2022-10-04T17:00:32.726Z,49.17
2022-10-04T17:01:34.334Z,48.88
2022-10-04T17:02:32.612Z,48.97
2022-10-04T17:03:34.868Z,49.17
2022-10-04T17:04:32.651Z,49.07
2022-10-04T17:05:34.414Z,49.07
2022-10-04T17:06:32.649Z,49.37
2022-10-04T17:07:32.655Z,49.27
2022-10-04T17:08:33.840Z,49.37
2022-10-04T17:09:33.847Z,49.44
2022-10-04T17:10:33.619Z,49.34
2022-10-04T17:11:32.621Z,49.24
2022-10-04T17:12:34.341Z,49.24
2022-10-04T17:13:33.609Z,49.34
2022-10-04T17:14:33.852Z,49.34
2022-10-04T17:15:33.741Z,49.34
2022-10-04T17:16:34.343Z,49.34
2022-10-04T17:17:32.605Z,49.34