createdAt,value
2019-05-01T00:04:58.228Z,100683.12
2019-05-01T00:07:33.087Z,100672.55
2019-05-01T00:13:00.139Z,100671.02
2019-05-01T00:16:09.255Z,100666.28
2019-05-01T00:18:39.407Z,100660.53
2019-05-01T00:24:13.813Z,100662.11
2019-05-01T00:29:18.390Z,100654.95
2019-05-01T00:31:48.128Z,100646.05
2019-05-01T00:34:17.668Z,100650.27
2019-05-01T00:36:47.314Z,100646.72
2019-05-01T00:41:53.304Z,100639.75
2019-05-01T00:44:23.142Z,100642.27
2019-05-01T00:46:52.542Z,100643.39
2019-05-01T00:49:21.932Z,100640.91
2019-05-01T00:57:43.770Z,100627.17
2019-05-01T01:00:42.521Z,100617.84
2019-05-01T01:08:36.468Z,100612.59
2019-05-01T01:13:54.351Z,100606.00
2019-05-01T01:16:23.704Z,100610.62
2019-05-01T01:18:54.046Z,100593.91
2019-05-01T01:26:54.101Z,100585.86
2019-05-01T01:32:14.092Z,100576.73
2019-05-01T01:34:44.017Z,100577.52
2019-05-01T01:37:13.389Z,100575.25
2019-05-01T01:40:22.043Z,100574.47
2019-05-01T01:48:28.193Z,100562.99
2019-05-01T01:53:55.716Z,100546.98
2019-05-01T01:56:25.186Z,100552.02
2019-05-01T01:59:33.827Z,100541.86
2019-05-01T02:02:22.060Z,100543.55
2019-05-01T02:05:10.326Z,100543.19
2019-05-01T02:07:39.977Z,100536.95
2019-05-01T02:13:18.384Z,100526.18
2019-05-01T02:15:47.715Z,100528.13
2019-05-01T02:18:17.087Z,100524.63
2019-05-01T02:20:46.543Z,100517.07
2019-05-01T02:23:15.922Z,100514.97
2019-05-01T02:25:45.315Z,100513.81
2019-05-01T02:28:53.981Z,100509.23
2019-05-01T02:34:45.333Z,100506.84
2019-05-01T02:37:54.223Z,100500.17
2019-05-01T02:40:51.263Z,100489.78
2019-05-01T02:43:59.853Z,100484.98
2019-05-01T02:47:08.530Z,100485.45
2019-05-01T02:53:04.511Z,100479.84
2019-05-01T02:58:28.232Z,100471.39
2019-05-01T03:09:58.581Z,100450.81
2019-05-01T03:21:41.444Z,100420.22
2019-05-01T03:27:30.983Z,100408.44
2019-05-01T03:30:00.357Z,100408.44
2019-05-01T03:38:19.762Z,100406.70
2019-05-01T03:46:58.990Z,100396.88
2019-05-01T03:49:28.494Z,100395.19
2019-05-01T03:55:06.625Z,100393.09
2019-05-01T03:57:35.950Z,100381.80
2019-05-01T04:00:45.058Z,100392.17
2019-05-01T04:06:34.358Z,100388.42
2019-05-01T04:23:35.276Z,100368.52
2019-05-01T04:26:04.748Z,100368.52
2019-05-01T04:32:01.660Z,100364.72
2019-05-01T04:37:46.886Z,100374.41
2019-05-01T04:40:18.777Z,100374.41
2019-05-01T04:42:47.599Z,100374.05
2019-05-01T04:45:35.962Z,100369.39
2019-05-01T04:51:19.753Z,100362.87
2019-05-01T04:53:49.111Z,100360.41
2019-05-01T04:56:18.553Z,100349.03
2019-05-01T04:59:06.921Z,100343.84
2019-05-01T05:01:57.256Z,100348.94
2019-05-01T05:07:21.853Z,100342.89
2019-05-01T05:13:18.801Z,100332.53
2019-05-01T05:19:02.551Z,100321.61
2019-05-01T05:21:51.171Z,100327.26
2019-05-01T05:30:41.701Z,100341.06
2019-05-01T05:36:37.146Z,100325.80
2019-05-01T05:45:15.081Z,100310.54
2019-05-01T05:47:56.379Z,100321.84
2019-05-01T06:02:55.142Z,100312.23
2019-05-01T06:06:03.992Z,100314.33
2019-05-01T06:08:53.768Z,100315.04
2019-05-01T06:17:36.582Z,100303.86
2019-05-01T06:20:27.504Z,100299.41
2019-05-01T06:23:36.263Z,100292.80
2019-05-01T06:26:25.080Z,100297.17
2019-05-01T06:28:55.983Z,100296.39
2019-05-01T06:37:06.739Z,100292.38
2019-05-01T06:39:36.168Z,100288.99
2019-05-01T06:45:04.798Z,100286.83
2019-05-01T06:47:53.046Z,100277.99
2019-05-01T06:50:42.718Z,100273.31
2019-05-01T06:53:12.463Z,100270.72
2019-05-01T06:55:41.999Z,100265.16
2019-05-01T07:01:23.858Z,100253.66
2019-05-01T07:04:03.415Z,100238.68
2019-05-01T07:09:11.782Z,100232.85
2019-05-01T07:14:55.631Z,100222.84
2019-05-01T07:17:24.934Z,100216.82
2019-05-01T07:20:16.774Z,100216.64
2019-05-01T07:22:44.685Z,100208.44
2019-05-01T07:25:53.335Z,100209.66
2019-05-01T07:29:06.000Z,100206.25
2019-05-01T07:31:33.065Z,100211.34
2019-05-01T07:34:02.726Z,100213.25
2019-05-01T07:36:32.041Z,100206.84
2019-05-01T07:42:35.737Z,100213.06
2019-05-01T08:03:26.984Z,100228.35
2019-05-01T08:05:56.362Z,100219.84
2019-05-01T08:08:25.680Z,100218.33
2019-05-01T08:10:55.025Z,100202.67
2019-05-01T08:13:24.370Z,100196.15
2019-05-01T08:15:53.721Z,100188.12
2019-05-01T08:21:14.818Z,100184.15
2019-05-01T08:23:47.120Z,100186.20
2019-05-01T08:29:09.436Z,100194.51
2019-05-01T08:31:58.856Z,100191.47
2019-05-01T08:37:22.536Z,100198.82
2019-05-01T08:39:50.173Z,100191.81
2019-05-01T08:42:19.716Z,100194.12
2019-05-01T08:50:24.688Z,100188.58
2019-05-01T08:52:52.675Z,100182.16
2019-05-01T08:55:21.987Z,100169.42
2019-05-01T08:57:51.307Z,100170.91
2019-05-01T09:00:59.922Z,100169.50
2019-05-01T09:03:29.262Z,100165.48
2019-05-01T09:05:59.065Z,100163.97
2019-05-01T09:08:32.140Z,100161.68
2019-05-01T09:11:02.263Z,100155.81
2019-05-01T09:13:31.975Z,100147.05
2019-05-01T09:16:01.307Z,100152.66
2019-05-01T09:18:30.703Z,100141.25
2019-05-01T09:21:00.090Z,100144.16
2019-05-01T09:23:29.454Z,100139.42
2019-05-01T09:26:18.103Z,100140.34
2019-05-01T09:28:53.109Z,100136.14
2019-05-01T09:34:03.466Z,100090.72
2019-05-01T09:36:32.974Z,100135.32
2019-05-01T09:39:02.407Z,100131.75
2019-05-01T09:41:38.026Z,100133.74
2019-05-01T09:44:05.844Z,100135.11
2019-05-01T09:46:33.932Z,100130.05
2019-05-01T09:49:03.288Z,100124.43
2019-05-01T09:51:51.813Z,100128.01
2019-05-01T09:54:42.965Z,100116.48
2019-05-01T09:57:11.123Z,100111.55
2019-05-01T09:59:40.483Z,100116.95
2019-05-01T10:02:28.823Z,100113.91
2019-05-01T10:05:02.028Z,100099.98
2019-05-01T10:10:17.559Z,100098.50
2019-05-01T10:12:48.445Z,100095.85
2019-05-01T10:15:18.222Z,100090.64
2019-05-01T10:17:47.578Z,100090.75
2019-05-01T10:20:16.888Z,100082.52
2019-05-01T10:22:46.222Z,100078.78
2019-05-01T10:25:15.568Z,100069.69
2019-05-01T10:33:23.075Z,100058.47
2019-05-01T10:36:17.677Z,100050.80
2019-05-01T10:38:45.210Z,100059.77
2019-05-01T10:41:13.336Z,100056.02
2019-05-01T10:43:42.691Z,100062.81
2019-05-01T10:46:11.989Z,100059.69
2019-05-01T10:48:41.304Z,100048.20
2019-05-01T10:51:10.662Z,100050.02
2019-05-01T10:53:43.061Z,100040.84
2019-05-01T10:56:11.061Z,100039.91
2019-05-01T10:58:40.395Z,100030.11
2019-05-01T11:01:28.617Z,100038.94
2019-05-01T11:03:58.042Z,100034.31
2019-05-01T11:06:27.333Z,100030.28
2019-05-01T11:08:56.681Z,100024.23
2019-05-01T11:11:26.058Z,100020.41
2019-05-01T11:13:55.417Z,100025.81
2019-05-01T11:16:24.776Z,100029.53
2019-05-01T11:18:54.125Z,100021.97
2019-05-01T11:21:23.488Z,100019.31
2019-05-01T11:24:11.779Z,100022.20
2019-05-01T11:26:41.127Z,100013.45
2019-05-01T11:29:29.623Z,100015.98
2019-05-01T11:32:17.850Z,100014.53
2019-05-01T11:35:06.086Z,100007.96
2019-05-01T11:37:54.308Z,100008.05
2019-05-01T11:40:42.708Z,100012.89
2019-05-01T11:43:12.025Z,100008.69
2019-05-01T11:45:41.348Z,100003.71
2019-05-01T11:48:10.676Z,100008.12
2019-05-01T11:50:40.002Z,100000.74
2019-05-01T11:53:09.326Z,99994.13
2019-05-01T11:58:26.971Z,99994.84
2019-05-01T12:03:46.252Z,99985.97
2019-05-01T12:06:22.622Z,99981.17
2019-05-01T12:08:57.755Z,99974.13
2019-05-01T12:14:17.656Z,99967.77
2019-05-01T12:17:05.870Z,99961.60
2019-05-01T12:19:35.246Z,99956.95
2019-05-01T12:22:04.671Z,99956.67
2019-05-01T12:24:34.037Z,99955.77
2019-05-01T12:27:03.411Z,99950.28
2019-05-01T12:29:32.772Z,99947.27
2019-05-01T12:32:02.152Z,99942.98
2019-05-01T12:34:33.852Z,99942.20
2019-05-01T12:37:22.064Z,99917.28
2019-05-01T12:40:22.405Z,99929.91
2019-05-01T12:42:55.812Z,99929.69
2019-05-01T12:45:25.137Z,99925.11
2019-05-01T12:48:13.870Z,99914.91
2019-05-01T12:51:02.137Z,99916.00
2019-05-01T12:53:50.407Z,99914.40
2019-05-01T12:59:01.523Z,99914.69
2019-05-01T13:01:30.875Z,99908.73
2019-05-01T13:04:00.318Z,99908.36
2019-05-01T13:06:30.003Z,99904.63
2019-05-01T13:08:59.792Z,99908.09
2019-05-01T13:11:29.163Z,99901.07
2019-05-01T13:14:17.411Z,99904.84
2019-05-01T13:16:46.764Z,99894.39
2019-05-01T13:19:16.143Z,99898.23
2019-05-01T13:21:45.512Z,99897.97
2019-05-01T13:30:16.786Z,99881.33
2019-05-01T13:32:47.903Z,99880.78
2019-05-01T13:35:17.290Z,99872.00
2019-05-01T13:38:05.536Z,99874.11
2019-05-01T13:40:34.924Z,99859.86
2019-05-01T13:43:04.235Z,99859.36
2019-05-01T13:45:33.618Z,99860.90
2019-05-01T13:48:02.976Z,99857.67
2019-05-01T13:50:32.733Z,99849.13
2019-05-01T13:53:02.071Z,99846.31
2019-05-01T13:55:31.428Z,99852.34
2019-05-01T13:58:00.808Z,99852.84
2019-05-01T14:00:30.302Z,99853.33
2019-05-01T14:02:59.648Z,99845.52
2019-05-01T14:05:29.076Z,99843.13
2019-05-01T14:07:58.426Z,99842.95
2019-05-01T14:10:27.844Z,99843.42
2019-05-01T14:12:57.267Z,99840.30
2019-05-01T14:15:26.625Z,99843.48
2019-05-01T14:17:55.949Z,99831.28
2019-05-01T14:20:44.212Z,99832.60
2019-05-01T14:23:40.145Z,99826.17
2019-05-01T14:26:09.509Z,99825.33
2019-05-01T14:28:38.835Z,99820.73
2019-05-01T14:31:27.063Z,99832.03
2019-05-01T14:33:56.374Z,99823.77
2019-05-01T14:36:25.719Z,99822.16
2019-05-01T14:38:55.038Z,99822.32
2019-05-01T14:41:24.355Z,99822.73
2019-05-01T14:43:53.647Z,99807.25
2019-05-01T14:46:22.963Z,99810.41
2019-05-01T14:48:52.254Z,99816.58
2019-05-01T14:51:21.959Z,99812.50
2019-05-01T14:56:25.967Z,99806.45
2019-05-01T14:58:55.291Z,99804.70
2019-05-01T15:01:24.587Z,99802.69
2019-05-01T15:03:53.942Z,99800.03
2019-05-01T15:08:57.790Z,99797.89
2019-05-01T15:11:27.127Z,99797.89
2019-05-01T15:17:09.463Z,99800.80
2019-05-01T15:20:06.086Z,99795.23
2019-05-01T15:22:35.474Z,99789.66
2019-05-01T15:25:05.254Z,99785.27
2019-05-01T15:27:53.632Z,99777.66
2019-05-01T15:30:22.981Z,99776.84
2019-05-01T15:32:52.285Z,99775.63
2019-05-01T15:35:21.649Z,99770.20
2019-05-01T15:37:56.912Z,99770.77
2019-05-01T15:43:45.467Z,99764.45
2019-05-01T15:46:14.821Z,99757.22
2019-05-01T15:48:44.175Z,99748.87
2019-05-01T15:51:32.469Z,99744.19
2019-05-01T15:54:01.833Z,99745.77
2019-05-01T15:56:31.173Z,99743.11
2019-05-01T15:59:00.512Z,99739.25
2019-05-01T16:04:18.307Z,99736.80
2019-05-01T16:06:47.625Z,99737.80
2019-05-01T16:09:56.330Z,99723.34
2019-05-01T16:12:44.622Z,99728.41
2019-05-01T16:15:33.137Z,99729.15
2019-05-01T16:23:27.873Z,99717.70
2019-05-01T16:25:57.308Z,99708.30
2019-05-01T16:28:26.763Z,99707.95
2019-05-01T16:30:56.141Z,99698.19
2019-05-01T16:33:25.648Z,99696.25
2019-05-01T16:35:55.037Z,99693.58
2019-05-01T16:41:08.631Z,99686.82
2019-05-01T16:43:37.976Z,99685.52
2019-05-01T16:46:46.640Z,99683.25
2019-05-01T16:49:16.081Z,99682.52
2019-05-01T16:51:45.461Z,99681.30
2019-05-01T16:54:14.790Z,99669.01
2019-05-01T16:56:44.142Z,99668.91
2019-05-01T16:59:13.486Z,99671.55
2019-05-01T17:02:01.839Z,99667.11
2019-05-01T17:04:50.029Z,99662.25
2019-05-01T17:07:38.256Z,99664.54
2019-05-01T17:10:26.490Z,99662.48
2019-05-01T17:16:15.725Z,99650.92
2019-05-01T17:18:45.027Z,99647.31
2019-05-01T17:24:02.656Z,99635.51
2019-05-01T17:26:32.002Z,99628.28
2019-05-01T17:29:01.306Z,99629.84
2019-05-01T17:31:30.595Z,99617.69
2019-05-01T17:33:59.916Z,99622.61
2019-05-01T17:36:29.228Z,99617.89
2019-05-01T17:38:58.529Z,99609.95
2019-05-01T17:41:28.672Z,99617.05
2019-05-01T17:43:58.880Z,99612.22
2019-05-01T17:46:28.224Z,99609.10
2019-05-01T17:48:57.548Z,99613.66
2019-05-01T17:51:26.887Z,99594.66
2019-05-01T17:53:56.361Z,99589.98
2019-05-01T17:56:28.442Z,99590.92
2019-05-01T17:58:56.821Z,99591.54
2019-05-01T18:01:45.050Z,99588.16
2019-05-01T18:04:35.575Z,99584.19
2019-05-01T18:07:05.030Z,99580.45
2019-05-01T18:09:34.355Z,99576.83
2019-05-01T18:12:03.738Z,99576.71
2019-05-01T18:14:33.051Z,99564.53
2019-05-01T18:17:02.419Z,99564.53
2019-05-01T18:19:31.979Z,99564.77
2019-05-01T18:22:20.370Z,99569.59
2019-05-01T18:25:08.596Z,99562.00
2019-05-01T18:27:56.870Z,99563.20
2019-05-01T18:39:17.129Z,99564.03
2019-05-01T18:42:06.267Z,99564.38
2019-05-01T18:44:35.746Z,99557.02
2019-05-01T18:50:19.354Z,99551.61
2019-05-01T18:55:42.452Z,99541.27
2019-05-01T18:58:11.877Z,99534.18
2019-05-01T19:03:31.192Z,99515.86
2019-05-01T19:06:00.626Z,99523.67
2019-05-01T19:08:29.999Z,99513.56
2019-05-01T19:11:11.667Z,99515.11
2019-05-01T19:13:30.814Z,99515.11
2019-05-01T19:16:03.448Z,99511.03
2019-05-01T19:18:52.804Z,99502.70
2019-05-01T19:24:00.641Z,99486.25
2019-05-01T19:26:29.819Z,99488.66
2019-05-01T19:28:59.463Z,99490.69
2019-05-01T19:39:13.715Z,99459.30
2019-05-01T19:46:52.802Z,99448.68
2019-05-01T19:49:24.574Z,99453.73
2019-05-01T19:51:55.602Z,99442.30
2019-05-01T19:54:35.561Z,99437.52
2019-05-01T19:57:04.867Z,99428.73
2019-05-01T19:59:37.096Z,99433.05
2019-05-01T20:04:45.309Z,99434.59
2019-05-01T20:07:15.756Z,99426.66
2019-05-01T20:09:56.437Z,99431.59
2019-05-01T20:12:16.423Z,99414.03
2019-05-01T20:14:45.759Z,99413.56
2019-05-01T20:17:15.121Z,99403.45
2019-05-01T20:19:44.503Z,99398.05
2019-05-01T20:22:16.581Z,99390.70
2019-05-01T20:24:45.963Z,99382.07
2019-05-01T20:27:15.251Z,99370.02
2019-05-01T20:29:44.587Z,99366.33
2019-05-01T20:32:13.957Z,99363.80
2019-05-01T20:34:43.272Z,99360.66
2019-05-01T20:37:12.602Z,99363.30
2019-05-01T20:39:41.921Z,99359.09
2019-05-01T20:42:11.236Z,99352.61
2019-05-01T20:44:40.556Z,99353.42
2019-05-01T20:47:09.876Z,99359.30
2019-05-01T20:49:41.431Z,99358.24
2019-05-01T20:52:10.230Z,99349.34
2019-05-01T20:54:39.530Z,99348.72
2019-05-01T20:57:27.723Z,99335.63
2019-05-01T20:59:59.346Z,99332.28
2019-05-01T21:02:47.553Z,99326.99
2019-05-01T21:08:34.339Z,99324.59
2019-05-01T21:11:06.017Z,99320.63
2019-05-01T21:13:35.427Z,99317.24
2019-05-01T21:16:04.839Z,99320.35
2019-05-01T21:18:34.160Z,99240.05
2019-05-01T21:21:03.598Z,99301.50
2019-05-01T21:23:33.450Z,99293.20
2019-05-01T21:26:04.039Z,99281.70
2019-05-01T21:28:34.092Z,99276.03
2019-05-01T21:31:04.423Z,99271.72
2019-05-01T21:33:53.591Z,99274.23
2019-05-01T21:36:23.725Z,99268.69
2019-05-01T21:38:53.065Z,99270.51
2019-05-01T21:41:22.522Z,99266.16
2019-05-01T21:43:52.927Z,99246.63
2019-05-01T21:46:22.875Z,99247.83
2019-05-01T21:48:53.551Z,99247.09
2019-05-01T21:51:23.263Z,99252.02
2019-05-01T21:53:53.004Z,99246.00
2019-05-01T21:56:23.618Z,99237.84
2019-05-01T21:58:54.988Z,99234.23
2019-05-01T22:01:24.111Z,99222.12
2019-05-01T22:03:57.140Z,99225.14
2019-05-01T22:06:24.432Z,99212.88
2019-05-01T22:08:53.824Z,99215.52
2019-05-01T22:11:23.135Z,99214.58
2019-05-01T22:13:55.016Z,99208.33
2019-05-01T22:19:20.673Z,99207.36
2019-05-01T22:22:08.911Z,99208.33
2019-05-01T22:24:57.208Z,99191.89
2019-05-01T22:27:45.451Z,99187.55
2019-05-01T22:30:33.936Z,99184.20
2019-05-01T22:33:13.898Z,99164.51
2019-05-01T22:36:02.121Z,99153.71
2019-05-01T22:38:31.512Z,99156.83
2019-05-01T22:41:19.701Z,99155.27
2019-05-01T22:43:49.083Z,99151.66
2019-05-01T22:49:11.821Z,99137.51
2019-05-01T22:51:41.108Z,99133.30
2019-05-01T22:54:10.438Z,99142.43
2019-05-01T22:56:39.743Z,99138.47
2019-05-01T23:04:39.825Z,99114.68
2019-05-01T23:07:11.713Z,99109.40
2019-05-01T23:09:40.151Z,99108.42
2019-05-01T23:12:09.518Z,99105.19
2019-05-01T23:14:38.816Z,99101.92
2019-05-01T23:17:27.125Z,99098.34
2019-05-01T23:22:44.699Z,99082.94
2019-05-01T23:28:08.951Z,99066.84
2019-05-01T23:30:38.317Z,99052.69
2019-05-01T23:33:07.621Z,99046.43
2019-05-01T23:35:36.978Z,99048.09
2019-05-01T23:38:06.265Z,99040.05
2019-05-01T23:40:35.638Z,99038.25
2019-05-01T23:43:04.969Z,99030.33
2019-05-01T23:45:34.336Z,99025.77
2019-05-01T23:48:03.650Z,99027.44
2019-05-01T23:50:32.957Z,99020.48
2019-05-01T23:53:02.282Z,99021.42
2019-05-01T23:55:31.596Z,99020.23
2019-05-01T23:58:00.902Z,99005.58
