createdAt,value
2019-01-06T00:00:57.336Z,6.90
2019-01-06T00:03:21.292Z,6.90
2019-01-06T00:05:37.944Z,6.90
2019-01-06T00:07:56.419Z,6.90
2019-01-06T00:10:11.835Z,6.90
2019-01-06T00:12:31.688Z,6.90
2019-01-06T00:14:51.463Z,6.90
2019-01-06T00:17:22.384Z,6.90
2019-01-06T00:19:58.704Z,6.90
2019-01-06T00:22:18.811Z,6.90
2019-01-06T00:24:40.144Z,6.90
2019-01-06T00:27:07.781Z,6.90
2019-01-06T00:29:27.624Z,6.90
2019-01-06T00:31:51.035Z,6.90
2019-01-06T00:34:18.257Z,6.90
2019-01-06T00:36:48.169Z,6.90
2019-01-06T00:38:57.731Z,6.90
2019-01-06T00:41:25.949Z,6.90
2019-01-06T00:43:59.167Z,6.90
2019-01-06T00:46:18.876Z,6.90
2019-01-06T00:48:39.125Z,6.90
2019-01-06T00:51:03.123Z,6.90
2019-01-06T00:53:22.695Z,6.90
2019-01-06T00:55:42.550Z,6.90
2019-01-06T00:58:06.540Z,6.90
2019-01-06T01:00:33.743Z,6.90
2019-01-06T01:02:47.240Z,6.90
2019-01-06T01:05:17.723Z,6.90
2019-01-06T01:07:43.295Z,6.90
2019-01-06T01:10:03.300Z,6.90
2019-01-06T01:12:25.114Z,6.90
2019-01-06T01:14:49.113Z,6.90
2019-01-06T01:17:16.325Z,6.90
2019-01-06T01:19:34.936Z,6.90
2019-01-06T01:21:54.572Z,6.90
2019-01-06T01:24:21.848Z,6.90
2019-01-06T01:26:48.251Z,6.90
2019-01-06T01:29:16.963Z,6.90
2019-01-06T01:31:50.205Z,6.90
2019-01-06T01:34:10.685Z,6.90
2019-01-06T01:36:34.252Z,6.90
2019-01-06T01:38:54.129Z,6.90
2019-01-06T01:41:18.324Z,6.90
2019-01-06T01:43:38.419Z,6.90
2019-01-06T01:46:02.941Z,6.90
2019-01-06T01:48:22.543Z,6.90
2019-01-06T01:50:44.103Z,6.90
2019-01-06T01:53:03.687Z,6.90
2019-01-06T01:55:23.516Z,6.90
2019-01-06T01:57:55.115Z,6.90
2019-01-06T02:00:15.620Z,6.90
2019-01-06T02:02:35.228Z,6.90
2019-01-06T02:05:05.352Z,6.90
2019-01-06T02:07:32.935Z,6.90
2019-01-06T02:09:49.244Z,6.90
2019-01-06T02:12:19.359Z,6.90
2019-01-06T02:14:43.292Z,6.90
2019-01-06T02:17:10.492Z,6.90
2019-01-06T02:19:30.435Z,6.90
2019-01-06T02:21:50.673Z,6.90
2019-01-06T02:24:10.315Z,6.90
2019-01-06T02:26:49.734Z,6.90
2019-01-06T02:29:10.926Z,6.90
2019-01-06T02:31:39.743Z,6.90
2019-01-06T02:34:01.067Z,6.90
2019-01-06T02:36:31.628Z,6.90
2019-01-06T02:38:49.280Z,6.90
2019-01-06T02:41:08.952Z,6.90
2019-01-06T02:43:30.288Z,6.90
2019-01-06T02:45:54.166Z,6.90
2019-01-06T02:48:27.437Z,6.90
2019-01-06T02:50:44.760Z,6.90
2019-01-06T02:53:08.760Z,6.90
2019-01-06T02:55:32.820Z,6.90
2019-01-06T02:57:52.664Z,6.90
2019-01-06T03:00:13.691Z,6.90
2019-01-06T03:02:33.508Z,6.90
2019-01-06T03:04:53.680Z,6.90
2019-01-06T03:07:19.592Z,6.90
2019-01-06T03:09:43.933Z,6.90
2019-01-06T03:12:05.504Z,6.90
2019-01-06T03:14:17.017Z,6.90
2019-01-06T03:16:36.900Z,6.90
2019-01-06T03:18:56.700Z,6.90
2019-01-06T03:21:29.043Z,6.90
2019-01-06T03:23:54.615Z,6.90
2019-01-06T03:26:14.168Z,6.90
2019-01-06T03:28:35.740Z,6.90
2019-01-06T03:30:55.677Z,6.90
2019-01-06T03:33:09.749Z,6.80
2019-01-06T03:35:31.072Z,6.90
2019-01-06T03:37:50.908Z,6.80
2019-01-06T03:40:10.696Z,6.80
2019-01-06T03:42:40.151Z,6.80
2019-01-06T03:45:07.352Z,6.80
2019-01-06T03:47:26.940Z,6.80
2019-01-06T03:49:48.287Z,6.80
2019-01-06T03:52:08.200Z,6.80
2019-01-06T03:54:28.316Z,6.80
2019-01-06T03:56:47.883Z,6.80
2019-01-06T03:59:06.972Z,6.80
2019-01-06T04:01:24.877Z,6.80
2019-01-06T04:03:52.579Z,6.80
2019-01-06T04:06:12.099Z,6.80
2019-01-06T04:08:31.988Z,6.80
2019-01-06T04:11:02.420Z,6.80
2019-01-06T04:13:22.485Z,6.80
2019-01-06T04:15:38.736Z,6.80
2019-01-06T04:18:00.312Z,6.80
2019-01-06T04:20:13.867Z,6.80
2019-01-06T04:22:32.983Z,6.70
2019-01-06T04:24:49.927Z,6.70
2019-01-06T04:27:09.788Z,6.70
2019-01-06T04:29:29.759Z,6.70
2019-01-06T04:31:49.385Z,6.70
2019-01-06T04:34:22.725Z,6.70
2019-01-06T04:36:56.092Z,6.70
2019-01-06T04:39:28.869Z,6.70
2019-01-06T04:42:05.419Z,6.70
2019-01-06T04:44:32.784Z,6.70
2019-01-06T04:46:53.763Z,6.70
2019-01-06T04:49:15.156Z,6.70
2019-01-06T04:51:42.692Z,6.70
2019-01-06T04:54:07.037Z,6.70
2019-01-06T04:56:26.867Z,6.70
2019-01-06T04:58:46.710Z,6.70
2019-01-06T05:01:00.015Z,6.70
2019-01-06T05:03:19.940Z,6.70
2019-01-06T05:05:41.277Z,6.60
2019-01-06T05:08:14.552Z,6.70
2019-01-06T05:10:34.535Z,6.60
2019-01-06T05:13:13.600Z,6.60
2019-01-06T05:15:37.951Z,6.60
2019-01-06T05:17:57.841Z,6.60
2019-01-06T05:20:13.000Z,6.60
2019-01-06T05:22:32.972Z,6.60
2019-01-06T05:24:53.131Z,6.60
2019-01-06T05:27:18.823Z,6.60
2019-01-06T05:29:54.212Z,6.60
2019-01-06T05:32:13.916Z,6.60
2019-01-06T05:34:29.268Z,6.60
2019-01-06T05:36:49.661Z,6.60
2019-01-06T05:39:13.027Z,6.60
2019-01-06T05:41:29.539Z,6.60
2019-01-06T05:43:46.183Z,6.60
2019-01-06T05:45:56.972Z,6.60
2019-01-06T05:48:20.563Z,6.60
2019-01-06T05:50:44.600Z,6.50
2019-01-06T05:53:04.202Z,6.60
2019-01-06T05:55:28.207Z,6.50
2019-01-06T05:57:41.711Z,6.50
2019-01-06T06:00:09.016Z,6.50
2019-01-06T06:02:48.381Z,6.50
2019-01-06T06:05:08.239Z,6.50
2019-01-06T06:07:25.857Z,6.50
2019-01-06T06:09:50.577Z,6.50
2019-01-06T06:12:12.144Z,6.50
2019-01-06T06:14:48.504Z,6.50
2019-01-06T06:17:08.672Z,6.50
2019-01-06T06:19:33.031Z,6.50
2019-01-06T06:21:52.893Z,6.50
2019-01-06T06:24:12.679Z,6.50
2019-01-06T06:26:40.005Z,6.50
2019-01-06T06:29:03.035Z,6.50
2019-01-06T06:31:27.029Z,6.50
2019-01-06T06:33:56.853Z,6.50
2019-01-06T06:36:12.294Z,6.50
2019-01-06T06:38:34.921Z,6.50
2019-01-06T06:40:47.851Z,6.50
2019-01-06T06:43:08.735Z,6.50
2019-01-06T06:45:45.255Z,6.50
2019-01-06T06:48:09.539Z,6.50
2019-01-06T06:50:42.811Z,6.50
2019-01-06T06:53:07.028Z,6.50
2019-01-06T06:55:43.082Z,6.50
2019-01-06T06:58:18.932Z,6.50
2019-01-06T07:01:00.664Z,6.50
2019-01-06T07:03:37.015Z,6.50
2019-01-06T07:06:00.208Z,6.50
2019-01-06T07:08:20.134Z,6.50
2019-01-06T07:10:40.295Z,6.50
2019-01-06T07:13:13.328Z,6.50
2019-01-06T07:15:33.252Z,6.50
2019-01-06T07:18:08.039Z,6.50
2019-01-06T07:20:25.894Z,6.50
2019-01-06T07:22:47.455Z,6.50
2019-01-06T07:25:12.856Z,6.50
2019-01-06T07:27:32.556Z,6.50
2019-01-06T07:30:09.162Z,6.50
2019-01-06T07:32:23.886Z,6.50
2019-01-06T07:34:41.584Z,6.50
2019-01-06T07:37:01.444Z,6.50
2019-01-06T07:39:17.068Z,6.50
2019-01-06T07:41:50.636Z,6.50
2019-01-06T07:44:10.440Z,6.50
2019-01-06T07:46:30.260Z,6.50
2019-01-06T07:48:41.167Z,6.50
2019-01-06T07:51:14.484Z,6.50
2019-01-06T07:53:38.505Z,6.50
2019-01-06T07:56:07.297Z,6.60
2019-01-06T07:58:25.429Z,6.50
2019-01-06T08:00:55.370Z,6.60
2019-01-06T08:03:15.273Z,6.60
2019-01-06T08:05:47.428Z,6.60
2019-01-06T08:08:06.235Z,6.60
2019-01-06T08:10:34.660Z,6.60
2019-01-06T08:12:55.996Z,6.60
2019-01-06T08:15:18.265Z,6.70
2019-01-06T08:17:45.868Z,6.70
2019-01-06T08:20:17.139Z,6.70
2019-01-06T08:22:44.039Z,6.70
2019-01-06T08:24:57.476Z,6.70
2019-01-06T08:27:16.991Z,6.70
2019-01-06T08:29:37.073Z,6.70
2019-01-06T08:32:06.976Z,6.80
2019-01-06T08:34:22.468Z,6.80
2019-01-06T08:36:58.519Z,6.80
2019-01-06T08:39:22.463Z,6.80
2019-01-06T08:41:45.131Z,6.80
2019-01-06T08:44:04.980Z,6.80
2019-01-06T08:46:44.328Z,6.80
2019-01-06T08:49:04.291Z,6.80
2019-01-06T08:51:23.784Z,6.80
2019-01-06T08:53:47.407Z,6.80
2019-01-06T08:56:07.804Z,6.80
2019-01-06T08:58:21.755Z,6.80
2019-01-06T09:00:43.228Z,6.80
2019-01-06T09:03:02.803Z,6.80
2019-01-06T09:05:30.941Z,6.80
2019-01-06T09:07:53.448Z,6.80
2019-01-06T09:10:03.524Z,6.80
2019-01-06T09:12:42.897Z,6.80
2019-01-06T09:15:01.344Z,6.80
2019-01-06T09:17:34.412Z,6.80
2019-01-06T09:19:50.539Z,6.80
2019-01-06T09:22:21.423Z,6.80
2019-01-06T09:24:45.600Z,6.80
2019-01-06T09:27:09.812Z,6.80
2019-01-06T09:29:34.031Z,6.80
2019-01-06T09:31:47.703Z,6.80
2019-01-06T09:34:05.181Z,6.80
2019-01-06T09:36:29.376Z,6.90
2019-01-06T09:38:56.640Z,6.90
2019-01-06T09:41:18.944Z,6.90
2019-01-06T09:43:39.412Z,6.90
2019-01-06T09:45:59.260Z,6.90
2019-01-06T09:48:35.868Z,6.90
2019-01-06T09:51:08.120Z,6.90
2019-01-06T09:53:38.059Z,6.90
2019-01-06T09:56:03.603Z,6.90
2019-01-06T09:58:22.607Z,7.00
2019-01-06T10:00:42.492Z,7.00
2019-01-06T10:03:02.188Z,7.10
2019-01-06T10:05:28.703Z,7.10
2019-01-06T10:07:47.060Z,7.20
2019-01-06T10:10:06.920Z,7.20
2019-01-06T10:12:27.039Z,7.20
2019-01-06T10:14:50.556Z,7.20
2019-01-06T10:17:13.544Z,7.20
2019-01-06T10:19:28.737Z,7.20
2019-01-06T10:22:05.095Z,7.20
2019-01-06T10:24:24.787Z,7.30
2019-01-06T10:26:52.104Z,7.30
2019-01-06T10:29:11.678Z,7.30
2019-01-06T10:31:39.149Z,7.30
2019-01-06T10:33:58.899Z,7.30
2019-01-06T10:36:18.960Z,7.30
2019-01-06T10:38:38.536Z,7.30
2019-01-06T10:40:53.451Z,7.30
2019-01-06T10:43:24.263Z,7.30
2019-01-06T10:45:49.880Z,7.30
2019-01-06T10:48:16.791Z,7.30
2019-01-06T10:50:36.464Z,7.30
2019-01-06T10:53:12.383Z,7.30
2019-01-06T10:55:44.410Z,7.20
2019-01-06T10:58:03.566Z,7.30
2019-01-06T11:00:29.536Z,7.30
2019-01-06T11:02:49.607Z,7.30
2019-01-06T11:05:10.927Z,7.30
2019-01-06T11:07:30.765Z,7.30
2019-01-06T11:09:50.596Z,7.30
2019-01-06T11:12:10.423Z,7.30
2019-01-06T11:14:19.737Z,7.30
2019-01-06T11:16:40.852Z,7.20
2019-01-06T11:19:20.443Z,7.20
2019-01-06T11:21:31.711Z,7.20
2019-01-06T11:23:45.655Z,7.20
2019-01-06T11:26:18.596Z,7.20
2019-01-06T11:28:49.972Z,7.30
2019-01-06T11:31:09.806Z,7.30
2019-01-06T11:33:37.063Z,7.40
2019-01-06T11:36:01.272Z,7.50
2019-01-06T11:38:21.463Z,7.50
2019-01-06T11:40:41.496Z,7.60
2019-01-06T11:43:07.527Z,7.70
2019-01-06T11:45:27.307Z,7.70
2019-01-06T11:47:51.536Z,7.70
2019-01-06T11:50:28.215Z,7.70
2019-01-06T11:52:48.003Z,7.80
2019-01-06T11:55:07.534Z,7.80
2019-01-06T11:57:27.311Z,7.70
2019-01-06T11:59:43.783Z,7.70
2019-01-06T12:02:03.591Z,7.70
2019-01-06T12:04:39.892Z,7.70
2019-01-06T12:06:59.853Z,7.70
2019-01-06T12:09:09.672Z,7.70
2019-01-06T12:11:29.500Z,7.60
2019-01-06T12:14:08.915Z,7.60
2019-01-06T12:16:26.572Z,7.60
2019-01-06T12:18:51.653Z,7.60
2019-01-06T12:21:06.727Z,7.50
2019-01-06T12:23:33.962Z,7.50
2019-01-06T12:25:57.887Z,7.50
2019-01-06T12:28:21.063Z,7.50
2019-01-06T12:30:35.235Z,7.50
2019-01-06T12:33:09.736Z,7.50
2019-01-06T12:35:29.516Z,7.40
2019-01-06T12:37:43.300Z,7.40
2019-01-06T12:40:04.620Z,7.40
2019-01-06T12:42:24.823Z,7.40
2019-01-06T12:44:45.070Z,7.30
2019-01-06T12:47:05.048Z,7.30
2019-01-06T12:49:27.460Z,7.30
2019-01-06T12:52:03.822Z,7.30
2019-01-06T12:54:34.432Z,7.30
2019-01-06T12:56:59.207Z,7.20
2019-01-06T12:59:28.083Z,7.20
2019-01-06T13:02:01.707Z,7.20
2019-01-06T13:04:19.068Z,7.20
2019-01-06T13:06:38.699Z,7.20
2019-01-06T13:08:58.628Z,7.20
2019-01-06T13:11:18.815Z,7.30
2019-01-06T13:13:49.607Z,7.20
2019-01-06T13:16:05.872Z,7.20
2019-01-06T13:18:25.909Z,7.20
2019-01-06T13:20:38.383Z,7.20
2019-01-06T13:23:10.807Z,7.30
2019-01-06T13:25:40.277Z,7.20
2019-01-06T13:28:06.308Z,7.20
2019-01-06T13:30:23.023Z,7.20
2019-01-06T13:32:43.755Z,7.20
2019-01-06T13:35:03.573Z,7.20
2019-01-06T13:37:34.432Z,7.30
2019-01-06T13:39:54.343Z,7.30
2019-01-06T13:42:27.615Z,7.30
2019-01-06T13:44:47.448Z,7.30
2019-01-06T13:47:07.060Z,7.30
2019-01-06T13:49:22.404Z,7.40
2019-01-06T13:51:55.648Z,7.40
2019-01-06T13:54:15.823Z,7.40
2019-01-06T13:56:35.519Z,7.40
2019-01-06T13:59:05.815Z,7.40
2019-01-06T14:01:27.401Z,7.40
2019-01-06T14:03:40.632Z,7.40
2019-01-06T14:06:11.796Z,7.40
2019-01-06T14:08:33.123Z,7.40
2019-01-06T14:10:52.632Z,7.40
2019-01-06T14:13:12.488Z,7.40
2019-01-06T14:15:32.315Z,7.40
2019-01-06T14:17:52.095Z,7.40
2019-01-06T14:20:22.604Z,7.40
2019-01-06T14:22:49.268Z,7.40
2019-01-06T14:25:09.328Z,7.40
2019-01-06T14:27:31.950Z,7.40
2019-01-06T14:29:45.161Z,7.40
2019-01-06T14:32:01.976Z,7.40
2019-01-06T14:34:22.479Z,7.40
2019-01-06T14:36:42.392Z,7.30
2019-01-06T14:39:10.442Z,7.30
2019-01-06T14:41:26.861Z,7.30
2019-01-06T14:43:56.552Z,7.30
2019-01-06T14:46:16.403Z,7.30
2019-01-06T14:48:36.207Z,7.30
2019-01-06T14:50:56.011Z,7.20
2019-01-06T14:53:17.439Z,7.30
2019-01-06T14:55:44.926Z,7.20
2019-01-06T14:58:19.123Z,7.20
2019-01-06T15:00:39.212Z,7.20
2019-01-06T15:02:58.861Z,7.20
2019-01-06T15:05:35.252Z,7.20
2019-01-06T15:08:14.361Z,7.20
2019-01-06T15:10:45.339Z,7.20
2019-01-06T15:13:09.703Z,7.20
2019-01-06T15:15:31.042Z,7.20
2019-01-06T15:17:52.597Z,7.20
2019-01-06T15:20:22.708Z,7.10
2019-01-06T15:22:38.892Z,7.10
2019-01-06T15:24:57.879Z,7.10
2019-01-06T15:27:17.727Z,7.10
2019-01-06T15:29:35.808Z,7.10
2019-01-06T15:31:54.912Z,7.10
2019-01-06T15:34:21.683Z,7.10
2019-01-06T15:36:41.247Z,7.10
2019-01-06T15:39:01.051Z,7.10
2019-01-06T15:41:21.131Z,7.10
2019-01-06T15:43:41.012Z,7.10
2019-01-06T15:46:05.207Z,7.10
2019-01-06T15:48:29.105Z,7.10
2019-01-06T15:50:48.748Z,7.10
2019-01-06T15:53:12.971Z,7.00
2019-01-06T15:55:36.080Z,7.00
2019-01-06T15:58:09.399Z,7.00
2019-01-06T16:00:30.731Z,7.00
2019-01-06T16:02:50.576Z,7.00
2019-01-06T16:05:07.944Z,7.00
2019-01-06T16:07:29.275Z,7.00
2019-01-06T16:09:52.363Z,7.00
2019-01-06T16:12:16.668Z,7.00
2019-01-06T16:14:36.647Z,7.00
2019-01-06T16:16:58.987Z,7.00
2019-01-06T16:19:10.999Z,7.00
2019-01-06T16:21:26.452Z,7.00
2019-01-06T16:23:53.460Z,7.00
2019-01-06T16:26:12.504Z,7.00
2019-01-06T16:28:32.595Z,6.90
2019-01-06T16:30:52.556Z,6.90
2019-01-06T16:33:17.383Z,6.90
2019-01-06T16:35:37.224Z,6.90
2019-01-06T16:37:58.560Z,6.90
2019-01-06T16:40:32.117Z,6.90
2019-01-06T16:42:53.468Z,6.90
2019-01-06T16:45:11.896Z,6.90
2019-01-06T16:47:31.280Z,6.90
2019-01-06T16:50:03.608Z,6.90
2019-01-06T16:52:23.500Z,6.90
2019-01-06T16:54:45.519Z,6.80
2019-01-06T16:57:05.579Z,6.80
2019-01-06T16:59:25.566Z,6.80
2019-01-06T17:01:49.823Z,6.80
2019-01-06T17:04:06.302Z,6.80
2019-01-06T17:06:23.100Z,6.80
2019-01-06T17:08:47.312Z,6.80
2019-01-06T17:11:07.200Z,6.80
2019-01-06T17:13:43.539Z,6.80
2019-01-06T17:16:16.900Z,6.80
2019-01-06T17:18:56.276Z,6.80
2019-01-06T17:21:16.236Z,6.80
2019-01-06T17:23:36.187Z,6.80
2019-01-06T17:26:06.588Z,6.80
2019-01-06T17:28:25.749Z,6.80
2019-01-06T17:30:58.924Z,6.80
2019-01-06T17:33:16.665Z,6.70
2019-01-06T17:35:31.205Z,6.70
2019-01-06T17:37:45.211Z,6.70
2019-01-06T17:40:05.043Z,6.70
2019-01-06T17:42:29.299Z,6.70
2019-01-06T17:44:52.364Z,6.70
2019-01-06T17:47:12.192Z,6.70
2019-01-06T17:49:30.396Z,6.70
2019-01-06T17:51:58.472Z,6.70
2019-01-06T17:54:25.583Z,6.70
2019-01-06T17:56:51.556Z,6.70
2019-01-06T17:59:11.385Z,6.70
2019-01-06T18:01:31.166Z,6.70
2019-01-06T18:03:47.796Z,6.70
2019-01-06T18:06:20.769Z,6.70
2019-01-06T18:08:48.243Z,6.70
2019-01-06T18:11:07.856Z,6.70
2019-01-06T18:13:35.008Z,6.70
2019-01-06T18:15:56.564Z,6.70
2019-01-06T18:18:11.413Z,6.70
2019-01-06T18:20:35.879Z,6.70
2019-01-06T18:22:49.451Z,6.70
2019-01-06T18:25:09.012Z,6.70
2019-01-06T18:27:38.848Z,6.70
2019-01-06T18:30:02.391Z,6.70
2019-01-06T18:32:41.620Z,6.70
2019-01-06T18:34:54.893Z,6.70
2019-01-06T18:37:31.084Z,6.70
2019-01-06T18:39:50.737Z,6.70
2019-01-06T18:42:23.079Z,6.70
2019-01-06T18:44:47.172Z,6.60
2019-01-06T18:47:06.732Z,6.60
2019-01-06T18:49:21.207Z,6.60
2019-01-06T18:51:37.900Z,6.60
2019-01-06T18:53:54.484Z,6.60
2019-01-06T18:56:14.336Z,6.60
2019-01-06T18:58:28.908Z,6.60
2019-01-06T19:00:49.715Z,6.60
2019-01-06T19:03:09.545Z,6.60
2019-01-06T19:05:41.000Z,6.60
2019-01-06T19:08:00.603Z,6.60
2019-01-06T19:10:20.426Z,6.60
2019-01-06T19:12:40.387Z,6.60
2019-01-06T19:15:00.178Z,6.60
2019-01-06T19:17:27.943Z,6.60
2019-01-06T19:19:47.632Z,6.60
2019-01-06T19:22:11.555Z,6.60
2019-01-06T19:24:44.855Z,6.60
2019-01-06T19:27:04.544Z,6.60
2019-01-06T19:29:24.448Z,6.60
2019-01-06T19:31:44.371Z,6.50
2019-01-06T19:34:04.332Z,6.50
2019-01-06T19:36:24.255Z,6.50
2019-01-06T19:38:46.992Z,6.50
2019-01-06T19:41:23.285Z,6.50
2019-01-06T19:43:43.324Z,6.40
2019-01-06T19:46:10.367Z,6.40
2019-01-06T19:48:27.711Z,6.40
2019-01-06T19:50:49.072Z,6.40
2019-01-06T19:53:09.343Z,6.40
2019-01-06T19:55:33.904Z,6.40
2019-01-06T19:58:07.089Z,6.40
2019-01-06T20:00:26.696Z,6.40
2019-01-06T20:02:50.904Z,6.40
2019-01-06T20:05:26.651Z,6.40
2019-01-06T20:07:43.240Z,6.40
2019-01-06T20:10:03.432Z,6.40
2019-01-06T20:12:30.700Z,6.40
2019-01-06T20:14:45.299Z,6.40
2019-01-06T20:17:05.460Z,6.40
2019-01-06T20:19:31.412Z,6.40
2019-01-06T20:21:51.223Z,6.40
2019-01-06T20:24:15.419Z,6.30
2019-01-06T20:26:35.252Z,6.30
2019-01-06T20:28:55.088Z,6.30
2019-01-06T20:31:14.975Z,6.30
2019-01-06T20:33:51.332Z,6.30
2019-01-06T20:36:10.869Z,6.30
2019-01-06T20:38:30.944Z,6.30
2019-01-06T20:40:53.756Z,6.30
2019-01-06T20:43:17.608Z,6.30
2019-01-06T20:45:37.223Z,6.30
2019-01-06T20:47:57.076Z,6.30
2019-01-06T20:50:18.411Z,6.30
2019-01-06T20:52:57.876Z,6.30
2019-01-06T20:55:17.791Z,6.30
2019-01-06T20:57:41.835Z,6.30
2019-01-06T21:00:02.376Z,6.30
2019-01-06T21:02:26.367Z,6.30
2019-01-06T21:04:46.179Z,6.30
2019-01-06T21:07:16.456Z,6.30
2019-01-06T21:09:43.456Z,6.30
2019-01-06T21:12:07.680Z,6.30
2019-01-06T21:14:27.496Z,6.30
2019-01-06T21:16:50.987Z,6.30
2019-01-06T21:19:15.644Z,6.30
2019-01-06T21:21:36.972Z,6.30
2019-01-06T21:23:56.943Z,6.20
2019-01-06T21:26:23.200Z,6.30
2019-01-06T21:28:42.807Z,6.30
2019-01-06T21:31:02.365Z,6.30
2019-01-06T21:33:22.417Z,6.30
2019-01-06T21:35:45.199Z,6.30
2019-01-06T21:38:05.252Z,6.30
2019-01-06T21:40:24.904Z,6.30
2019-01-06T21:42:50.280Z,6.30
2019-01-06T21:45:11.724Z,6.30
2019-01-06T21:47:31.356Z,6.30
2019-01-06T21:49:47.831Z,6.30
2019-01-06T21:52:09.180Z,6.30
2019-01-06T21:54:36.000Z,6.30
2019-01-06T21:56:56.220Z,6.30
2019-01-06T21:59:11.724Z,6.30
2019-01-06T22:01:31.747Z,6.30
2019-01-06T22:03:59.514Z,6.20
2019-01-06T22:06:35.575Z,6.30
2019-01-06T22:09:04.456Z,6.20
2019-01-06T22:11:31.719Z,6.20
2019-01-06T22:13:58.684Z,6.30
2019-01-06T22:16:18.371Z,6.30
2019-01-06T22:18:38.299Z,6.30
2019-01-06T22:20:59.390Z,6.30
2019-01-06T22:23:32.080Z,6.30
2019-01-06T22:26:11.716Z,6.30
2019-01-06T22:28:31.619Z,6.30
2019-01-06T22:31:10.907Z,6.30
2019-01-06T22:33:30.535Z,6.30
2019-01-06T22:36:06.877Z,6.30
2019-01-06T22:38:27.068Z,6.30
2019-01-06T22:40:41.975Z,6.30
2019-01-06T22:43:12.242Z,6.30
2019-01-06T22:45:45.500Z,6.30
2019-01-06T22:48:12.022Z,6.30
2019-01-06T22:50:24.760Z,6.30
2019-01-06T22:52:44.702Z,6.30
2019-01-06T22:55:06.241Z,6.20
2019-01-06T22:57:25.923Z,6.20
2019-01-06T22:59:47.126Z,6.20
2019-01-06T23:02:06.428Z,6.20
2019-01-06T23:04:15.979Z,6.20
2019-01-06T23:06:35.905Z,6.20
2019-01-06T23:08:51.656Z,6.20
2019-01-06T23:11:17.352Z,6.20
2019-01-06T23:13:42.756Z,6.20
2019-01-06T23:16:07.346Z,6.20
2019-01-06T23:18:27.672Z,6.20
2019-01-06T23:20:47.708Z,6.10
2019-01-06T23:23:13.807Z,6.10
2019-01-06T23:25:29.488Z,6.10
2019-01-06T23:28:01.016Z,6.10
2019-01-06T23:30:21.339Z,6.10
2019-01-06T23:32:42.911Z,6.10
2019-01-06T23:35:11.775Z,6.10
2019-01-06T23:37:40.420Z,6.10
2019-01-06T23:40:00.215Z,6.10
2019-01-06T23:42:30.011Z,6.10
2019-01-06T23:45:00.861Z,6.10
2019-01-06T23:47:19.395Z,6.10
2019-01-06T23:49:39.999Z,6.10
2019-01-06T23:51:58.199Z,6.10
2019-01-06T23:54:14.317Z,6.10
2019-01-06T23:56:34.305Z,6.10
2019-01-06T23:59:07.606Z,6.10
