createdAt,value
2022-09-28T00:03:01.215Z,21.20
2022-09-28T00:05:36.487Z,21.40
2022-09-28T00:08:14.508Z,21.40
2022-09-28T00:11:04.733Z,21.70
2022-09-28T00:13:39.961Z,21.60
2022-09-28T00:16:18.382Z,21.60
2022-09-28T00:18:54.914Z,21.60
2022-09-28T00:21:31.395Z,21.70
2022-09-28T00:24:24.050Z,21.80
2022-09-28T00:27:04.336Z,21.80
2022-09-28T00:29:41.946Z,21.80
2022-09-28T00:32:36.309Z,21.90
2022-09-28T00:35:13.520Z,22.00
2022-09-28T00:37:49.972Z,21.90
2022-09-28T00:40:27.012Z,21.90
2022-09-28T00:43:02.449Z,22.10
2022-09-28T00:45:37.645Z,22.20
2022-09-28T00:48:14.039Z,22.50
2022-09-28T00:50:49.915Z,22.50
2022-09-28T00:53:27.932Z,22.60
2022-09-28T00:56:09.120Z,22.80
2022-09-28T00:58:49.075Z,22.80
2022-09-28T01:01:24.564Z,22.80
2022-09-28T01:04:03.183Z,22.90
2022-09-28T01:06:40.947Z,23.10
2022-09-28T01:09:19.202Z,23.30
2022-09-28T01:11:56.866Z,23.50
2022-09-28T01:14:32.654Z,23.40
2022-09-28T01:17:15.516Z,23.40
2022-09-28T01:20:34.843Z,23.50
2022-09-28T01:23:47.803Z,23.30
2022-09-28T01:27:01.100Z,23.40
2022-09-28T01:29:54.705Z,23.50
2022-09-28T01:32:52.755Z,23.50
2022-09-28T01:35:35.462Z,23.30
2022-09-28T01:38:20.234Z,23.50
2022-09-28T01:40:58.463Z,23.60
2022-09-28T01:43:41.502Z,23.60
2022-09-28T01:46:21.143Z,23.60
2022-09-28T01:49:00.383Z,23.60
2022-09-28T01:51:42.381Z,23.70
2022-09-28T01:54:19.494Z,23.80
2022-09-28T01:57:01.404Z,23.90
2022-09-28T01:59:41.699Z,24.00
2022-09-28T02:02:20.368Z,24.10
2022-09-28T02:05:02.533Z,24.00
2022-09-28T02:07:42.820Z,24.10
2022-09-28T02:10:23.239Z,24.10
2022-09-28T02:15:44.847Z,24.00
2022-09-28T02:28:51.351Z,23.30
2022-09-28T02:34:05.947Z,22.90
2022-09-28T02:58:38.605Z,23.30
2022-09-28T03:01:28.513Z,23.20
2022-09-28T03:09:32.774Z,23.00
2022-09-28T04:36:08.504Z,21.60
2022-09-28T04:38:53.297Z,21.50
2022-09-28T04:49:37.828Z,21.70
2022-09-28T04:52:18.775Z,21.50
2022-09-28T04:54:58.589Z,21.30
2022-09-28T04:57:34.091Z,21.10
2022-09-28T05:00:10.433Z,21.10
2022-09-28T05:02:48.576Z,21.10
2022-09-28T05:05:53.302Z,21.10
2022-09-28T05:08:48.658Z,21.10
2022-09-28T05:11:26.469Z,21.00
2022-09-28T05:14:01.633Z,21.00
2022-09-28T05:16:38.245Z,21.00
2022-09-28T05:19:35.606Z,20.90
2022-09-28T05:22:16.506Z,21.00
2022-09-28T05:24:54.207Z,20.90
2022-09-28T05:27:34.985Z,20.80
2022-09-28T05:30:24.617Z,20.70
2022-09-28T05:33:22.654Z,20.60
2022-09-28T05:36:06.333Z,20.50
2022-09-28T05:38:42.279Z,20.30
2022-09-28T05:41:17.517Z,20.30
2022-09-28T05:44:18.423Z,20.20
2022-09-28T05:46:57.808Z,20.20
2022-09-28T05:49:33.806Z,20.10
2022-09-28T05:52:09.462Z,20.10
2022-09-28T05:54:49.448Z,20.10
2022-09-28T05:57:24.528Z,20.10
2022-09-28T06:00:02.774Z,20.10
2022-09-28T06:02:47.022Z,20.00
2022-09-28T06:05:26.058Z,19.90
2022-09-28T06:08:02.622Z,19.90
2022-09-28T06:10:38.705Z,19.70
2022-09-28T06:13:15.663Z,19.60
2022-09-28T06:15:52.869Z,19.60
2022-09-28T06:18:28.662Z,19.70
2022-09-28T06:21:23.631Z,19.70
2022-09-28T06:23:59.144Z,19.70
2022-09-28T06:26:34.867Z,19.70
2022-09-28T06:29:10.078Z,19.70
2022-09-28T06:31:47.389Z,19.70
2022-09-28T06:34:23.149Z,19.60
2022-09-28T06:36:58.825Z,19.60
2022-09-28T06:39:35.151Z,19.50
2022-09-28T06:42:12.002Z,19.50
2022-09-28T06:45:07.682Z,19.40
2022-09-28T06:48:00.059Z,19.40
2022-09-28T06:50:46.324Z,19.40
2022-09-28T06:53:34.234Z,19.40
2022-09-28T06:56:18.397Z,19.40
2022-09-28T06:58:54.159Z,19.40
2022-09-28T07:01:33.005Z,19.40
2022-09-28T07:04:21.695Z,19.40
2022-09-28T07:07:20.364Z,19.40
2022-09-28T07:10:16.859Z,19.30
2022-09-28T07:13:35.388Z,19.30
2022-09-28T07:16:17.059Z,19.30
2022-09-28T07:18:53.111Z,19.30
2022-09-28T07:21:30.828Z,19.30
2022-09-28T07:24:09.815Z,19.40
2022-09-28T07:27:03.632Z,19.40
2022-09-28T07:30:03.676Z,19.40
2022-09-28T07:32:52.600Z,19.40
2022-09-28T07:35:56.894Z,19.40
2022-09-28T07:38:37.734Z,19.40
2022-09-28T07:41:14.496Z,19.40
2022-09-28T07:44:00.526Z,19.40
2022-09-28T07:46:40.232Z,19.40
2022-09-28T07:49:24.145Z,19.50
2022-09-28T07:52:21.927Z,19.50
2022-09-28T07:55:19.680Z,19.50
2022-09-28T07:58:14.892Z,19.50
2022-09-28T08:01:16.561Z,19.50
2022-09-28T08:03:52.479Z,19.60
2022-09-28T08:06:27.639Z,19.60
2022-09-28T08:09:04.324Z,19.60
2022-09-28T08:12:01.381Z,19.60
2022-09-28T08:14:50.370Z,19.50
2022-09-28T08:17:34.917Z,19.60
2022-09-28T08:20:27.018Z,19.60
2022-09-28T08:23:07.435Z,19.50
2022-09-28T08:25:45.597Z,19.60
2022-09-28T08:28:28.179Z,19.50
2022-09-28T08:31:08.954Z,19.50
2022-09-28T08:34:16.368Z,19.50
2022-09-28T08:37:10.785Z,19.50
2022-09-28T08:40:07.389Z,19.50
2022-09-28T08:43:07.041Z,19.50
2022-09-28T08:46:07.833Z,19.50
2022-09-28T08:49:25.707Z,19.40
2022-09-28T08:52:26.731Z,19.30
2022-09-28T08:55:20.189Z,19.30
2022-09-28T08:58:00.466Z,19.30
2022-09-28T09:00:42.917Z,19.30
2022-09-28T09:03:24.268Z,19.30
2022-09-28T09:06:28.567Z,19.30
2022-09-28T09:09:15.187Z,19.30
2022-09-28T09:12:02.489Z,19.30
2022-09-28T09:15:21.050Z,19.30
2022-09-28T09:18:07.629Z,19.30
2022-09-28T09:21:08.719Z,19.30
2022-09-28T09:23:58.615Z,19.20
2022-09-28T09:26:44.722Z,19.20
2022-09-28T09:29:31.708Z,19.20
2022-09-28T09:32:40.129Z,19.10
2022-09-28T09:35:45.446Z,19.20
2022-09-28T09:39:06.877Z,19.20
2022-09-28T09:42:13.229Z,19.20
2022-09-28T09:45:35.827Z,19.20
2022-09-28T09:48:26.877Z,19.20
2022-09-28T09:51:06.967Z,19.20
2022-09-28T09:53:51.696Z,19.20
2022-09-28T09:56:39.702Z,19.10
2022-09-28T09:59:29.536Z,19.10
2022-09-28T10:02:33.610Z,19.00
2022-09-28T10:05:29.444Z,19.00
2022-09-28T10:08:24.599Z,19.00
2022-09-28T10:11:10.762Z,19.00
2022-09-28T10:13:52.651Z,19.30
2022-09-28T10:16:54.512Z,19.80
2022-09-28T10:19:49.936Z,20.70
2022-09-28T10:22:43.620Z,21.40
2022-09-28T10:50:02.634Z,19.50
2022-09-28T11:01:24.934Z,18.80
2022-09-28T11:04:04.034Z,18.80
2022-09-28T11:06:43.666Z,18.70
2022-09-28T11:09:31.590Z,18.60
2022-09-28T11:12:19.504Z,18.40
2022-09-28T11:15:00.679Z,18.40
2022-09-28T11:17:40.444Z,18.30
2022-09-28T11:20:43.712Z,18.20
2022-09-28T11:23:28.388Z,18.20
2022-09-28T11:26:13.761Z,18.10
2022-09-28T11:28:56.715Z,17.90
2022-09-28T11:31:46.866Z,18.00
2022-09-28T11:34:41.849Z,17.80
2022-09-28T11:37:51.370Z,17.80
2022-09-28T11:40:54.894Z,17.80
2022-09-28T11:43:46.505Z,17.70
2022-09-28T11:46:30.418Z,17.60
2022-09-28T11:49:27.594Z,17.60
2022-09-28T11:52:08.051Z,17.60
2022-09-28T11:54:49.960Z,17.50
2022-09-28T11:57:28.665Z,17.50
2022-09-28T12:00:07.163Z,17.50
2022-09-28T12:02:57.689Z,17.40
2022-09-28T12:05:38.226Z,17.40
2022-09-28T12:08:17.650Z,17.30
2022-09-28T12:11:31.751Z,17.30
2022-09-28T12:14:33.471Z,17.40
2022-09-28T12:17:19.858Z,17.40
2022-09-28T12:19:58.507Z,17.40
2022-09-28T12:22:41.822Z,17.40
2022-09-28T12:25:20.612Z,17.30
2022-09-28T12:28:01.452Z,17.30
2022-09-28T12:30:42.243Z,17.30
2022-09-28T12:33:21.293Z,17.30
2022-09-28T12:36:13.240Z,17.30
2022-09-28T12:39:40.855Z,17.30
2022-09-28T12:42:21.955Z,17.20
2022-09-28T12:45:19.226Z,17.20
2022-09-28T12:48:20.030Z,17.20
2022-09-28T12:51:06.613Z,17.20
2022-09-28T12:54:00.606Z,17.20
2022-09-28T12:56:46.108Z,17.20
2022-09-28T12:59:27.011Z,17.30
2022-09-28T13:02:38.514Z,17.30
2022-09-28T13:05:49.346Z,17.40
2022-09-28T13:08:34.044Z,17.30
2022-09-28T13:11:17.469Z,17.30
2022-09-28T13:14:03.531Z,17.30
2022-09-28T13:16:47.663Z,17.30
2022-09-28T13:19:33.802Z,17.40
2022-09-28T13:22:23.771Z,17.40
2022-09-28T13:25:07.558Z,17.40
2022-09-28T13:27:47.853Z,17.30
2022-09-28T13:30:24.612Z,17.30
2022-09-28T13:33:03.105Z,17.20
2022-09-28T13:35:45.632Z,17.20
2022-09-28T13:38:51.895Z,17.20
2022-09-28T13:41:30.858Z,17.20
2022-09-28T13:44:39.941Z,17.20
2022-09-28T13:47:27.295Z,17.20
2022-09-28T13:50:18.832Z,17.30
2022-09-28T13:53:02.890Z,17.20
2022-09-28T13:55:45.936Z,17.20
2022-09-28T13:58:27.517Z,17.20
2022-09-28T14:01:09.550Z,17.10
2022-09-28T14:04:01.050Z,17.20
2022-09-28T14:06:37.318Z,17.20
2022-09-28T14:09:44.280Z,17.20
2022-09-28T14:12:50.588Z,17.20
2022-09-28T14:15:45.062Z,17.10
2022-09-28T14:18:29.941Z,17.10
2022-09-28T14:21:27.577Z,17.10
2022-09-28T14:24:15.906Z,17.10
2022-09-28T14:27:45.648Z,17.10
2022-09-28T14:30:29.249Z,17.10
2022-09-28T14:33:05.092Z,17.10
2022-09-28T14:35:45.896Z,17.10
2022-09-28T14:38:39.825Z,17.20
2022-09-28T14:41:29.923Z,17.10
2022-09-28T14:44:12.147Z,17.10
2022-09-28T14:46:49.292Z,17.00
2022-09-28T14:49:54.894Z,17.00
2022-09-28T14:52:45.641Z,17.00
2022-09-28T14:55:25.282Z,17.10
2022-09-28T14:58:04.421Z,17.10
2022-09-28T15:00:43.870Z,17.10
2022-09-28T15:03:19.770Z,17.00
2022-09-28T15:05:55.537Z,17.00
2022-09-28T15:08:41.906Z,17.10
2022-09-28T15:11:21.284Z,17.10
2022-09-28T15:14:12.417Z,17.10
2022-09-28T15:16:48.163Z,17.10
2022-09-28T15:19:31.476Z,17.00
2022-09-28T15:22:08.755Z,17.00
2022-09-28T15:24:44.570Z,17.00
2022-09-28T15:27:21.171Z,17.00
2022-09-28T15:30:06.466Z,16.90
2022-09-28T15:32:42.139Z,16.90
2022-09-28T15:35:22.279Z,16.90
2022-09-28T15:37:57.983Z,16.90
2022-09-28T15:40:38.454Z,17.00
2022-09-28T15:43:28.929Z,16.90
2022-09-28T15:46:17.865Z,16.90
2022-09-28T15:48:57.061Z,16.90
2022-09-28T15:51:33.406Z,16.80
2022-09-28T15:54:20.902Z,16.80
2022-09-28T15:57:01.412Z,16.70
2022-09-28T15:59:38.465Z,16.70
2022-09-28T16:02:22.366Z,16.70
2022-09-28T16:04:58.461Z,16.60
2022-09-28T16:07:42.282Z,16.60
2022-09-28T16:10:37.595Z,16.60
2022-09-28T16:13:20.359Z,16.60
2022-09-28T16:16:01.492Z,16.60
2022-09-28T16:18:41.378Z,16.60
2022-09-28T16:21:44.993Z,16.60
2022-09-28T16:24:28.251Z,16.50
2022-09-28T16:27:05.181Z,16.50
2022-09-28T16:29:42.882Z,16.50
2022-09-28T16:32:43.417Z,16.40
2022-09-28T16:35:30.682Z,16.40
2022-09-28T16:38:14.151Z,16.40
2022-09-28T16:40:52.182Z,16.40
2022-09-28T16:43:31.964Z,16.40
2022-09-28T16:46:11.064Z,16.40
2022-09-28T16:48:50.454Z,16.40
2022-09-28T16:51:28.023Z,16.40
2022-09-28T16:54:34.613Z,16.40
2022-09-28T16:57:10.697Z,16.40
2022-09-28T16:59:47.805Z,16.40
2022-09-28T17:02:46.780Z,16.50
2022-09-28T17:05:26.343Z,16.40
2022-09-28T17:08:06.528Z,16.30
2022-09-28T17:11:09.845Z,16.40
2022-09-28T17:13:42.424Z,16.30
2022-09-28T17:16:19.821Z,16.30
2022-09-28T17:18:58.045Z,16.30
2022-09-28T17:21:35.543Z,16.20
2022-09-28T17:24:12.973Z,16.20
2022-09-28T17:26:50.268Z,16.10
2022-09-28T17:29:25.668Z,16.10
2022-09-28T17:32:00.907Z,16.00
2022-09-28T17:34:36.307Z,16.00
2022-09-28T17:37:11.691Z,15.90
2022-09-28T17:39:49.081Z,15.90
2022-09-28T17:42:24.263Z,15.90
2022-09-28T17:44:59.529Z,15.90
2022-09-28T17:47:35.788Z,15.80
2022-09-28T17:50:26.422Z,15.90
2022-09-28T17:53:04.527Z,15.90
2022-09-28T17:55:44.658Z,15.80
2022-09-28T17:58:22.716Z,15.80
2022-09-28T18:00:57.947Z,15.70
2022-09-28T18:03:34.118Z,15.70
2022-09-28T18:06:16.238Z,15.70
2022-09-28T18:08:53.003Z,15.60
2022-09-28T18:11:30.944Z,15.50
2022-09-28T18:14:11.016Z,15.60
2022-09-28T18:16:47.165Z,15.60
2022-09-28T18:19:23.085Z,15.60
2022-09-28T18:21:59.911Z,15.60
2022-09-28T18:24:35.645Z,15.60
2022-09-28T18:27:12.925Z,15.60
2022-09-28T18:29:49.780Z,15.60
2022-09-28T18:32:24.877Z,15.60
2022-09-28T18:34:59.990Z,15.60
2022-09-28T18:37:38.692Z,15.60
2022-09-28T18:40:14.985Z,15.60
2022-09-28T18:42:54.141Z,15.60
2022-09-28T18:45:29.378Z,15.60
2022-09-28T18:48:05.038Z,15.60
2022-09-28T18:50:40.479Z,15.60
2022-09-28T18:53:16.373Z,15.60
2022-09-28T18:55:52.799Z,15.70
2022-09-28T18:58:30.859Z,15.70
2022-09-28T19:01:28.983Z,15.70
2022-09-28T19:04:07.988Z,15.70
2022-09-28T19:06:44.679Z,15.70
2022-09-28T19:09:26.621Z,15.80
2022-09-28T19:12:02.062Z,15.80
2022-09-28T19:14:45.463Z,15.80
2022-09-28T19:17:21.463Z,15.90
2022-09-28T19:19:56.580Z,15.90
2022-09-28T19:22:33.064Z,16.00
2022-09-28T19:25:08.468Z,16.10
2022-09-28T19:27:43.550Z,16.10
2022-09-28T19:30:22.102Z,16.10
2022-09-28T19:32:57.518Z,16.10
2022-09-28T19:35:32.968Z,16.10
2022-09-28T19:38:08.498Z,16.10
2022-09-28T19:40:43.984Z,16.10
2022-09-28T19:43:23.748Z,16.10
2022-09-28T19:46:07.023Z,16.20
2022-09-28T19:48:45.371Z,16.20
2022-09-28T19:51:21.288Z,16.20
2022-09-28T19:53:56.389Z,16.30
2022-09-28T19:56:33.435Z,16.30
2022-09-28T19:59:09.215Z,16.40
2022-09-28T20:01:46.704Z,16.40
2022-09-28T20:04:27.141Z,16.50
2022-09-28T20:07:02.277Z,16.50
2022-09-28T20:09:38.182Z,16.50
2022-09-28T20:12:13.417Z,16.60
2022-09-28T20:14:48.590Z,16.60
2022-09-28T20:17:26.797Z,16.60
2022-09-28T20:20:05.065Z,16.60
2022-09-28T20:22:40.207Z,16.60
2022-09-28T20:25:15.358Z,16.60
2022-09-28T20:27:50.456Z,16.60
2022-09-28T20:30:25.978Z,16.70
2022-09-28T20:33:03.414Z,16.70
2022-09-28T20:35:42.174Z,16.80
2022-09-28T20:38:19.427Z,16.80
2022-09-28T20:40:54.565Z,16.90
2022-09-28T20:43:31.612Z,16.90
2022-09-28T20:46:09.057Z,17.00
2022-09-28T20:48:46.400Z,17.10
2022-09-28T20:51:23.142Z,17.20
2022-09-28T20:53:59.471Z,17.30
2022-09-28T20:56:39.917Z,17.50
2022-09-28T20:59:16.950Z,17.60
2022-09-28T21:01:52.701Z,17.70
2022-09-28T21:04:52.221Z,17.70
2022-09-28T21:07:28.841Z,17.80
2022-09-28T21:10:04.089Z,17.90
2022-09-28T21:12:39.158Z,18.00
2022-09-28T21:15:18.548Z,18.10
2022-09-28T21:17:54.228Z,18.10
2022-09-28T21:20:32.146Z,18.10
2022-09-28T21:23:07.434Z,18.10
2022-09-28T21:25:43.658Z,18.10
2022-09-28T21:28:22.575Z,18.10
2022-09-28T21:30:58.254Z,18.10
2022-09-28T21:33:33.394Z,18.10
2022-09-28T21:36:11.913Z,18.20
2022-09-28T21:38:47.981Z,18.30
2022-09-28T21:41:23.300Z,18.30
2022-09-28T21:43:58.650Z,18.30
2022-09-28T21:46:35.889Z,18.50
2022-09-28T21:49:14.336Z,18.50
2022-09-28T21:51:51.535Z,18.40
2022-09-28T21:54:27.054Z,18.40
2022-09-28T21:57:03.088Z,18.30
2022-09-28T21:59:38.645Z,18.30
2022-09-28T22:02:15.540Z,18.20
2022-09-28T22:04:51.290Z,18.10
2022-09-28T22:07:28.723Z,18.10
2022-09-28T22:10:06.544Z,18.00
2022-09-28T22:12:44.635Z,18.00
2022-09-28T22:15:23.018Z,18.20
2022-09-28T22:17:59.961Z,18.50
2022-09-28T22:20:35.530Z,18.60
2022-09-28T22:23:12.662Z,18.70
2022-09-28T22:25:47.915Z,18.80
2022-09-28T22:28:23.458Z,18.80
2022-09-28T22:30:59.419Z,18.90
2022-09-28T22:33:35.791Z,18.80
2022-09-28T22:36:11.731Z,18.90
2022-09-28T22:38:49.227Z,21.00
2022-09-28T22:41:24.977Z,18.90
2022-09-28T22:44:00.706Z,19.00
2022-09-28T22:46:36.451Z,19.10
2022-09-28T22:49:17.179Z,19.20
2022-09-28T22:51:54.082Z,19.30
2022-09-28T22:54:31.592Z,19.20
2022-09-28T22:57:06.837Z,19.20
2022-09-28T22:59:41.874Z,19.30
2022-09-28T23:02:17.194Z,19.20
2022-09-28T23:04:52.966Z,19.10
2022-09-28T23:07:28.799Z,19.00
2022-09-28T23:12:43.897Z,18.50
2022-09-28T23:15:19.294Z,18.50
2022-09-28T23:17:57.334Z,18.30
2022-09-28T23:20:35.364Z,18.30
2022-09-28T23:23:10.648Z,18.00
2022-09-28T23:25:47.803Z,18.10
2022-09-28T23:28:23.078Z,18.10
2022-09-28T23:30:58.632Z,18.10
2022-09-28T23:33:34.080Z,18.00
2022-09-28T23:36:12.133Z,18.10
2022-09-28T23:38:47.293Z,18.00
2022-09-28T23:41:24.518Z,18.10
2022-09-28T23:43:59.796Z,18.00
2022-09-28T23:46:35.404Z,18.00
2022-09-28T23:49:12.100Z,18.00
2022-09-28T23:51:47.515Z,17.90
2022-09-28T23:54:23.029Z,17.90
2022-09-28T23:57:03.573Z,17.80
2022-09-28T23:59:39.146Z,17.90
