createdAt,value
2023-04-09T00:04:01.062Z,91.73
2023-04-09T00:55:35.216Z,90.17
2023-04-09T02:04:35.243Z,88.33
2023-04-09T02:09:42.269Z,88.92
2023-04-09T02:49:39.032Z,89.47
2023-04-09T02:54:43.641Z,89.73
2023-04-09T02:59:48.130Z,90.00
2023-04-09T03:04:54.371Z,89.55
2023-04-09T03:50:15.073Z,92.98
2023-04-09T05:11:35.267Z,89.81
2023-04-09T05:40:19.608Z,85.75
2023-04-09T05:51:12.433Z,86.70
2023-04-09T06:08:39.820Z,85.13
2023-04-09T06:19:29.997Z,83.00
2023-04-09T06:24:35.403Z,83.66
2023-04-09T06:29:39.429Z,83.75
2023-04-09T06:52:14.757Z,80.21
2023-04-09T06:57:18.771Z,80.87
2023-04-09T07:02:23.171Z,82.51
2023-04-09T07:07:30.164Z,82.21
2023-04-09T07:12:36.847Z,80.91
2023-04-09T07:17:40.948Z,82.96
2023-04-09T07:22:46.694Z,83.39
2023-04-09T07:27:50.978Z,84.01
2023-04-09T07:38:42.670Z,87.61
2023-04-09T07:43:46.954Z,89.76
2023-04-09T07:49:02.711Z,89.83
2023-04-09T07:59:37.704Z,87.43
2023-04-09T08:04:42.876Z,85.84
2023-04-09T08:21:29.237Z,76.20
2023-04-09T08:26:34.020Z,72.80
2023-04-09T08:31:38.410Z,69.26
2023-04-09T08:36:50.570Z,66.27
2023-04-09T08:41:59.315Z,60.63
2023-04-09T08:47:04.424Z,59.26
2023-04-09T08:52:10.492Z,53.42
2023-04-09T08:57:14.652Z,50.07
2023-04-09T09:02:21.324Z,51.78
2023-04-09T09:07:29.753Z,52.46
2023-04-09T09:12:39.601Z,51.49
2023-04-09T09:17:56.030Z,50.30
2023-04-09T09:23:01.620Z,50.05
2023-04-09T09:28:11.139Z,48.10
2023-04-09T09:33:15.234Z,50.18
2023-04-09T09:38:21.459Z,48.18
2023-04-09T09:43:26.593Z,48.12
2023-04-09T09:48:32.278Z,49.27
2023-04-09T09:53:39.142Z,47.71
2023-04-09T09:58:47.074Z,49.17
2023-04-09T10:03:53.227Z,47.90
2023-04-09T10:09:03.544Z,48.92
2023-04-09T10:14:07.821Z,48.38
2023-04-09T10:19:14.376Z,48.54
2023-04-09T10:24:21.618Z,47.41
2023-04-09T10:29:30.119Z,49.27
2023-04-09T10:34:37.064Z,47.41
2023-04-09T10:39:47.390Z,47.30
2023-04-09T10:45:07.466Z,45.02
2023-04-09T10:50:22.464Z,44.11
2023-04-09T10:55:36.272Z,46.01
2023-04-09T11:00:41.582Z,45.35
2023-04-09T11:05:49.657Z,47.03
2023-04-09T11:10:58.676Z,46.32
2023-04-09T11:16:04.394Z,46.21
2023-04-09T11:21:10.239Z,46.20
2023-04-09T11:26:16.688Z,45.18
2023-04-09T11:31:20.845Z,46.14
2023-04-09T11:36:25.083Z,44.74
2023-04-09T11:41:38.358Z,43.85
2023-04-09T11:46:44.442Z,42.04
2023-04-09T11:51:49.418Z,43.21
2023-04-09T11:56:56.568Z,44.47
2023-04-09T12:02:01.702Z,43.84
2023-04-09T12:07:11.317Z,44.25
2023-04-09T12:12:25.243Z,44.98
2023-04-09T12:17:29.815Z,44.86
2023-04-09T12:22:34.632Z,43.80
2023-04-09T12:27:41.626Z,42.78
2023-04-09T12:32:46.783Z,44.52
2023-04-09T12:37:51.620Z,43.71
2023-04-09T12:42:58.074Z,43.13
2023-04-09T12:48:02.258Z,43.86
2023-04-09T12:53:06.529Z,43.89
2023-04-09T12:58:12.030Z,45.84
2023-04-09T13:03:17.007Z,47.04
2023-04-09T13:08:22.170Z,45.71
2023-04-09T13:19:19.788Z,43.79
2023-04-09T13:24:23.783Z,45.07
2023-04-09T13:29:29.437Z,43.64
2023-04-09T13:34:35.667Z,43.54
2023-04-09T13:39:39.789Z,42.75
2023-04-09T13:44:45.646Z,44.47
2023-04-09T13:49:53.199Z,42.72
2023-04-09T13:54:58.063Z,46.17
2023-04-09T14:00:06.095Z,48.08
2023-04-09T14:05:13.546Z,47.51
2023-04-09T14:10:17.760Z,48.97
2023-04-09T14:15:22.227Z,47.53
2023-04-09T14:20:28.017Z,47.89
2023-04-09T14:25:32.147Z,47.40
2023-04-09T14:30:36.411Z,47.03
2023-04-09T14:35:41.985Z,49.15
2023-04-09T14:40:46.454Z,51.97
2023-04-09T14:45:52.370Z,52.69
2023-04-09T14:50:58.252Z,53.50
2023-04-09T14:56:03.976Z,54.08
2023-04-09T15:01:09.167Z,54.63
2023-04-09T15:06:14.892Z,54.64
2023-04-09T15:11:20.404Z,52.44
2023-04-09T15:16:25.961Z,53.13
2023-04-09T15:21:32.566Z,53.44
2023-04-09T15:26:36.663Z,53.88
2023-04-09T15:31:41.763Z,54.40
2023-04-09T15:36:47.782Z,55.11
2023-04-09T15:41:52.386Z,55.20
2023-04-09T15:46:58.223Z,55.25
2023-04-09T15:52:06.299Z,54.95
2023-04-09T15:57:10.700Z,55.64
2023-04-09T16:02:14.952Z,56.38
2023-04-09T16:07:20.995Z,56.30
2023-04-09T16:12:25.261Z,54.02
2023-04-09T16:17:30.579Z,52.18
2023-04-09T16:22:36.591Z,52.08
2023-04-09T16:27:41.631Z,52.04
2023-04-09T16:32:45.758Z,51.78
2023-04-09T16:37:54.688Z,51.35
2023-04-09T16:42:58.973Z,51.56
2023-04-09T16:48:03.184Z,51.83
2023-04-09T16:53:09.115Z,52.62
2023-04-09T16:58:13.364Z,52.88
2023-04-09T17:03:17.783Z,53.62
2023-04-09T17:08:24.695Z,54.33
2023-04-09T17:13:28.970Z,57.61
2023-04-09T17:18:33.026Z,59.82
2023-04-09T17:46:53.714Z,60.27
2023-04-09T17:52:00.522Z,61.35
2023-04-09T17:57:07.333Z,60.87
2023-04-09T18:02:14.649Z,61.61
2023-04-09T18:07:19.499Z,61.15
2023-04-09T18:12:24.015Z,61.10
2023-04-09T18:17:29.944Z,61.35
2023-04-09T18:22:36.803Z,62.98
2023-04-09T18:27:41.120Z,63.35
2023-04-09T18:38:17.624Z,65.13
2023-04-09T18:43:22.891Z,64.00
2023-04-09T18:48:29.355Z,62.95
2023-04-09T18:53:34.570Z,62.02
2023-04-09T18:58:38.997Z,65.01
2023-04-09T19:03:45.462Z,67.26
2023-04-09T19:08:57.161Z,67.59
2023-04-09T19:14:02.230Z,66.77
2023-04-09T19:19:07.691Z,67.43
2023-04-09T19:24:13.126Z,68.34
2023-04-09T19:29:17.318Z,69.16
2023-04-09T19:34:23.056Z,67.25
2023-04-09T19:39:27.299Z,68.14
2023-04-09T19:44:32.076Z,68.91
2023-04-09T19:49:38.610Z,68.33
2023-04-09T19:54:45.010Z,69.11
2023-04-09T19:59:49.961Z,69.21
2023-04-09T20:04:55.843Z,67.38
2023-04-09T20:09:59.928Z,68.60
2023-04-09T20:15:13.937Z,70.50
2023-04-09T21:01:15.925Z,74.41
2023-04-09T21:06:20.447Z,73.42
2023-04-09T21:22:54.516Z,73.95
2023-04-09T21:28:06.547Z,78.40
2023-04-09T21:33:12.312Z,78.78
2023-04-09T21:38:20.276Z,79.62
2023-04-09T21:44:02.031Z,79.97
2023-04-09T21:49:06.044Z,81.55
2023-04-09T21:54:12.615Z,81.97
2023-04-09T22:10:49.048Z,84.19
2023-04-09T22:15:53.288Z,83.63
2023-04-09T22:20:57.344Z,83.43
2023-04-09T22:26:05.220Z,83.92
2023-04-09T22:31:35.148Z,84.62
2023-04-09T23:16:54.866Z,86.97
2023-04-09T23:21:59.046Z,88.41
2023-04-09T23:27:04.241Z,87.66
2023-04-09T23:32:09.824Z,86.80
2023-04-09T23:37:17.329Z,86.65
2023-04-09T23:48:08.964Z,86.49
2023-04-09T23:53:13.472Z,86.55
2023-04-09T23:58:17.835Z,88.25
