createdAt,value
2022-08-04T00:00:06.760Z,97581.72
2022-08-04T00:02:49.641Z,97575.97
2022-08-04T00:05:27.289Z,97574.94
2022-08-04T00:08:03.226Z,97574.19
2022-08-04T00:10:34.446Z,97571.84
2022-08-04T00:13:04.646Z,97570.22
2022-08-04T00:15:35.998Z,97566.63
2022-08-04T00:18:06.133Z,97570.03
2022-08-04T00:20:35.974Z,97571.84
2022-08-04T00:23:04.583Z,97562.75
2022-08-04T00:25:32.845Z,97575.09
2022-08-04T00:28:02.334Z,97577.78
2022-08-04T00:30:30.846Z,97576.56
2022-08-04T00:33:01.823Z,97577.41
2022-08-04T00:35:30.680Z,97574.47
2022-08-04T00:37:59.681Z,97572.03
2022-08-04T00:40:34.230Z,97573.03
2022-08-04T00:43:10.462Z,97573.97
2022-08-04T00:46:17.535Z,97583.97
2022-08-04T00:49:02.469Z,97580.16
2022-08-04T00:51:39.332Z,97584.22
2022-08-04T00:54:13.514Z,97575.47
2022-08-04T00:57:04.667Z,97574.28
2022-08-04T00:59:55.799Z,97580.28
2022-08-04T01:02:32.928Z,97581.13
2022-08-04T01:05:08.665Z,97586.41
2022-08-04T01:07:53.382Z,97582.75
2022-08-04T01:10:28.655Z,97585.31
2022-08-04T01:13:15.477Z,97574.94
2022-08-04T01:15:59.648Z,97575.50
2022-08-04T01:18:38.167Z,97576.47
2022-08-04T01:21:21.060Z,97574.72
2022-08-04T01:24:16.455Z,97572.19
2022-08-04T01:26:59.288Z,97568.59
2022-08-04T01:29:43.901Z,97570.97
2022-08-04T01:32:25.700Z,97567.81
2022-08-04T01:34:58.280Z,97563.41
2022-08-04T01:37:37.309Z,97567.56
2022-08-04T01:40:07.905Z,97570.00
2022-08-04T01:42:38.268Z,97562.63
2022-08-04T01:45:10.701Z,97564.50
2022-08-04T01:47:44.061Z,97567.53
2022-08-04T01:50:14.281Z,97555.38
2022-08-04T01:52:50.385Z,97561.94
2022-08-04T01:55:19.671Z,97564.09
2022-08-04T01:57:49.669Z,97561.59
2022-08-04T02:00:21.311Z,97554.59
2022-08-04T02:02:51.030Z,97557.59
2022-08-04T02:05:21.161Z,97551.53
2022-08-04T02:08:03.238Z,97550.75
2022-08-04T02:10:36.979Z,97548.16
2022-08-04T02:13:14.640Z,97556.25
2022-08-04T02:15:53.110Z,97555.78
2022-08-04T02:18:25.528Z,97553.66
2022-08-04T02:20:58.243Z,97546.53
2022-08-04T02:23:31.657Z,97551.88
2022-08-04T02:26:02.503Z,97545.72
2022-08-04T02:28:35.310Z,97542.09
2022-08-04T02:31:23.442Z,97543.03
2022-08-04T02:33:57.516Z,97537.06
2022-08-04T02:36:37.074Z,97537.03
2022-08-04T02:39:07.175Z,97539.00
2022-08-04T02:41:36.150Z,97537.56
2022-08-04T02:44:06.497Z,97539.09
2022-08-04T02:46:37.791Z,97533.22
2022-08-04T02:49:08.297Z,97533.84
2022-08-04T02:51:38.195Z,97532.72
2022-08-04T02:54:07.642Z,97530.31
2022-08-04T02:56:38.935Z,97529.75
2022-08-04T02:59:09.039Z,97531.03
2022-08-04T03:01:56.482Z,97532.13
2022-08-04T03:04:52.509Z,97530.16
2022-08-04T03:08:12.655Z,97527.34
2022-08-04T03:11:04.103Z,97527.25
2022-08-04T03:14:10.419Z,97517.88
2022-08-04T03:17:05.579Z,97521.69
2022-08-04T03:20:06.510Z,97522.41
2022-08-04T03:23:13.011Z,97522.69
2022-08-04T03:26:20.467Z,97517.25
2022-08-04T03:29:35.976Z,97514.16
2022-08-04T03:32:41.590Z,97517.56
2022-08-04T03:35:30.819Z,97521.16
2022-08-04T03:38:12.440Z,97518.44
2022-08-04T03:41:06.465Z,97516.41
2022-08-04T03:44:06.788Z,97516.94
2022-08-04T03:47:00.911Z,97517.47
2022-08-04T03:50:16.770Z,97529.88
2022-08-04T03:53:10.038Z,97530.16
2022-08-04T03:55:45.750Z,97527.53
2022-08-04T03:58:51.435Z,97524.41
2022-08-04T04:02:01.509Z,97522.09
2022-08-04T04:04:49.084Z,97526.84
2022-08-04T04:08:04.323Z,97529.22
2022-08-04T04:11:32.501Z,97526.91
2022-08-04T04:14:38.880Z,97525.63
2022-08-04T04:17:20.773Z,97527.19
2022-08-04T04:20:24.440Z,97530.75
2022-08-04T04:23:01.781Z,97524.84
2022-08-04T04:25:37.158Z,97529.25
2022-08-04T04:28:44.693Z,97531.19
2022-08-04T04:31:35.998Z,97533.97
2022-08-04T04:34:15.466Z,97537.66
2022-08-04T04:36:58.668Z,97537.94
2022-08-04T04:39:33.846Z,97540.22
2022-08-04T04:42:27.156Z,97545.31
2022-08-04T04:45:14.392Z,97548.09
2022-08-04T04:48:09.768Z,97529.94
2022-08-04T04:50:51.529Z,97536.22
2022-08-04T04:53:28.744Z,97536.47
2022-08-04T04:56:02.109Z,97542.53
2022-08-04T04:58:33.317Z,97538.94
2022-08-04T05:01:40.616Z,97544.53
2022-08-04T05:04:23.690Z,97538.84
2022-08-04T05:07:09.997Z,97536.66
2022-08-04T05:09:52.208Z,97533.13
2022-08-04T05:14:30.898Z,97541.13
2022-08-04T05:15:36.380Z,97541.75
2022-08-04T05:18:05.790Z,97541.22
2022-08-04T05:20:40.490Z,97543.41
2022-08-04T05:23:12.631Z,97550.44
2022-08-04T05:25:55.019Z,97547.75
2022-08-04T05:28:30.885Z,97552.09
2022-08-04T05:31:02.467Z,97545.78
2022-08-04T05:33:42.751Z,97545.97
2022-08-04T05:36:32.753Z,97549.03
2022-08-04T05:39:07.699Z,97542.84
2022-08-04T05:41:45.608Z,97543.06
2022-08-04T05:44:17.096Z,97545.16
2022-08-04T05:46:45.693Z,97546.84
2022-08-04T05:49:23.262Z,97546.47
2022-08-04T05:51:53.559Z,97551.63
2022-08-04T05:54:22.313Z,97542.03
2022-08-04T05:56:51.082Z,97540.16
2022-08-04T05:59:20.280Z,97545.47
2022-08-04T06:01:56.573Z,97544.22
2022-08-04T06:04:31.907Z,97535.78
2022-08-04T06:07:01.755Z,97545.31
2022-08-04T06:09:30.113Z,97540.00
2022-08-04T06:12:03.923Z,97540.09
2022-08-04T06:14:37.046Z,97537.56
2022-08-04T06:18:33.398Z,97542.66
2022-08-04T06:20:19.056Z,97547.38
2022-08-04T06:22:51.195Z,97549.13
2022-08-04T06:25:23.860Z,97548.56
2022-08-04T06:27:52.422Z,97532.44
2022-08-04T06:30:21.062Z,97536.75
2022-08-04T06:33:04.180Z,97537.28
2022-08-04T06:35:33.780Z,97541.47
2022-08-04T06:38:04.071Z,97533.78
2022-08-04T06:40:34.207Z,97535.59
2022-08-04T06:43:03.563Z,97534.44
2022-08-04T06:45:34.560Z,97537.44
2022-08-04T06:48:04.067Z,97532.63
2022-08-04T06:51:24.918Z,97537.13
2022-08-04T06:53:23.633Z,97534.31
2022-08-04T06:55:52.152Z,97538.41
2022-08-04T06:58:22.131Z,97534.09
2022-08-04T07:00:50.949Z,97529.63
2022-08-04T07:03:22.611Z,97535.22
2022-08-04T07:05:50.921Z,97532.53
2022-08-04T07:08:19.274Z,97531.78
2022-08-04T07:10:49.317Z,97525.25
2022-08-04T07:13:18.327Z,97534.41
2022-08-04T07:15:47.951Z,97523.22
2022-08-04T07:18:16.381Z,97529.66
2022-08-04T07:20:45.965Z,97529.22
2022-08-04T07:23:17.791Z,97530.28
2022-08-04T07:26:11.367Z,97534.94
2022-08-04T07:28:41.967Z,97535.50
2022-08-04T07:31:32.513Z,97536.41
2022-08-04T07:34:16.885Z,97527.69
2022-08-04T07:36:52.918Z,97535.13
2022-08-04T07:39:27.513Z,97526.25
2022-08-04T07:42:01.340Z,97526.16
2022-08-04T07:44:31.310Z,97531.69
2022-08-04T07:47:01.496Z,97527.00
2022-08-04T07:49:56.115Z,97525.88
2022-08-04T07:52:18.503Z,97528.09
2022-08-04T07:54:47.020Z,97528.25
2022-08-04T07:57:20.953Z,97527.13
2022-08-04T08:00:08.368Z,97523.84
2022-08-04T08:02:42.802Z,97520.25
2022-08-04T08:05:13.733Z,97522.28
2022-08-04T08:07:50.959Z,97528.66
2022-08-04T08:10:23.065Z,97526.25
2022-08-04T08:12:53.267Z,97530.03
2022-08-04T08:15:21.917Z,97522.53
2022-08-04T08:17:59.386Z,97520.19
2022-08-04T08:20:33.160Z,97518.13
2022-08-04T08:23:03.386Z,97522.25
2022-08-04T08:25:32.752Z,97524.19
2022-08-04T08:28:04.433Z,97524.66
2022-08-04T08:30:33.896Z,97532.63
2022-08-04T08:33:07.346Z,97523.16
2022-08-04T08:35:53.955Z,97524.69
2022-08-04T08:38:34.971Z,97521.66
2022-08-04T08:41:22.288Z,97514.16
2022-08-04T08:44:29.772Z,97523.88
2022-08-04T08:47:08.772Z,97521.97
2022-08-04T08:50:03.211Z,97520.81
2022-08-04T08:53:01.894Z,97514.38
2022-08-04T08:55:43.305Z,97528.88
2022-08-04T08:58:25.207Z,97523.50
2022-08-04T09:01:00.979Z,97522.94
2022-08-04T09:03:43.285Z,97524.25
2022-08-04T09:06:25.205Z,97526.81
2022-08-04T09:09:15.073Z,97524.84
2022-08-04T09:11:48.199Z,97526.00
2022-08-04T09:14:24.043Z,97534.25
2022-08-04T09:16:56.772Z,97522.75
2022-08-04T09:19:38.514Z,97520.59
2022-08-04T09:22:13.101Z,97522.88
2022-08-04T09:24:49.758Z,97522.56
2022-08-04T09:27:21.036Z,97520.19
2022-08-04T09:29:53.803Z,97518.13
2022-08-04T09:32:31.956Z,97510.75
2022-08-04T09:35:15.908Z,97513.88
2022-08-04T09:37:50.017Z,97511.94
2022-08-04T09:40:31.399Z,97512.13
2022-08-04T09:43:10.764Z,97512.63
2022-08-04T09:45:48.235Z,97501.78
2022-08-04T09:48:27.003Z,97501.25
2022-08-04T09:51:00.014Z,97499.84
2022-08-04T09:53:40.337Z,97498.84
2022-08-04T09:56:11.674Z,97499.41
2022-08-04T09:58:51.775Z,97493.16
2022-08-04T10:01:23.673Z,97486.28
2022-08-04T10:04:03.390Z,97487.81
2022-08-04T10:06:44.408Z,97491.75
2022-08-04T10:09:27.949Z,97482.72
2022-08-04T10:12:10.421Z,97486.19
2022-08-04T10:14:40.226Z,97478.47
2022-08-04T10:17:21.376Z,97479.09
2022-08-04T10:20:10.357Z,97482.78
2022-08-04T10:23:02.233Z,97474.31
2022-08-04T10:26:05.833Z,97478.81
2022-08-04T10:28:29.577Z,97472.75
2022-08-04T10:31:00.998Z,97468.59
2022-08-04T10:33:33.281Z,97470.59
2022-08-04T10:36:05.900Z,97470.81
2022-08-04T10:38:40.870Z,97471.81
2022-08-04T10:41:13.921Z,97470.84
2022-08-04T10:43:49.543Z,97473.16
2022-08-04T10:46:21.407Z,97460.59
2022-08-04T10:48:55.578Z,97462.06
2022-08-04T10:51:31.782Z,97460.44
2022-08-04T10:54:27.397Z,97449.31
2022-08-04T10:56:59.250Z,97459.88
2022-08-04T10:59:31.457Z,97452.81
2022-08-04T11:02:04.691Z,97450.06
2022-08-04T11:04:39.444Z,97444.38
2022-08-04T11:07:09.972Z,97455.53
2022-08-04T11:09:38.535Z,97448.13
2022-08-04T11:12:11.713Z,97452.34
2022-08-04T11:14:44.594Z,97439.72
2022-08-04T11:17:17.288Z,97442.38
2022-08-04T11:19:53.661Z,97442.13
2022-08-04T11:22:27.643Z,97434.25
2022-08-04T11:25:06.129Z,97434.13
2022-08-04T11:27:41.805Z,97440.41
2022-08-04T11:30:13.469Z,97429.38
2022-08-04T11:32:46.140Z,97432.78
2022-08-04T11:35:18.687Z,97436.91
2022-08-04T11:37:51.191Z,97425.09
2022-08-04T11:40:25.553Z,97424.59
2022-08-04T11:42:57.023Z,97428.53
2022-08-04T11:45:32.276Z,97420.38
2022-08-04T11:48:04.890Z,97425.47
2022-08-04T11:50:38.407Z,97418.34
2022-08-04T11:53:08.450Z,97428.22
2022-08-04T11:56:07.831Z,97418.31
2022-08-04T11:58:27.293Z,97415.34
2022-08-04T12:01:00.477Z,97416.72
2022-08-04T12:03:37.662Z,97403.94
2022-08-04T12:06:19.514Z,97415.78
2022-08-04T12:09:05.601Z,97409.63
2022-08-04T12:11:58.160Z,97400.19
2022-08-04T12:14:41.880Z,97407.81
2022-08-04T12:17:11.789Z,97399.63
2022-08-04T12:20:04.349Z,97401.25
2022-08-04T12:22:36.889Z,97402.56
2022-08-04T12:25:14.435Z,97413.81
2022-08-04T12:27:48.501Z,97407.63
2022-08-04T12:30:58.484Z,97403.00
2022-08-04T12:33:08.320Z,97403.22
2022-08-04T12:35:58.153Z,97405.09
2022-08-04T12:38:30.602Z,97404.94
2022-08-04T12:41:03.542Z,97400.34
2022-08-04T12:43:38.022Z,97401.31
2022-08-04T12:46:09.090Z,97396.34
2022-08-04T12:48:39.124Z,97399.66
2022-08-04T12:51:30.887Z,97392.94
2022-08-04T12:53:58.986Z,97389.72
2022-08-04T12:56:29.735Z,97390.41
2022-08-04T12:59:03.163Z,97395.47
2022-08-04T13:02:07.276Z,97383.22
2022-08-04T13:04:22.097Z,97379.66
2022-08-04T13:06:59.642Z,97378.25
2022-08-04T13:09:31.116Z,97375.34
2022-08-04T13:12:15.057Z,97366.19
2022-08-04T13:14:45.288Z,97368.50
2022-08-04T13:17:14.177Z,97365.97
2022-08-04T13:19:50.228Z,97354.69
2022-08-04T13:22:26.940Z,97364.72
2022-08-04T13:24:56.300Z,97355.03
2022-08-04T13:27:27.259Z,97353.44
2022-08-04T13:30:03.869Z,97345.00
2022-08-04T13:32:32.987Z,97344.75
2022-08-04T13:35:02.319Z,97336.50
2022-08-04T13:37:35.286Z,97328.38
2022-08-04T13:40:05.193Z,97337.13
2022-08-04T13:42:35.789Z,97333.13
2022-08-04T13:45:05.914Z,97333.94
2022-08-04T13:47:38.160Z,97339.38
2022-08-04T13:50:19.478Z,97338.09
2022-08-04T13:52:48.466Z,97340.25
2022-08-04T13:55:21.568Z,97335.59
2022-08-04T13:57:56.238Z,97322.75
2022-08-04T14:00:30.199Z,97326.50
2022-08-04T14:03:03.233Z,97325.03
2022-08-04T14:05:36.874Z,97320.22
2022-08-04T14:08:25.119Z,97313.13
2022-08-04T14:10:57.896Z,97323.59
2022-08-04T14:13:41.944Z,97316.03
2022-08-04T14:16:19.321Z,97320.66
2022-08-04T14:18:48.112Z,97327.50
2022-08-04T14:21:17.576Z,97324.81
2022-08-04T14:23:48.370Z,97324.44
2022-08-04T14:26:34.884Z,97319.81
2022-08-04T14:29:27.760Z,97322.31
2022-08-04T14:32:04.390Z,97317.91
2022-08-04T14:34:41.253Z,97314.88
2022-08-04T14:37:17.494Z,97316.84
2022-08-04T14:40:17.529Z,97307.50
2022-08-04T14:42:44.493Z,97309.31
2022-08-04T14:45:37.144Z,97304.16
2022-08-04T14:48:08.606Z,97302.69
2022-08-04T14:50:39.531Z,97302.69
2022-08-04T14:53:10.025Z,97299.34
2022-08-04T14:55:38.900Z,97294.75
2022-08-04T14:58:32.602Z,97299.91
2022-08-04T15:01:02.081Z,97296.25
2022-08-04T15:03:49.772Z,97299.53
2022-08-04T15:06:23.087Z,97293.50
2022-08-04T15:08:51.927Z,97290.63
2022-08-04T15:11:23.592Z,97287.75
2022-08-04T15:13:52.562Z,97294.69
2022-08-04T15:16:22.893Z,97296.84
2022-08-04T15:18:52.774Z,97294.53
2022-08-04T15:21:23.966Z,97291.94
2022-08-04T15:23:52.407Z,97292.53
2022-08-04T15:26:29.011Z,97294.78
2022-08-04T15:29:01.060Z,97290.13
2022-08-04T15:32:07.515Z,97294.28
2022-08-04T15:34:23.861Z,97286.84
2022-08-04T15:36:56.641Z,97278.03
2022-08-04T15:39:36.032Z,97279.28
2022-08-04T15:42:20.492Z,97280.53
2022-08-04T15:45:14.061Z,97279.66
2022-08-04T15:47:53.379Z,97263.44
2022-08-04T15:50:28.483Z,97280.81
2022-08-04T15:53:12.378Z,97282.47
2022-08-04T15:55:43.134Z,97271.41
2022-08-04T15:58:13.048Z,97275.94
2022-08-04T16:01:18.009Z,97280.84
2022-08-04T16:03:59.132Z,97269.78
2022-08-04T16:06:47.922Z,97278.25
2022-08-04T16:09:45.444Z,97262.03
2022-08-04T16:12:54.991Z,97268.88
2022-08-04T16:15:40.593Z,97267.66
2022-08-04T16:18:25.568Z,97263.13
2022-08-04T16:20:59.049Z,97261.09
2022-08-04T16:24:00.796Z,97260.22
2022-08-04T16:26:54.394Z,97265.00
2022-08-04T16:29:32.636Z,97258.72
2022-08-04T16:32:18.247Z,97272.91
2022-08-04T16:34:56.028Z,97266.63
2022-08-04T16:37:31.531Z,97271.88
2022-08-04T16:40:39.152Z,97269.38
2022-08-04T16:43:09.873Z,97262.94
2022-08-04T16:45:52.734Z,97260.97
2022-08-04T16:48:22.267Z,97259.97
2022-08-04T16:50:52.921Z,97263.09
2022-08-04T16:54:02.741Z,97266.84
2022-08-04T16:56:15.542Z,97266.03
2022-08-04T16:58:54.440Z,97263.41
2022-08-04T17:01:33.227Z,97256.41
2022-08-04T17:04:06.182Z,97262.38
2022-08-04T17:06:36.446Z,97259.91
2022-08-04T17:09:08.262Z,97264.50
2022-08-04T17:11:36.480Z,97266.41
2022-08-04T17:14:06.433Z,97263.50
2022-08-04T17:16:37.082Z,97265.28
2022-08-04T17:19:06.590Z,97260.88
2022-08-04T17:21:36.930Z,97263.03
2022-08-04T17:24:15.445Z,97273.06
2022-08-04T17:26:51.723Z,97269.53
2022-08-04T17:29:44.259Z,97260.69
2022-08-04T17:32:19.785Z,97274.22
2022-08-04T17:34:49.481Z,97258.38
2022-08-04T17:37:40.805Z,97267.28
2022-08-04T17:40:14.247Z,97273.66
2022-08-04T17:42:46.434Z,97269.22
2022-08-04T17:45:49.236Z,97275.19
2022-08-04T17:48:10.020Z,97280.31
2022-08-04T17:53:45.602Z,97279.09
2022-08-04T17:56:46.145Z,97288.19
2022-08-04T17:59:55.444Z,97282.00
2022-08-04T18:02:11.398Z,97278.81
2022-08-04T18:08:38.069Z,97293.84
2022-08-04T18:10:44.487Z,97295.63
2022-08-04T18:13:26.857Z,97295.94
2022-08-04T18:16:05.476Z,97299.47
2022-08-04T18:18:35.021Z,97292.66
2022-08-04T18:21:07.170Z,97300.09
2022-08-04T18:23:35.374Z,97295.94
2022-08-04T18:26:24.073Z,97301.00
2022-08-04T18:28:53.892Z,97304.72
2022-08-04T18:31:22.228Z,97309.09
2022-08-04T18:33:57.043Z,97301.63
2022-08-04T18:36:33.028Z,97309.47
2022-08-04T18:39:13.480Z,97305.19
2022-08-04T18:42:01.298Z,97314.09
2022-08-04T18:44:52.564Z,97313.00
2022-08-04T18:47:23.161Z,97320.72
2022-08-04T18:51:01.625Z,97319.25
2022-08-04T18:52:45.057Z,97318.41
2022-08-04T18:55:55.814Z,97331.41
2022-08-04T18:58:07.197Z,97330.06
2022-08-04T19:00:45.809Z,97335.63
2022-08-04T19:03:16.281Z,97338.44
2022-08-04T19:05:50.372Z,97339.97
2022-08-04T19:08:34.539Z,97337.19
2022-08-04T19:11:38.447Z,97336.78
2022-08-04T19:13:54.715Z,97342.13
2022-08-04T19:16:28.890Z,97336.75
2022-08-04T19:18:57.722Z,97340.59
2022-08-04T19:22:01.538Z,97348.47
2022-08-04T19:24:32.270Z,97345.38
2022-08-04T19:27:07.240Z,97343.97
2022-08-04T19:29:41.123Z,97353.22
2022-08-04T19:32:16.034Z,97352.69
2022-08-04T19:34:47.363Z,97354.03
2022-08-04T19:37:58.100Z,97357.75
2022-08-04T19:40:06.689Z,97366.13
2022-08-04T19:42:35.455Z,97366.31
2022-08-04T19:45:06.166Z,97363.41
2022-08-04T19:48:16.267Z,97368.47
2022-08-04T19:50:24.581Z,97368.63
2022-08-04T19:52:53.406Z,97366.38
2022-08-04T19:55:37.751Z,97367.47
2022-08-04T19:58:08.532Z,97368.78
2022-08-04T20:00:38.782Z,97372.69
2022-08-04T20:03:11.433Z,97367.97
2022-08-04T20:05:55.282Z,97368.47
2022-08-04T20:08:25.109Z,97371.84
2022-08-04T20:10:54.793Z,97368.41
2022-08-04T20:13:36.934Z,97373.97
2022-08-04T20:16:28.517Z,97372.94
2022-08-04T20:19:02.380Z,97382.81
2022-08-04T20:21:36.700Z,97380.19
2022-08-04T20:24:38.204Z,97385.06
2022-08-04T20:27:14.842Z,97382.59
2022-08-04T20:29:48.709Z,97380.19
2022-08-04T20:32:20.053Z,97382.91
2022-08-04T20:34:52.178Z,97385.19
2022-08-04T20:37:23.154Z,97387.97
2022-08-04T20:39:55.377Z,97387.66
2022-08-04T20:42:27.648Z,97382.81
2022-08-04T20:45:02.288Z,97385.78
2022-08-04T20:47:35.447Z,97387.97
2022-08-04T20:50:09.151Z,97381.22
2022-08-04T20:52:39.997Z,97376.94
2022-08-04T20:55:09.778Z,97387.41
2022-08-04T20:57:38.159Z,97384.38
2022-08-04T21:00:29.653Z,97387.63
2022-08-04T21:02:59.256Z,97389.09
2022-08-04T21:05:28.880Z,97384.72
2022-08-04T21:08:00.321Z,97387.78
2022-08-04T21:10:30.425Z,97388.47
2022-08-04T21:12:59.295Z,97393.06
2022-08-04T21:15:58.821Z,97397.53
2022-08-04T21:18:16.778Z,97396.75
2022-08-04T21:20:48.176Z,97394.56
2022-08-04T21:23:17.804Z,97394.69
2022-08-04T21:25:50.900Z,97396.06
2022-08-04T21:28:20.418Z,97391.94
2022-08-04T21:33:50.776Z,97392.94
2022-08-04T21:36:21.815Z,97385.19
2022-08-04T21:38:55.838Z,97383.00
2022-08-04T21:41:26.777Z,97392.13
2022-08-04T21:43:56.641Z,97394.47
2022-08-04T21:46:27.489Z,97392.38
2022-08-04T21:48:58.761Z,97395.81
2022-08-04T21:51:58.973Z,97403.63
2022-08-04T21:54:18.879Z,97403.88
2022-08-04T21:56:50.940Z,97402.06
2022-08-04T21:59:23.507Z,97395.22
2022-08-04T22:02:00.873Z,97398.50
2022-08-04T22:04:29.922Z,97396.81
2022-08-04T22:07:03.164Z,97394.78
2022-08-04T22:09:41.005Z,97394.31
2022-08-04T22:12:11.984Z,97395.16
2022-08-04T22:14:40.861Z,97392.25
2022-08-04T22:17:13.768Z,97400.22
2022-08-04T22:19:55.180Z,97399.38
2022-08-04T22:22:29.415Z,97390.91
2022-08-04T22:25:01.774Z,97391.09
2022-08-04T22:27:55.108Z,97388.28
2022-08-04T22:30:24.167Z,97385.81
2022-08-04T22:32:57.435Z,97385.03
2022-08-04T22:35:44.050Z,97382.56
2022-08-04T22:38:24.146Z,97398.22
2022-08-04T22:41:02.411Z,97396.44
2022-08-04T22:43:32.328Z,97393.38
2022-08-04T22:46:05.442Z,97392.53
2022-08-04T22:48:35.807Z,97393.56
2022-08-04T22:51:05.544Z,97398.34
2022-08-04T22:53:35.461Z,97395.88
2022-08-04T22:56:09.613Z,97389.28
2022-08-04T22:58:45.131Z,97378.59
2022-08-04T23:01:15.621Z,97386.88
2022-08-04T23:03:55.555Z,97388.22
2022-08-04T23:06:25.677Z,97382.16
2022-08-04T23:08:59.262Z,97376.19
2022-08-04T23:11:34.567Z,97376.63
2022-08-04T23:14:04.791Z,97383.84
2022-08-04T23:16:33.186Z,97383.03
2022-08-04T23:19:09.987Z,97366.22
2022-08-04T23:21:47.939Z,97369.59
2022-08-04T23:24:31.357Z,97370.81
2022-08-04T23:26:59.573Z,97371.88
2022-08-04T23:29:53.072Z,97367.94
2022-08-04T23:32:20.440Z,97369.25
2022-08-04T23:34:49.072Z,97375.19
2022-08-04T23:37:17.260Z,97364.19
2022-08-04T23:40:14.294Z,97369.06
2022-08-04T23:42:35.065Z,97364.19
2022-08-04T23:45:03.403Z,97364.06
2022-08-04T23:48:15.313Z,97363.22
2022-08-04T23:50:19.869Z,97361.09
2022-08-04T23:52:49.569Z,97353.72
2022-08-04T23:55:21.221Z,97354.22
2022-08-04T23:58:05.552Z,97353.56
