createdAt,value
2023-03-26T00:02:19.460Z,99527.19
2023-03-26T00:04:46.444Z,99521.28
2023-03-26T00:07:12.924Z,99529.97
2023-03-26T00:09:39.385Z,99532.88
2023-03-26T00:12:06.176Z,99530.22
2023-03-26T00:14:33.423Z,99531.09
2023-03-26T00:16:59.908Z,99520.75
2023-03-26T00:19:27.852Z,99532.84
2023-03-26T00:21:54.323Z,99539.09
2023-03-26T00:24:20.770Z,99539.44
2023-03-26T00:26:53.096Z,99544.03
2023-03-26T00:29:19.593Z,99548.34
2023-03-26T00:31:46.530Z,99554.34
2023-03-26T00:34:15.458Z,99553.72
2023-03-26T00:36:42.292Z,99551.25
2023-03-26T00:39:10.021Z,99547.91
2023-03-26T00:41:37.123Z,99544.94
2023-03-26T00:44:03.996Z,99562.03
2023-03-26T00:46:32.209Z,99562.19
2023-03-26T00:48:59.697Z,99567.16
2023-03-26T00:51:28.032Z,99565.81
2023-03-26T00:53:54.769Z,99563.72
2023-03-26T00:56:21.286Z,99558.91
2023-03-26T00:58:49.968Z,99564.13
2023-03-26T01:01:21.537Z,99552.44
2023-03-26T01:04:04.898Z,99563.81
2023-03-26T01:06:37.669Z,99563.38
2023-03-26T01:09:15.801Z,99560.84
2023-03-26T01:11:43.051Z,99562.28
2023-03-26T01:14:12.997Z,99558.53
2023-03-26T01:16:45.037Z,99566.44
2023-03-26T01:19:30.993Z,99568.00
2023-03-26T01:21:58.313Z,99558.47
2023-03-26T01:24:24.777Z,99568.09
2023-03-26T01:26:55.627Z,99567.28
2023-03-26T01:29:31.598Z,99564.66
2023-03-26T01:32:12.830Z,99567.66
2023-03-26T01:34:42.405Z,99568.09
2023-03-26T01:37:27.088Z,99568.09
2023-03-26T01:40:02.823Z,99567.22
2023-03-26T01:42:48.063Z,99571.44
2023-03-26T01:45:18.918Z,99568.00
2023-03-26T01:47:46.321Z,99568.72
2023-03-26T01:50:13.201Z,99572.88
2023-03-26T01:52:39.872Z,99565.09
2023-03-26T01:55:11.635Z,99555.78
2023-03-26T01:58:07.645Z,99566.13
2023-03-26T02:00:42.943Z,99559.09
2023-03-26T02:03:23.991Z,99558.09
2023-03-26T02:06:15.619Z,99565.38
2023-03-26T02:08:50.463Z,99561.69
2023-03-26T02:11:16.975Z,99569.66
2023-03-26T02:13:46.121Z,99566.84
2023-03-26T02:16:16.303Z,99571.94
2023-03-26T02:18:44.966Z,99567.13
2023-03-26T02:21:21.270Z,99567.72
2023-03-26T02:23:50.657Z,99565.06
2023-03-26T02:26:19.707Z,99574.47
2023-03-26T02:28:46.259Z,99580.84
2023-03-26T02:31:13.822Z,99572.75
2023-03-26T02:33:40.636Z,99564.63
2023-03-26T02:36:08.574Z,99572.47
2023-03-26T02:38:35.594Z,99571.38
2023-03-26T02:41:02.992Z,99579.75
2023-03-26T02:43:30.060Z,99577.47
2023-03-26T02:45:57.359Z,99576.34
2023-03-26T02:48:23.984Z,99576.97
2023-03-26T02:50:54.442Z,99582.47
2023-03-26T02:53:21.699Z,99577.28
2023-03-26T02:55:48.158Z,99582.09
2023-03-26T02:58:17.308Z,99571.78
2023-03-26T03:00:44.753Z,99575.09
2023-03-26T03:03:11.238Z,99568.25
2023-03-26T03:05:38.996Z,99571.25
2023-03-26T03:08:05.916Z,99578.63
2023-03-26T03:10:37.683Z,99575.28
2023-03-26T03:13:07.593Z,99577.34
2023-03-26T03:15:34.912Z,99583.78
2023-03-26T03:18:01.906Z,99578.38
2023-03-26T03:20:30.271Z,99576.13
2023-03-26T03:22:56.809Z,99580.19
2023-03-26T03:25:23.357Z,99586.97
2023-03-26T03:27:50.244Z,99589.56
2023-03-26T03:30:16.972Z,99595.09
2023-03-26T03:32:43.478Z,99596.03
2023-03-26T03:35:10.441Z,99590.81
2023-03-26T03:37:36.953Z,99590.09
2023-03-26T03:40:07.478Z,99592.44
2023-03-26T03:42:33.924Z,99589.69
2023-03-26T03:45:00.375Z,99594.88
2023-03-26T03:47:26.808Z,99594.94
2023-03-26T03:49:53.675Z,99595.81
2023-03-26T03:52:20.141Z,99601.34
2023-03-26T03:54:46.578Z,99605.16
2023-03-26T03:57:13.978Z,99596.69
2023-03-26T03:59:47.985Z,99596.78
2023-03-26T04:02:26.130Z,99603.78
2023-03-26T04:04:53.116Z,99605.81
2023-03-26T04:07:20.322Z,99604.66
2023-03-26T04:09:46.769Z,99611.03
2023-03-26T04:12:13.234Z,99610.50
2023-03-26T04:14:39.660Z,99609.69
2023-03-26T04:17:06.186Z,99609.25
2023-03-26T04:19:32.655Z,99615.41
2023-03-26T04:22:02.355Z,99608.06
2023-03-26T04:24:29.923Z,99616.00
2023-03-26T04:27:08.679Z,99614.13
2023-03-26T04:29:42.934Z,99605.59
2023-03-26T04:32:20.317Z,99607.63
2023-03-26T04:34:47.892Z,99606.84
2023-03-26T04:37:22.540Z,99605.34
2023-03-26T04:39:50.101Z,99609.63
2023-03-26T04:42:19.852Z,99605.22
2023-03-26T04:44:50.793Z,99603.72
2023-03-26T04:47:18.215Z,99615.13
2023-03-26T04:49:46.112Z,99604.00
2023-03-26T04:52:13.247Z,99616.25
2023-03-26T04:54:40.927Z,99616.13
2023-03-26T04:57:27.459Z,99615.13
2023-03-26T04:59:53.890Z,99616.19
2023-03-26T05:02:20.440Z,99606.78
2023-03-26T05:04:48.397Z,99618.69
2023-03-26T05:07:19.238Z,99609.84
2023-03-26T05:09:46.052Z,99622.00
2023-03-26T05:12:12.637Z,99617.44
2023-03-26T05:14:39.047Z,99623.66
2023-03-26T05:17:05.980Z,99622.50
2023-03-26T05:19:32.832Z,99628.50
2023-03-26T05:21:59.250Z,99621.56
2023-03-26T05:24:27.033Z,99628.94
2023-03-26T05:26:53.523Z,99626.44
2023-03-26T05:29:22.067Z,99633.47
2023-03-26T05:31:48.648Z,99629.44
2023-03-26T05:34:15.281Z,99636.47
2023-03-26T05:36:42.494Z,99632.72
2023-03-26T05:39:09.006Z,99635.75
2023-03-26T05:41:35.474Z,99637.88
2023-03-26T05:44:01.930Z,99640.25
2023-03-26T05:46:28.632Z,99650.94
2023-03-26T05:48:55.205Z,99640.75
2023-03-26T05:51:23.365Z,99648.63
2023-03-26T05:53:49.814Z,99644.56
2023-03-26T05:56:16.271Z,99651.78
2023-03-26T05:58:43.568Z,99655.56
2023-03-26T06:01:16.454Z,99661.84
2023-03-26T06:03:44.580Z,99659.25
2023-03-26T06:06:19.291Z,99653.38
2023-03-26T06:09:02.693Z,99655.69
2023-03-26T06:11:32.937Z,99666.06
2023-03-26T06:14:00.399Z,99660.00
2023-03-26T06:16:28.080Z,99659.69
2023-03-26T06:18:57.585Z,99673.47
2023-03-26T06:21:27.932Z,99677.59
2023-03-26T06:23:54.891Z,99676.88
2023-03-26T06:26:21.824Z,99678.94
2023-03-26T06:28:48.284Z,99683.91
2023-03-26T06:31:14.796Z,99681.75
2023-03-26T06:33:41.305Z,99685.94
2023-03-26T06:36:08.191Z,99684.19
2023-03-26T06:38:34.652Z,99683.94
2023-03-26T06:41:06.139Z,99682.63
2023-03-26T06:43:33.690Z,99688.34
2023-03-26T06:46:04.240Z,99685.97
2023-03-26T06:48:31.199Z,99678.78
2023-03-26T06:50:58.022Z,99690.28
2023-03-26T06:53:24.468Z,99679.25
2023-03-26T06:55:52.272Z,99681.13
2023-03-26T06:58:18.769Z,99689.56
2023-03-26T07:00:45.241Z,99697.72
2023-03-26T07:03:11.706Z,99692.34
2023-03-26T07:05:40.465Z,99692.84
2023-03-26T07:08:06.923Z,99687.53
2023-03-26T07:10:33.566Z,99698.00
2023-03-26T07:13:00.004Z,99694.81
2023-03-26T07:15:28.820Z,99698.38
2023-03-26T07:17:55.483Z,99693.47
2023-03-26T07:20:22.416Z,99693.81
2023-03-26T07:22:49.664Z,99696.91
2023-03-26T07:25:17.795Z,99704.63
2023-03-26T07:28:04.587Z,99700.22
2023-03-26T07:30:40.540Z,99699.06
2023-03-26T07:33:17.363Z,99699.84
2023-03-26T07:35:46.764Z,99701.75
2023-03-26T07:38:41.960Z,99702.94
2023-03-26T07:41:14.568Z,99701.44
2023-03-26T07:43:54.154Z,99706.75
2023-03-26T07:46:29.156Z,99701.13
2023-03-26T07:48:58.169Z,99702.19
2023-03-26T07:51:24.974Z,99700.72
2023-03-26T07:53:51.753Z,99704.16
2023-03-26T07:56:29.300Z,99704.03
2023-03-26T07:59:19.237Z,99705.06
2023-03-26T08:02:17.315Z,99699.81
2023-03-26T08:05:22.703Z,99699.72
2023-03-26T08:08:13.761Z,99708.28
2023-03-26T08:11:13.480Z,99716.03
2023-03-26T08:13:48.615Z,99704.13
2023-03-26T08:16:54.087Z,99706.72
2023-03-26T08:19:46.560Z,99695.19
2023-03-26T08:22:27.543Z,99709.97
2023-03-26T08:25:34.844Z,99710.84
2023-03-26T08:28:16.445Z,99699.63
2023-03-26T08:30:43.276Z,99703.03
2023-03-26T08:33:12.571Z,99709.25
2023-03-26T08:35:42.717Z,99702.00
2023-03-26T08:38:11.483Z,99709.91
2023-03-26T08:41:02.788Z,99709.50
2023-03-26T08:43:55.563Z,99711.94
2023-03-26T08:46:56.164Z,99703.25
2023-03-26T08:49:37.008Z,99704.16
2023-03-26T08:52:28.398Z,99702.81
2023-03-26T08:55:16.256Z,99716.00
2023-03-26T08:58:10.442Z,99714.97
2023-03-26T09:00:47.473Z,99713.50
2023-03-26T09:03:38.532Z,99707.66
2023-03-26T09:06:32.905Z,99716.38
2023-03-26T09:09:32.172Z,99711.22
2023-03-26T09:12:14.624Z,99699.31
2023-03-26T09:14:57.171Z,99709.06
2023-03-26T09:18:18.041Z,99703.81
2023-03-26T09:20:59.368Z,99713.81
2023-03-26T09:24:01.790Z,99718.84
2023-03-26T09:26:47.813Z,99715.03
2023-03-26T09:29:51.807Z,99707.19
2023-03-26T09:33:03.447Z,99703.97
2023-03-26T09:35:42.046Z,99706.50
2023-03-26T09:38:22.422Z,99720.63
2023-03-26T09:40:59.323Z,99713.09
2023-03-26T09:43:40.319Z,99710.47
2023-03-26T09:46:25.395Z,99720.19
2023-03-26T09:49:21.490Z,99727.81
2023-03-26T09:52:12.802Z,99724.97
2023-03-26T09:54:51.976Z,99710.25
2023-03-26T09:57:39.792Z,99726.94
2023-03-26T10:00:15.759Z,99722.91
2023-03-26T10:02:58.716Z,99713.09
2023-03-26T10:05:34.275Z,99715.81
2023-03-26T10:08:24.613Z,99720.91
2023-03-26T10:11:03.280Z,99716.22
2023-03-26T10:13:54.821Z,99715.34
2023-03-26T10:16:27.346Z,99718.97
2023-03-26T10:19:12.789Z,99718.00
2023-03-26T10:21:59.443Z,99721.84
2023-03-26T10:24:58.951Z,99718.91
2023-03-26T10:27:51.272Z,99711.41
2023-03-26T10:30:20.515Z,99717.28
2023-03-26T10:32:59.640Z,99722.31
2023-03-26T10:35:50.299Z,99717.03
2023-03-26T10:38:33.134Z,99729.41
2023-03-26T10:41:08.607Z,99720.91
2023-03-26T10:43:54.855Z,99723.03
2023-03-26T10:46:49.119Z,99724.66
2023-03-26T10:49:49.864Z,99723.25
2023-03-26T10:52:22.324Z,99712.88
2023-03-26T10:55:18.319Z,99728.38
2023-03-26T10:57:50.695Z,99727.75
2023-03-26T11:00:26.536Z,99715.56
2023-03-26T11:03:08.493Z,99721.13
2023-03-26T11:06:10.484Z,99718.50
2023-03-26T11:08:52.334Z,99717.75
2023-03-26T11:11:36.328Z,99715.72
2023-03-26T11:14:10.995Z,99726.41
2023-03-26T11:16:55.448Z,99717.34
2023-03-26T11:19:24.193Z,99727.19
2023-03-26T11:22:16.896Z,99737.22
2023-03-26T11:24:51.343Z,99721.38
2023-03-26T11:28:03.765Z,99723.84
2023-03-26T11:30:55.512Z,99735.00
2023-03-26T11:33:36.886Z,99734.56
2023-03-26T11:36:09.856Z,99722.19
2023-03-26T11:38:44.910Z,99720.09
2023-03-26T11:41:15.312Z,99725.25
2023-03-26T11:43:41.854Z,99724.16
2023-03-26T11:46:13.034Z,99725.16
2023-03-26T11:48:47.165Z,99723.16
2023-03-26T11:51:25.330Z,99734.38
2023-03-26T11:53:51.957Z,99731.81
2023-03-26T11:57:06.022Z,99733.31
2023-03-26T11:59:57.292Z,99733.56
2023-03-26T12:02:33.919Z,99740.75
2023-03-26T12:05:29.458Z,99731.09
2023-03-26T12:07:58.957Z,99731.91
2023-03-26T12:10:33.678Z,99732.53
2023-03-26T12:13:02.811Z,99723.06
2023-03-26T12:15:31.846Z,99728.03
2023-03-26T12:18:17.428Z,99730.25
2023-03-26T12:20:44.932Z,99740.97
2023-03-26T12:23:35.718Z,99731.47
2023-03-26T12:26:14.762Z,99741.91
2023-03-26T12:28:49.945Z,99740.34
2023-03-26T12:31:20.572Z,99746.59
2023-03-26T12:34:07.975Z,99727.09
2023-03-26T12:36:38.925Z,99735.13
2023-03-26T12:40:09.584Z,99715.25
2023-03-26T12:44:46.258Z,99728.97
2023-03-26T12:45:14.364Z,99708.78
2023-03-26T12:47:59.726Z,99725.59
2023-03-26T12:51:03.299Z,99729.16
2023-03-26T12:53:32.690Z,99716.13
2023-03-26T12:56:17.316Z,99719.84
2023-03-26T12:58:55.000Z,99725.22
2023-03-26T13:02:15.982Z,99731.88
2023-03-26T13:04:45.157Z,99736.09
2023-03-26T13:07:45.441Z,99731.97
2023-03-26T13:11:13.143Z,99724.88
2023-03-26T13:14:16.777Z,99738.59
2023-03-26T13:16:46.487Z,99733.78
2023-03-26T13:19:22.888Z,99738.44
2023-03-26T13:22:17.268Z,99732.69
2023-03-26T13:25:06.754Z,99733.50
2023-03-26T13:27:41.961Z,99734.47
2023-03-26T13:30:26.952Z,99733.34
2023-03-26T13:33:05.676Z,99723.09
2023-03-26T13:36:06.532Z,99727.19
2023-03-26T13:39:04.755Z,99718.16
2023-03-26T13:41:36.896Z,99724.91
2023-03-26T13:44:18.539Z,99726.06
2023-03-26T13:46:55.155Z,99718.13
2023-03-26T13:49:46.746Z,99725.53
2023-03-26T13:52:23.102Z,99732.94
2023-03-26T13:55:04.438Z,99741.81
2023-03-26T13:57:35.956Z,99724.09
2023-03-26T14:00:12.510Z,99731.13
2023-03-26T14:02:40.609Z,99718.81
2023-03-26T14:05:27.411Z,99729.44
2023-03-26T14:08:12.902Z,99726.63
2023-03-26T14:10:49.071Z,99723.78
2023-03-26T14:13:33.661Z,99718.47
2023-03-26T14:16:16.260Z,99734.09
2023-03-26T14:18:52.281Z,99742.66
2023-03-26T14:21:43.436Z,99727.38
2023-03-26T14:24:31.057Z,99721.88
2023-03-26T14:27:12.987Z,99724.06
2023-03-26T14:29:58.358Z,99739.19
2023-03-26T14:33:04.100Z,99723.28
2023-03-26T14:35:57.768Z,99737.13
2023-03-26T14:38:48.635Z,99737.28
2023-03-26T14:41:21.791Z,99731.81
2023-03-26T14:44:13.519Z,99735.41
2023-03-26T14:46:48.712Z,99727.19
2023-03-26T14:49:28.344Z,99709.25
2023-03-26T14:52:19.225Z,99721.03
2023-03-26T14:54:50.533Z,99723.16
2023-03-26T14:57:28.878Z,99727.13
2023-03-26T15:00:12.105Z,99724.31
2023-03-26T15:03:07.499Z,99719.88
2023-03-26T15:05:59.182Z,99713.19
2023-03-26T15:08:43.434Z,99707.72
2023-03-26T15:11:28.631Z,99713.44
2023-03-26T15:14:32.633Z,99709.63
2023-03-26T15:17:09.486Z,99721.91
2023-03-26T15:19:45.320Z,99718.38
2023-03-26T15:22:25.946Z,99711.88
2023-03-26T15:25:07.526Z,99729.44
2023-03-26T15:27:57.286Z,99720.41
2023-03-26T15:30:56.391Z,99722.41
2023-03-26T15:34:00.869Z,99726.50
2023-03-26T15:36:45.740Z,99716.72
2023-03-26T15:39:30.287Z,99722.75
2023-03-26T15:42:17.080Z,99714.97
2023-03-26T15:45:22.353Z,99730.75
2023-03-26T15:48:20.730Z,99732.00
2023-03-26T15:51:47.020Z,99723.06
2023-03-26T15:54:31.553Z,99720.19
2023-03-26T15:57:07.772Z,99720.88
2023-03-26T15:59:54.357Z,99715.81
2023-03-26T16:02:50.203Z,99722.13
2023-03-26T16:06:14.049Z,99725.97
2023-03-26T16:09:00.454Z,99714.31
2023-03-26T16:12:25.874Z,99711.06
2023-03-26T16:15:07.385Z,99721.16
2023-03-26T16:18:12.200Z,99726.22
2023-03-26T16:20:50.915Z,99718.97
2023-03-26T16:23:47.715Z,99713.97
2023-03-26T16:26:19.893Z,99719.63
2023-03-26T16:28:48.948Z,99721.94
2023-03-26T16:31:37.228Z,99727.41
2023-03-26T16:34:46.513Z,99725.84
2023-03-26T16:37:32.001Z,99731.91
2023-03-26T16:40:17.209Z,99729.34
2023-03-26T16:43:18.748Z,99724.00
2023-03-26T16:45:57.022Z,99723.72
2023-03-26T16:48:38.554Z,99727.97
2023-03-26T16:51:11.277Z,99733.81
2023-03-26T16:53:49.657Z,99730.50
2023-03-26T16:56:16.611Z,99727.25
2023-03-26T16:58:58.578Z,99738.41
2023-03-26T17:01:34.307Z,99738.94
2023-03-26T17:04:06.060Z,99747.72
2023-03-26T17:06:53.640Z,99741.56
2023-03-26T17:09:34.287Z,99744.78
2023-03-26T17:12:12.522Z,99749.88
2023-03-26T17:15:00.213Z,99746.03
2023-03-26T17:17:47.909Z,99750.00
2023-03-26T17:20:33.230Z,99759.25
2023-03-26T17:23:14.525Z,99750.94
2023-03-26T17:25:52.856Z,99757.53
2023-03-26T17:28:28.441Z,99761.03
2023-03-26T17:31:23.610Z,99754.41
2023-03-26T17:33:50.675Z,99761.75
2023-03-26T17:36:24.054Z,99770.16
2023-03-26T17:38:50.618Z,99772.09
2023-03-26T17:41:51.048Z,99771.16
2023-03-26T17:44:36.489Z,99770.19
2023-03-26T17:47:06.530Z,99771.81
2023-03-26T17:49:35.263Z,99779.06
2023-03-26T17:52:19.394Z,99771.53
2023-03-26T17:54:49.191Z,99788.03
2023-03-26T17:57:40.105Z,99782.44
2023-03-26T18:00:16.246Z,99777.34
2023-03-26T18:02:50.530Z,99778.22
2023-03-26T18:05:17.601Z,99787.63
2023-03-26T18:08:15.082Z,99786.91
2023-03-26T18:10:54.737Z,99773.19
2023-03-26T18:13:24.057Z,99793.69
2023-03-26T18:16:11.817Z,99789.03
2023-03-26T18:18:57.608Z,99786.84
2023-03-26T18:21:37.230Z,99788.59
2023-03-26T18:24:07.020Z,99791.84
2023-03-26T18:26:39.763Z,99793.50
2023-03-26T18:29:27.455Z,99799.84
2023-03-26T18:32:03.917Z,99800.91
2023-03-26T18:34:33.069Z,99798.88
2023-03-26T18:37:10.814Z,99799.19
2023-03-26T18:39:38.357Z,99800.34
2023-03-26T18:42:06.454Z,99795.69
2023-03-26T18:44:36.741Z,99792.47
2023-03-26T18:47:07.231Z,99800.03
2023-03-26T18:49:33.659Z,99808.56
2023-03-26T18:52:04.590Z,99794.75
2023-03-26T18:54:35.524Z,99805.84
2023-03-26T18:57:15.545Z,99798.84
2023-03-26T18:59:45.322Z,99807.56
2023-03-26T19:02:14.309Z,99811.16
2023-03-26T19:04:46.064Z,99809.16
2023-03-26T19:07:16.496Z,99804.63
2023-03-26T19:09:44.114Z,99814.38
2023-03-26T19:12:38.525Z,99807.47
2023-03-26T19:15:12.789Z,99811.63
2023-03-26T19:17:44.184Z,99807.53
2023-03-26T19:20:18.845Z,99804.59
2023-03-26T19:22:47.599Z,99805.16
2023-03-26T19:25:22.496Z,99806.63
2023-03-26T19:27:50.684Z,99807.91
2023-03-26T19:30:29.337Z,99819.19
2023-03-26T19:33:13.481Z,99815.19
2023-03-26T19:35:42.339Z,99812.84
2023-03-26T19:38:23.202Z,99810.94
2023-03-26T19:40:55.464Z,99818.28
2023-03-26T19:43:23.934Z,99827.19
2023-03-26T19:45:59.939Z,99822.34
2023-03-26T19:48:46.353Z,99826.53
2023-03-26T19:51:20.424Z,99834.34
2023-03-26T19:53:51.283Z,99833.31
2023-03-26T19:56:20.810Z,99827.19
2023-03-26T19:58:48.511Z,99822.38
2023-03-26T20:01:27.106Z,99823.84
2023-03-26T20:04:00.699Z,99819.09
2023-03-26T20:06:42.639Z,99828.22
2023-03-26T20:09:11.920Z,99819.81
2023-03-26T20:11:39.711Z,99830.34
2023-03-26T20:14:26.780Z,99828.75
2023-03-26T20:16:53.658Z,99835.16
2023-03-26T20:19:20.504Z,99829.94
2023-03-26T20:21:46.988Z,99823.34
2023-03-26T20:24:17.924Z,99832.63
2023-03-26T20:26:45.770Z,99834.38
2023-03-26T20:29:13.473Z,99844.47
2023-03-26T20:31:41.683Z,99839.72
2023-03-26T20:34:21.743Z,99844.47
2023-03-26T20:36:54.205Z,99848.56
2023-03-26T20:39:22.746Z,99845.59
2023-03-26T20:41:50.970Z,99848.09
2023-03-26T20:44:19.625Z,99844.59
2023-03-26T20:46:48.431Z,99848.25
2023-03-26T20:49:15.378Z,99852.84
2023-03-26T20:51:42.067Z,99858.53
2023-03-26T20:54:17.558Z,99855.59
2023-03-26T20:56:45.583Z,99863.88
2023-03-26T20:59:17.560Z,99849.19
2023-03-26T21:01:44.352Z,99854.31
2023-03-26T21:04:11.575Z,99859.16
2023-03-26T21:06:38.068Z,99858.25
2023-03-26T21:09:04.930Z,99855.03
2023-03-26T21:12:00.638Z,99858.34
2023-03-26T21:14:38.997Z,99866.00
2023-03-26T21:17:08.064Z,99867.03
2023-03-26T21:19:34.756Z,99870.44
2023-03-26T21:22:33.178Z,99871.00
2023-03-26T21:25:21.452Z,99875.34
2023-03-26T21:28:11.600Z,99877.84
2023-03-26T21:30:39.721Z,99876.53
2023-03-26T21:33:06.385Z,99875.81
2023-03-26T21:35:34.666Z,99881.31
2023-03-26T21:38:06.144Z,99882.69
2023-03-26T21:40:32.996Z,99876.31
2023-03-26T21:42:59.798Z,99879.13
2023-03-26T21:45:26.691Z,99882.56
2023-03-26T21:47:53.463Z,99883.81
2023-03-26T21:50:22.802Z,99885.31
2023-03-26T21:52:50.653Z,99888.16
2023-03-26T21:55:20.156Z,99893.00
2023-03-26T21:58:12.909Z,99898.94
2023-03-26T22:01:06.841Z,99892.91
2023-03-26T22:03:57.864Z,99892.25
2023-03-26T22:06:43.746Z,99899.41
2023-03-26T22:09:12.797Z,99899.28
2023-03-26T22:11:41.979Z,99903.25
2023-03-26T22:14:08.804Z,99901.06
2023-03-26T22:16:35.381Z,99898.34
2023-03-26T22:19:01.827Z,99905.38
2023-03-26T22:21:28.368Z,99901.84
2023-03-26T22:23:54.853Z,99907.03
2023-03-26T22:26:23.461Z,99909.84
2023-03-26T22:28:50.964Z,99915.19
2023-03-26T22:31:17.526Z,99906.81
2023-03-26T22:33:44.124Z,99920.75
2023-03-26T22:36:23.387Z,99915.19
2023-03-26T22:38:53.137Z,99923.13
2023-03-26T22:41:19.680Z,99923.91
2023-03-26T22:43:46.394Z,99931.59
2023-03-26T22:46:13.736Z,99942.56
2023-03-26T22:48:45.718Z,99936.84
2023-03-26T22:51:12.673Z,99937.13
2023-03-26T22:53:39.101Z,99935.50
2023-03-26T22:56:07.219Z,99944.63
2023-03-26T22:58:34.411Z,99954.72
2023-03-26T23:01:20.208Z,99946.75
2023-03-26T23:03:47.202Z,99961.38
2023-03-26T23:06:14.130Z,99960.81
2023-03-26T23:08:41.136Z,99968.72
2023-03-26T23:11:10.340Z,99969.38
2023-03-26T23:13:36.791Z,99971.75
2023-03-26T23:16:04.478Z,99963.75
2023-03-26T23:18:31.268Z,99970.22
2023-03-26T23:20:58.317Z,99973.47
2023-03-26T23:23:28.699Z,99970.41
2023-03-26T23:26:01.103Z,99978.75
2023-03-26T23:28:30.190Z,99984.28
2023-03-26T23:30:57.072Z,99986.25
2023-03-26T23:33:30.027Z,99989.28
2023-03-26T23:35:57.783Z,99994.00
2023-03-26T23:38:27.822Z,99989.31
2023-03-26T23:41:10.164Z,99994.34
2023-03-26T23:43:39.576Z,100001.16
2023-03-26T23:46:23.941Z,99996.91
2023-03-26T23:48:51.255Z,99995.09
2023-03-26T23:51:22.188Z,100002.56
2023-03-26T23:53:49.207Z,100009.53
2023-03-26T23:56:16.223Z,100014.03
2023-03-26T23:58:42.878Z,100012.72
