createdAt,value
2019-04-04T00:01:18.741Z,7.20
2019-04-04T00:03:48.324Z,9.23
2019-04-04T00:06:17.833Z,7.05
2019-04-04T00:08:48.323Z,7.72
2019-04-04T00:11:17.842Z,8.48
2019-04-04T00:13:47.347Z,7.50
2019-04-04T00:16:16.790Z,8.40
2019-04-04T00:18:46.336Z,6.62
2019-04-04T00:21:15.802Z,5.70
2019-04-04T00:23:45.313Z,6.65
2019-04-04T00:26:14.841Z,9.28
2019-04-04T00:28:46.055Z,7.83
2019-04-04T00:31:18.841Z,6.03
2019-04-04T00:33:46.884Z,6.37
2019-04-04T00:36:16.331Z,5.67
2019-04-04T00:38:45.822Z,9.05
2019-04-04T00:41:15.379Z,9.33
2019-04-04T00:43:44.865Z,8.75
2019-04-04T00:46:14.426Z,6.30
2019-04-04T00:48:43.971Z,9.25
2019-04-04T00:51:13.466Z,8.88
2019-04-04T00:53:43.587Z,7.20
2019-04-04T00:56:13.132Z,7.55
2019-04-04T00:58:42.657Z,7.00
2019-04-04T01:01:12.095Z,7.03
2019-04-04T01:03:41.677Z,6.10
2019-04-04T01:06:11.148Z,5.25
2019-04-04T01:08:40.728Z,8.50
2019-04-04T01:11:10.271Z,6.45
2019-04-04T01:13:39.782Z,7.78
2019-04-04T01:16:09.262Z,7.95
2019-04-04T01:18:38.753Z,6.92
2019-04-04T01:21:08.271Z,5.33
2019-04-04T01:23:37.757Z,5.33
2019-04-04T01:26:07.208Z,5.85
2019-04-04T01:28:37.164Z,8.28
2019-04-04T01:31:07.965Z,7.17
2019-04-04T01:33:37.418Z,5.85
2019-04-04T01:36:06.933Z,8.80
2019-04-04T01:38:36.363Z,8.90
2019-04-04T01:41:05.903Z,7.92
2019-04-04T01:43:36.025Z,7.33
2019-04-04T01:46:05.510Z,5.83
2019-04-04T01:48:35.053Z,7.42
2019-04-04T01:51:07.629Z,5.60
2019-04-04T01:53:35.933Z,7.03
2019-04-04T01:56:06.748Z,5.17
2019-04-04T01:58:36.559Z,7.65
2019-04-04T02:01:06.059Z,8.23
2019-04-04T02:03:35.510Z,7.80
2019-04-04T02:06:05.207Z,5.55
2019-04-04T02:08:34.690Z,8.15
2019-04-04T02:11:05.466Z,5.20
2019-04-04T02:13:40.713Z,6.75
2019-04-04T02:16:10.076Z,6.05
2019-04-04T02:18:39.533Z,5.95
2019-04-04T02:21:09.039Z,5.90
2019-04-04T02:23:38.546Z,7.83
2019-04-04T02:26:08.030Z,6.55
2019-04-04T02:28:37.986Z,6.97
2019-04-04T02:31:09.246Z,5.25
2019-04-04T02:33:38.710Z,5.58
2019-04-04T02:36:08.295Z,6.12
2019-04-04T02:38:37.839Z,6.28
2019-04-04T02:41:08.358Z,6.90
2019-04-04T02:43:37.968Z,6.55
2019-04-04T02:46:10.990Z,5.45
2019-04-04T02:48:38.649Z,5.83
2019-04-04T02:51:08.451Z,6.95
2019-04-04T02:53:37.928Z,6.22
2019-04-04T02:56:07.445Z,7.95
2019-04-04T02:58:37.027Z,8.93
2019-04-04T03:01:06.783Z,8.08
2019-04-04T03:03:36.350Z,7.87
2019-04-04T03:06:05.888Z,11.05
2019-04-04T03:08:37.677Z,4.87
2019-04-04T03:11:06.799Z,6.37
2019-04-04T03:13:36.628Z,6.60
2019-04-04T03:16:06.404Z,10.65
2019-04-04T03:18:37.245Z,6.70
2019-04-04T03:21:06.989Z,7.37
2019-04-04T03:23:36.460Z,6.00
2019-04-04T03:26:06.028Z,7.10
2019-04-04T03:28:35.535Z,7.67
2019-04-04T03:31:05.082Z,7.15
2019-04-04T03:33:34.580Z,6.40
2019-04-04T03:36:04.136Z,8.48
2019-04-04T03:38:33.709Z,8.33
2019-04-04T03:41:03.237Z,7.70
2019-04-04T03:43:32.746Z,5.83
2019-04-04T03:46:02.296Z,10.43
2019-04-04T03:48:31.786Z,6.55
2019-04-04T03:51:04.867Z,6.33
2019-04-04T03:53:32.524Z,8.83
2019-04-04T03:56:02.019Z,5.60
2019-04-04T03:58:31.457Z,5.95
2019-04-04T04:01:01.014Z,7.10
2019-04-04T04:03:30.504Z,6.55
2019-04-04T04:06:00.044Z,8.28
2019-04-04T04:08:29.654Z,7.45
2019-04-04T04:10:59.141Z,6.20
2019-04-04T04:13:28.556Z,8.45
2019-04-04T04:16:02.670Z,8.75
2019-04-04T04:18:30.200Z,7.17
2019-04-04T04:20:59.669Z,8.80
2019-04-04T04:23:29.204Z,6.30
2019-04-04T04:26:00.961Z,6.67
2019-04-04T04:28:30.401Z,8.98
2019-04-04T04:30:59.940Z,6.95
2019-04-04T04:33:30.045Z,8.55
2019-04-04T04:35:59.629Z,9.68
2019-04-04T04:38:29.240Z,7.83
2019-04-04T04:40:58.689Z,8.73
2019-04-04T04:43:32.384Z,10.10
2019-04-04T04:45:59.437Z,11.43
2019-04-04T04:48:31.833Z,9.23
2019-04-04T04:51:00.129Z,5.50
2019-04-04T04:53:29.658Z,15.40
2019-04-04T04:56:00.550Z,5.83
2019-04-04T04:58:30.301Z,6.20
2019-04-04T05:00:59.968Z,6.60
2019-04-04T05:03:29.414Z,9.25
2019-04-04T05:06:02.298Z,7.40
2019-04-04T05:08:30.204Z,6.47
2019-04-04T05:10:59.658Z,9.60
2019-04-04T05:13:29.242Z,8.58
2019-04-04T05:15:58.731Z,8.83
2019-04-04T05:18:28.198Z,7.83
2019-04-04T05:21:01.565Z,8.15
2019-04-04T05:23:28.895Z,7.78
2019-04-04T05:26:02.135Z,10.70
2019-04-04T05:28:29.579Z,8.43
2019-04-04T05:30:59.132Z,6.60
2019-04-04T05:33:31.477Z,9.88
2019-04-04T05:35:59.850Z,10.43
2019-04-04T05:38:29.395Z,7.25
2019-04-04T05:40:58.881Z,10.65
2019-04-04T05:43:28.407Z,13.58
2019-04-04T05:45:57.931Z,6.50
2019-04-04T05:48:29.091Z,10.23
2019-04-04T05:50:58.611Z,8.08
2019-04-04T05:53:30.486Z,12.07
2019-04-04T05:56:00.024Z,12.18
2019-04-04T05:58:29.563Z,9.93
2019-04-04T06:01:01.516Z,9.88
2019-04-04T06:03:30.443Z,15.05
2019-04-04T06:06:01.339Z,18.27
2019-04-04T06:08:31.182Z,17.82
2019-04-04T06:11:00.886Z,14.68
2019-04-04T06:13:30.352Z,17.57
2019-04-04T06:15:59.823Z,16.45
2019-04-04T06:18:29.425Z,17.20
2019-04-04T06:20:58.876Z,16.05
2019-04-04T06:23:28.326Z,19.35
2019-04-04T06:25:57.958Z,35.48
2019-04-04T06:28:27.438Z,34.50
2019-04-04T06:30:56.968Z,48.58
2019-04-04T06:33:26.533Z,41.88
2019-04-04T06:35:55.998Z,25.52
2019-04-04T06:38:25.523Z,18.95
2019-04-04T06:40:55.036Z,17.75
2019-04-04T06:43:24.511Z,25.43
2019-04-04T06:45:54.007Z,21.52
2019-04-04T06:48:23.495Z,29.92
2019-04-04T06:50:53.046Z,22.70
2019-04-04T06:53:22.856Z,16.25
2019-04-04T06:55:52.372Z,19.80
2019-04-04T06:58:21.917Z,18.80
2019-04-04T07:00:51.421Z,17.92
2019-04-04T07:03:20.961Z,18.57
2019-04-04T07:05:50.443Z,17.12
2019-04-04T07:08:20.017Z,15.35
2019-04-04T07:10:57.799Z,14.28
2019-04-04T07:13:22.431Z,21.77
2019-04-04T07:16:06.042Z,22.80
2019-04-04T07:18:23.285Z,25.80
2019-04-04T07:20:52.756Z,23.50
2019-04-04T07:23:22.338Z,27.50
2019-04-04T07:25:53.410Z,19.02
2019-04-04T07:28:23.199Z,22.37
2019-04-04T07:30:54.617Z,18.62
2019-04-04T07:33:24.117Z,17.98
2019-04-04T07:35:53.709Z,22.90
2019-04-04T07:38:23.333Z,18.75
2019-04-04T07:40:52.774Z,13.22
2019-04-04T07:43:22.277Z,12.73
2019-04-04T07:45:51.806Z,16.12
2019-04-04T07:48:21.312Z,12.63
2019-04-04T07:50:51.527Z,11.25
2019-04-04T07:53:21.136Z,9.00
2019-04-04T07:55:50.626Z,12.58
2019-04-04T07:58:20.180Z,14.98
2019-04-04T08:00:49.788Z,16.52
2019-04-04T08:03:19.309Z,9.65
2019-04-04T08:05:48.791Z,11.50
2019-04-04T08:08:18.371Z,9.30
2019-04-04T08:10:47.875Z,10.28
2019-04-04T08:13:17.451Z,7.70
2019-04-04T08:15:47.115Z,7.83
2019-04-04T08:18:16.684Z,9.35
2019-04-04T08:20:47.220Z,8.65
2019-04-04T08:23:16.831Z,6.25
2019-04-04T08:25:46.450Z,13.48
2019-04-04T08:28:15.953Z,10.28
2019-04-04T08:30:45.708Z,7.37
2019-04-04T08:33:15.187Z,11.35
2019-04-04T08:35:44.744Z,9.00
2019-04-04T08:38:14.334Z,8.25
2019-04-04T08:40:46.417Z,12.05
2019-04-04T08:43:15.876Z,7.70
2019-04-04T08:45:45.460Z,8.25
2019-04-04T08:48:14.947Z,8.83
2019-04-04T08:50:44.482Z,7.90
2019-04-04T08:53:13.989Z,11.88
2019-04-04T08:55:43.561Z,9.05
2019-04-04T08:58:13.073Z,9.25
2019-04-04T09:00:42.963Z,9.90
2019-04-04T09:03:12.524Z,8.78
2019-04-04T09:05:42.157Z,6.58
2019-04-04T09:08:11.689Z,6.92
2019-04-04T09:10:41.167Z,6.60
2019-04-04T09:13:10.747Z,8.10
2019-04-04T09:15:40.230Z,9.35
2019-04-04T09:18:09.740Z,10.88
2019-04-04T09:20:39.267Z,6.80
2019-04-04T09:23:08.778Z,8.00
2019-04-04T09:25:40.728Z,9.53
2019-04-04T09:28:09.530Z,6.45
2019-04-04T09:30:39.074Z,5.50
2019-04-04T09:33:08.524Z,7.15
2019-04-04T09:35:37.991Z,7.53
2019-04-04T09:38:07.531Z,10.65
2019-04-04T09:40:37.028Z,8.33
2019-04-04T09:43:06.509Z,8.08
2019-04-04T09:45:36.126Z,5.95
2019-04-04T09:48:05.852Z,7.75
2019-04-04T09:50:35.306Z,8.33
2019-04-04T09:53:04.901Z,6.87
2019-04-04T09:55:34.339Z,6.67
2019-04-04T09:58:03.871Z,7.10
2019-04-04T10:00:33.355Z,6.90
2019-04-04T10:03:02.843Z,7.22
2019-04-04T10:05:32.309Z,8.33
2019-04-04T10:08:01.927Z,8.63
2019-04-04T10:10:31.399Z,8.53
2019-04-04T10:13:00.957Z,8.18
2019-04-04T10:15:30.524Z,9.53
2019-04-04T10:18:00.025Z,7.40
2019-04-04T10:20:29.496Z,8.10
2019-04-04T10:22:59.072Z,8.08
2019-04-04T10:25:28.542Z,5.45
2019-04-04T10:27:58.022Z,8.78
2019-04-04T10:30:27.511Z,8.25
2019-04-04T10:32:57.089Z,6.28
2019-04-04T10:35:26.584Z,6.85
2019-04-04T10:37:56.137Z,6.70
2019-04-04T10:40:25.599Z,6.25
2019-04-04T10:42:55.065Z,7.15
2019-04-04T10:45:24.625Z,7.53
2019-04-04T10:47:54.149Z,6.47
2019-04-04T10:50:23.607Z,7.53
2019-04-04T10:52:53.133Z,7.22
2019-04-04T10:55:22.877Z,5.55
2019-04-04T10:57:52.377Z,7.15
2019-04-04T11:00:22.259Z,6.85
2019-04-04T11:02:51.800Z,5.60
2019-04-04T11:05:21.249Z,5.75
2019-04-04T11:07:50.745Z,7.10
2019-04-04T11:10:20.235Z,6.72
2019-04-04T11:12:49.681Z,7.83
2019-04-04T11:15:19.176Z,6.17
2019-04-04T11:17:48.653Z,6.03
2019-04-04T11:20:18.103Z,5.70
2019-04-04T11:22:47.669Z,8.45
2019-04-04T11:25:17.238Z,7.67
2019-04-04T11:27:46.714Z,8.00
2019-04-04T11:30:16.664Z,5.50
2019-04-04T11:32:48.787Z,8.30
2019-04-04T11:35:17.304Z,8.03
2019-04-04T11:37:46.843Z,7.45
2019-04-04T11:40:16.407Z,7.12
2019-04-04T11:42:45.886Z,9.05
2019-04-04T11:45:15.785Z,7.20
2019-04-04T11:47:45.208Z,6.95
2019-04-04T11:50:16.882Z,7.12
2019-04-04T11:52:46.428Z,8.15
2019-04-04T11:55:15.951Z,6.17
2019-04-04T11:57:45.423Z,8.20
2019-04-04T12:00:20.192Z,6.35
2019-04-04T12:02:51.933Z,6.30
2019-04-04T12:05:21.411Z,7.58
2019-04-04T12:07:50.991Z,8.15
2019-04-04T12:10:20.623Z,8.65
2019-04-04T12:12:50.117Z,7.22
2019-04-04T12:15:19.694Z,8.00
2019-04-04T12:17:49.180Z,6.65
2019-04-04T12:20:18.919Z,8.95
2019-04-04T12:22:48.425Z,6.45
2019-04-04T12:25:17.909Z,6.50
2019-04-04T12:27:47.364Z,6.20
2019-04-04T12:30:17.159Z,7.75
2019-04-04T12:32:46.790Z,7.15
2019-04-04T12:35:16.253Z,8.35
2019-04-04T12:37:45.864Z,8.63
2019-04-04T12:40:20.826Z,6.28
2019-04-04T12:42:46.613Z,9.45
2019-04-04T12:45:16.287Z,6.53
2019-04-04T12:47:45.853Z,6.22
2019-04-04T12:50:15.774Z,8.03
2019-04-04T12:52:45.231Z,7.37
2019-04-04T12:55:14.695Z,6.65
2019-04-04T12:57:44.325Z,7.65
2019-04-04T13:00:14.086Z,6.85
2019-04-04T13:02:43.734Z,7.22
2019-04-04T13:05:13.438Z,7.95
2019-04-04T13:07:42.912Z,6.67
2019-04-04T13:10:12.776Z,7.37
2019-04-04T13:12:42.309Z,6.97
2019-04-04T13:15:12.329Z,6.70
2019-04-04T13:17:41.759Z,7.80
2019-04-04T13:20:11.482Z,7.65
2019-04-04T13:22:40.945Z,8.73
2019-04-04T13:25:13.306Z,6.65
2019-04-04T13:27:42.825Z,6.60
2019-04-04T13:30:13.126Z,7.87
2019-04-04T13:32:42.685Z,6.75
2019-04-04T13:35:12.479Z,7.05
2019-04-04T13:37:41.946Z,7.58
2019-04-04T13:40:11.942Z,8.88
2019-04-04T13:42:41.501Z,9.23
2019-04-04T13:45:11.227Z,7.58
2019-04-04T13:47:40.675Z,6.50
2019-04-04T13:50:12.490Z,9.50
2019-04-04T13:52:41.919Z,5.78
2019-04-04T13:55:11.391Z,6.08
2019-04-04T13:57:40.867Z,7.40
2019-04-04T14:00:11.060Z,5.58
2019-04-04T14:02:40.607Z,9.00
2019-04-04T14:05:14.045Z,6.60
2019-04-04T14:07:43.648Z,6.20
2019-04-04T14:10:12.995Z,9.05
2019-04-04T14:12:44.153Z,7.75
2019-04-04T14:15:13.916Z,7.55
2019-04-04T14:17:44.167Z,7.20
2019-04-04T14:20:13.832Z,5.60
2019-04-04T14:22:43.396Z,7.58
2019-04-04T14:25:12.869Z,6.47
2019-04-04T14:27:42.339Z,5.67
2019-04-04T14:30:12.261Z,6.22
2019-04-04T14:32:42.392Z,7.80
2019-04-04T14:35:12.630Z,7.92
2019-04-04T14:37:42.160Z,5.72
2019-04-04T14:40:13.239Z,5.97
2019-04-04T14:42:42.779Z,7.47
2019-04-04T14:45:13.252Z,8.45
2019-04-04T14:47:42.763Z,7.70
2019-04-04T14:50:12.670Z,7.10
2019-04-04T14:52:42.201Z,8.23
2019-04-04T14:55:11.950Z,5.03
2019-04-04T14:57:41.415Z,6.62
2019-04-04T15:00:15.614Z,6.95
2019-04-04T15:02:43.956Z,6.53
2019-04-04T15:05:13.544Z,6.97
2019-04-04T15:07:43.116Z,8.40
2019-04-04T15:10:13.301Z,9.48
2019-04-04T15:12:42.852Z,7.10
2019-04-04T15:15:12.476Z,5.92
2019-04-04T15:17:42.065Z,9.53
2019-04-04T15:20:11.719Z,9.63
2019-04-04T15:22:41.296Z,10.68
2019-04-04T15:25:10.931Z,9.05
2019-04-04T15:27:40.513Z,11.97
2019-04-04T15:30:10.693Z,8.08
2019-04-04T15:32:40.299Z,10.48
2019-04-04T15:35:10.148Z,14.85
2019-04-04T15:37:39.641Z,7.47
2019-04-04T15:40:09.937Z,8.23
2019-04-04T15:42:39.436Z,9.15
2019-04-04T15:45:10.197Z,7.30
2019-04-04T15:47:40.511Z,10.95
2019-04-04T15:50:10.351Z,10.48
2019-04-04T15:52:39.827Z,6.75
2019-04-04T15:55:09.358Z,19.52
2019-04-04T15:57:39.077Z,8.53
2019-04-04T16:00:10.279Z,6.60
2019-04-04T16:02:39.755Z,8.18
2019-04-04T16:05:09.567Z,10.85
2019-04-04T16:07:39.156Z,11.30
2019-04-04T16:10:09.661Z,11.48
2019-04-04T16:12:39.252Z,10.20
2019-04-04T16:15:08.953Z,9.05
2019-04-04T16:17:38.443Z,9.90
2019-04-04T16:20:08.991Z,11.38
2019-04-04T16:22:38.464Z,8.63
2019-04-04T16:25:08.746Z,10.88
2019-04-04T16:27:38.399Z,10.15
2019-04-04T16:30:08.566Z,8.08
2019-04-04T16:32:38.149Z,7.75
2019-04-04T16:35:07.784Z,9.35
2019-04-04T16:37:37.347Z,8.58
2019-04-04T16:40:09.459Z,9.25
2019-04-04T16:42:39.325Z,4.72
2019-04-04T16:45:08.950Z,7.10
2019-04-04T16:47:38.482Z,7.78
2019-04-04T16:50:08.812Z,11.57
2019-04-04T16:52:38.292Z,6.97
2019-04-04T16:55:09.427Z,7.35
2019-04-04T16:57:38.970Z,8.18
2019-04-04T17:00:09.811Z,9.55
2019-04-04T17:02:39.395Z,11.57
2019-04-04T17:05:11.112Z,6.53
2019-04-04T17:07:41.050Z,13.75
2019-04-04T17:10:11.091Z,8.48
2019-04-04T17:12:40.665Z,11.85
2019-04-04T17:15:11.209Z,13.95
2019-04-04T17:17:40.819Z,15.43
2019-04-04T17:20:12.725Z,10.75
2019-04-04T17:22:42.313Z,13.75
2019-04-04T17:25:12.141Z,11.97
2019-04-04T17:27:41.766Z,11.08
2019-04-04T17:30:11.719Z,11.68
2019-04-04T17:32:41.224Z,14.73
2019-04-04T17:35:11.167Z,9.40
2019-04-04T17:37:40.660Z,10.10
2019-04-04T17:40:11.027Z,11.57
2019-04-04T17:42:40.873Z,11.80
2019-04-04T17:45:11.485Z,13.28
2019-04-04T17:47:41.168Z,12.82
2019-04-04T17:50:11.978Z,15.55
2019-04-04T17:52:41.547Z,9.60
2019-04-04T17:55:11.354Z,12.50
2019-04-04T17:57:41.103Z,12.73
2019-04-04T18:00:12.850Z,11.30
2019-04-04T18:02:42.352Z,12.78
2019-04-04T18:05:12.236Z,8.30
2019-04-04T18:07:41.890Z,14.03
2019-04-04T18:10:12.014Z,13.30
2019-04-04T18:12:41.486Z,13.50
2019-04-04T18:15:11.631Z,10.20
2019-04-04T18:17:41.178Z,10.28
2019-04-04T18:20:11.343Z,12.03
2019-04-04T18:22:40.957Z,17.65
2019-04-04T18:25:10.895Z,13.43
2019-04-04T18:27:42.629Z,10.65
2019-04-04T18:30:12.350Z,11.50
2019-04-04T18:32:41.981Z,12.82
2019-04-04T18:35:11.706Z,12.00
2019-04-04T18:37:41.558Z,18.27
2019-04-04T18:40:11.551Z,14.13
2019-04-04T18:42:52.561Z,11.45
2019-04-04T18:45:12.657Z,15.25
2019-04-04T18:47:42.296Z,12.03
2019-04-04T18:50:12.258Z,13.38
2019-04-04T18:52:43.545Z,15.20
2019-04-04T18:55:20.083Z,13.95
2019-04-04T18:57:46.216Z,14.60
2019-04-04T19:00:16.444Z,16.77
2019-04-04T19:02:47.326Z,21.80
2019-04-04T19:05:17.031Z,25.45
2019-04-04T19:07:46.721Z,23.45
2019-04-04T19:10:16.589Z,21.90
2019-04-04T19:12:46.128Z,19.45
2019-04-04T19:15:16.772Z,20.43
2019-04-04T19:17:46.339Z,22.48
2019-04-04T19:20:16.145Z,18.15
2019-04-04T19:22:47.212Z,27.60
2019-04-04T19:25:17.080Z,17.35
2019-04-04T19:27:46.861Z,15.53
2019-04-04T19:30:17.528Z,15.60
2019-04-04T19:32:47.151Z,20.85
2019-04-04T19:35:17.928Z,19.00
2019-04-04T19:37:59.535Z,14.33
2019-04-04T19:40:19.449Z,16.70
2019-04-04T19:42:49.277Z,12.82
2019-04-04T19:45:21.285Z,18.12
2019-04-04T19:47:50.887Z,27.65
2019-04-04T19:50:20.546Z,17.80
2019-04-04T19:52:50.673Z,15.13
2019-04-04T19:55:20.667Z,21.85
2019-04-04T19:57:50.364Z,22.22
2019-04-04T20:00:20.195Z,21.07
2019-04-04T20:02:49.861Z,20.08
2019-04-04T20:05:19.543Z,22.00
2019-04-04T20:07:49.127Z,21.15
2019-04-04T20:10:18.775Z,21.02
2019-04-04T20:12:48.354Z,23.38
2019-04-04T20:15:18.065Z,24.55
2019-04-04T20:17:47.647Z,17.32
2019-04-04T20:20:17.414Z,17.60
2019-04-04T20:22:47.060Z,17.77
2019-04-04T20:25:16.635Z,27.65
2019-04-04T20:27:54.627Z,22.95
2019-04-04T20:30:19.044Z,23.00
2019-04-04T20:32:48.632Z,24.07
2019-04-04T20:35:18.151Z,23.50
2019-04-04T20:37:47.766Z,24.90
2019-04-04T20:40:17.294Z,59.08
2019-04-04T20:42:47.317Z,54.00
2019-04-04T20:45:16.935Z,40.08
2019-04-04T20:47:47.147Z,33.70
2019-04-04T20:50:16.651Z,24.02
2019-04-04T20:52:46.190Z,25.88
2019-04-04T20:55:15.997Z,18.62
2019-04-04T20:57:45.541Z,20.82
2019-04-04T21:00:15.159Z,17.12
2019-04-04T21:02:44.860Z,29.67
2019-04-04T21:05:14.359Z,16.73
2019-04-04T21:07:43.919Z,16.25
2019-04-04T21:10:13.733Z,22.98
2019-04-04T21:12:43.668Z,17.52
2019-04-04T21:15:13.803Z,16.45
2019-04-04T21:17:43.340Z,14.87
2019-04-04T21:20:12.926Z,12.95
2019-04-04T21:22:42.541Z,12.78
2019-04-04T21:25:12.385Z,14.58
2019-04-04T21:27:41.944Z,18.52
2019-04-04T21:30:11.537Z,17.25
2019-04-04T21:32:41.169Z,16.77
2019-04-04T21:35:10.752Z,16.80
2019-04-04T21:37:40.239Z,13.95
2019-04-04T21:40:09.840Z,14.15
2019-04-04T21:42:39.425Z,11.75
2019-04-04T21:45:09.193Z,12.07
2019-04-04T21:47:38.649Z,18.00
2019-04-04T21:50:08.669Z,13.20
2019-04-04T21:52:38.268Z,15.68
2019-04-04T21:55:08.541Z,14.87
2019-04-04T21:57:38.083Z,12.23
2019-04-04T22:00:08.931Z,12.75
2019-04-04T22:02:38.421Z,11.55
2019-04-04T22:05:08.469Z,17.02
2019-04-04T22:07:38.015Z,16.20
2019-04-04T22:10:08.204Z,14.10
2019-04-04T22:12:37.680Z,12.82
2019-04-04T22:15:07.550Z,12.47
2019-04-04T22:17:37.120Z,12.23
2019-04-04T22:20:07.838Z,14.20
2019-04-04T22:22:37.522Z,10.60
2019-04-04T22:25:07.580Z,13.10
2019-04-04T22:27:37.275Z,9.70
2019-04-04T22:30:08.546Z,14.20
2019-04-04T22:32:38.025Z,14.87
2019-04-04T22:35:07.871Z,13.28
2019-04-04T22:37:37.539Z,14.00
2019-04-04T22:40:07.409Z,9.18
2019-04-04T22:42:36.968Z,12.85
2019-04-04T22:45:06.991Z,14.98
2019-04-04T22:47:36.618Z,13.88
2019-04-04T22:50:06.581Z,17.65
2019-04-04T22:52:36.080Z,10.20
2019-04-04T22:55:06.200Z,9.28
2019-04-04T22:57:35.914Z,10.43
2019-04-04T23:00:07.957Z,14.95
2019-04-04T23:02:37.681Z,9.83
2019-04-04T23:05:07.561Z,11.30
2019-04-04T23:07:37.016Z,13.75
2019-04-04T23:10:07.142Z,10.32
2019-04-04T23:12:36.720Z,13.32
2019-04-04T23:15:07.535Z,12.10
2019-04-04T23:17:37.060Z,11.40
2019-04-04T23:20:05.793Z,11.35
2019-04-04T23:22:34.027Z,10.43
2019-04-04T23:25:03.581Z,17.87
2019-04-04T23:27:33.239Z,12.45
2019-04-04T23:30:02.816Z,11.08
2019-04-04T23:32:32.286Z,15.63
2019-04-04T23:35:01.808Z,11.97
2019-04-04T23:37:31.360Z,10.45
2019-04-04T23:40:00.835Z,10.85
2019-04-04T23:42:30.307Z,10.15
2019-04-04T23:45:01.272Z,8.15
2019-04-04T23:47:41.955Z,11.08
2019-04-04T23:50:02.409Z,9.78
2019-04-04T23:52:32.001Z,11.80
2019-04-04T23:55:01.470Z,8.33
2019-04-04T23:57:30.941Z,10.40
