createdAt,value
2019-04-11T00:01:02.102Z,57.81
2019-04-11T00:03:31.801Z,58.03
2019-04-11T00:06:01.665Z,58.22
2019-04-11T00:08:32.348Z,58.12
2019-04-11T00:11:03.733Z,58.46
2019-04-11T00:13:35.954Z,58.42
2019-04-11T00:16:05.067Z,58.85
2019-04-11T00:18:34.606Z,58.85
2019-04-11T00:21:04.523Z,58.64
2019-04-11T00:23:34.369Z,58.72
2019-04-11T00:26:05.088Z,58.65
2019-04-11T00:28:35.155Z,58.72
2019-04-11T00:31:04.748Z,58.76
2019-04-11T00:33:34.289Z,58.60
2019-04-11T00:36:04.213Z,58.65
2019-04-11T00:38:34.133Z,58.83
2019-04-11T00:41:03.801Z,58.88
2019-04-11T00:43:37.644Z,59.14
2019-04-11T00:46:04.807Z,59.39
2019-04-11T00:48:35.599Z,59.46
2019-04-11T00:51:07.618Z,59.48
2019-04-11T00:53:38.314Z,59.35
2019-04-11T00:56:10.887Z,59.55
2019-04-11T00:58:41.552Z,59.50
2019-04-11T01:01:11.442Z,59.43
2019-04-11T01:03:41.117Z,59.49
2019-04-11T01:06:10.609Z,59.69
2019-04-11T01:08:40.189Z,59.63
2019-04-11T01:11:09.955Z,59.71
2019-04-11T01:13:47.275Z,59.56
2019-04-11T01:16:32.628Z,59.54
2019-04-11T01:19:02.600Z,59.45
2019-04-11T01:21:32.816Z,59.53
2019-04-11T01:24:03.729Z,59.55
2019-04-11T01:26:33.398Z,59.63
2019-04-11T01:29:03.562Z,59.68
2019-04-11T01:31:34.119Z,59.77
2019-04-11T01:34:04.439Z,59.90
2019-04-11T01:36:35.259Z,60.13
2019-04-11T01:39:16.807Z,60.32
2019-04-11T01:41:46.759Z,60.54
2019-04-11T01:44:16.530Z,60.72
2019-04-11T01:46:46.495Z,60.68
2019-04-11T01:49:21.860Z,60.67
2019-04-11T01:51:51.382Z,60.49
2019-04-11T01:54:21.794Z,60.42
2019-04-11T01:56:51.643Z,60.40
2019-04-11T01:59:21.606Z,60.57
2019-04-11T02:02:09.565Z,60.81
2019-04-11T02:04:44.008Z,61.25
2019-04-11T02:07:14.281Z,61.16
2019-04-11T02:09:44.204Z,61.17
2019-04-11T02:12:14.178Z,61.12
2019-04-11T02:14:43.971Z,61.24
2019-04-11T02:17:14.649Z,61.00
2019-04-11T02:19:44.754Z,61.21
2019-04-11T02:22:32.743Z,61.17
2019-04-11T02:25:24.809Z,61.13
2019-04-11T02:27:54.452Z,61.17
2019-04-11T02:30:25.366Z,61.08
2019-04-11T02:32:56.081Z,61.24
2019-04-11T02:35:26.807Z,61.46
2019-04-11T02:37:57.006Z,61.51
2019-04-11T02:40:29.924Z,61.84
2019-04-11T02:43:00.234Z,62.14
2019-04-11T02:45:43.326Z,61.94
2019-04-11T02:48:03.816Z,62.18
2019-04-11T02:50:34.528Z,62.33
2019-04-11T02:53:07.086Z,62.65
2019-04-11T02:55:37.838Z,62.85
2019-04-11T02:58:08.100Z,63.17
2019-04-11T03:00:37.762Z,62.82
2019-04-11T03:03:08.460Z,62.82
2019-04-11T03:05:39.458Z,62.87
2019-04-11T03:08:12.049Z,62.89
2019-04-11T03:10:41.561Z,62.71
2019-04-11T03:13:12.755Z,63.04
2019-04-11T03:15:56.822Z,63.11
2019-04-11T03:18:33.273Z,62.91
2019-04-11T03:20:49.667Z,63.19
2019-04-11T03:23:20.930Z,63.34
2019-04-11T03:25:49.186Z,63.24
2019-04-11T03:28:23.018Z,63.23
2019-04-11T03:31:21.931Z,63.57
2019-04-11T03:36:53.913Z,63.58
2019-04-11T03:38:48.262Z,63.60
2019-04-11T03:41:16.160Z,63.77
2019-04-11T03:43:37.683Z,63.72
2019-04-11T03:46:19.736Z,63.76
2019-04-11T03:48:43.729Z,64.02
2019-04-11T03:51:04.487Z,64.04
2019-04-11T03:53:36.444Z,64.08
2019-04-11T03:56:07.647Z,63.95
2019-04-11T03:58:39.568Z,63.94
2019-04-11T04:01:11.481Z,64.13
2019-04-11T04:03:42.586Z,64.11
2019-04-11T04:06:12.926Z,63.93
2019-04-11T04:08:44.487Z,64.29
2019-04-11T04:11:20.498Z,64.41
2019-04-11T04:13:59.222Z,64.11
2019-04-11T04:16:43.201Z,63.78
2019-04-11T04:19:27.066Z,63.80
2019-04-11T04:22:03.050Z,63.91
2019-04-11T04:24:37.790Z,64.19
2019-04-11T04:27:07.660Z,64.23
2019-04-11T04:29:37.871Z,63.90
2019-04-11T04:32:08.582Z,63.91
2019-04-11T04:34:40.077Z,63.66
2019-04-11T04:37:11.858Z,64.21
2019-04-11T04:39:41.551Z,64.21
2019-04-11T04:42:23.562Z,64.11
2019-04-11T04:44:45.155Z,63.99
2019-04-11T04:47:22.164Z,63.95
2019-04-11T04:49:46.010Z,63.92
2019-04-11T04:52:18.856Z,63.73
2019-04-11T04:54:49.048Z,63.92
2019-04-11T04:57:20.249Z,63.96
2019-04-11T04:59:49.977Z,64.34
2019-04-11T05:02:20.536Z,64.55
2019-04-11T05:04:52.005Z,64.74
2019-04-11T05:07:23.431Z,64.84
2019-04-11T05:09:54.506Z,64.69
2019-04-11T05:12:26.031Z,64.56
2019-04-11T05:14:56.129Z,64.26
2019-04-11T05:17:28.172Z,64.47
2019-04-11T05:19:58.539Z,64.76
2019-04-11T05:22:28.294Z,64.61
2019-04-11T05:25:01.393Z,64.32
2019-04-11T05:27:29.547Z,64.34
2019-04-11T05:29:59.286Z,64.20
2019-04-11T05:32:29.228Z,64.23
2019-04-11T05:34:58.911Z,64.05
2019-04-11T05:37:29.212Z,63.83
2019-04-11T05:39:59.040Z,64.03
2019-04-11T05:42:29.240Z,64.16
2019-04-11T05:44:59.192Z,64.20
2019-04-11T05:47:29.709Z,63.99
2019-04-11T05:50:10.052Z,64.04
2019-04-11T05:52:37.386Z,64.10
2019-04-11T05:55:11.754Z,63.93
2019-04-11T05:57:43.076Z,63.72
2019-04-11T06:00:19.376Z,63.87
2019-04-11T06:02:59.682Z,63.93
2019-04-11T06:05:49.942Z,63.82
2019-04-11T06:08:25.430Z,63.25
2019-04-11T06:11:20.704Z,62.90
2019-04-11T06:14:13.241Z,62.54
2019-04-11T06:16:50.342Z,62.35
2019-04-11T06:19:24.838Z,61.89
2019-04-11T06:21:58.408Z,61.68
2019-04-11T06:24:48.215Z,61.52
2019-04-11T06:27:43.285Z,61.36
2019-04-11T06:30:30.724Z,61.00
2019-04-11T06:33:32.183Z,60.95
2019-04-11T06:36:16.076Z,60.46
2019-04-11T06:38:51.793Z,60.22
2019-04-11T06:41:49.309Z,60.03
2019-04-11T06:44:36.241Z,59.83
2019-04-11T06:47:30.009Z,59.73
2019-04-11T06:50:39.661Z,59.15
2019-04-11T06:53:11.411Z,58.74
2019-04-11T06:56:06.221Z,58.45
2019-04-11T06:58:39.497Z,57.59
2019-04-11T07:01:14.004Z,56.44
2019-04-11T07:03:47.503Z,55.54
2019-04-11T07:06:27.285Z,55.12
2019-04-11T07:09:31.062Z,54.53
2019-04-11T07:12:05.585Z,53.45
2019-04-11T07:14:58.052Z,52.07
2019-04-11T07:17:45.898Z,50.95
2019-04-11T07:20:33.605Z,49.87
2019-04-11T07:23:22.180Z,49.52
2019-04-11T07:26:23.064Z,48.51
2019-04-11T07:29:24.010Z,48.67
2019-04-11T07:32:11.675Z,46.51
2019-04-11T07:35:06.468Z,46.39
2019-04-11T07:37:44.603Z,45.40
2019-04-11T07:40:33.314Z,44.06
2019-04-11T07:43:24.743Z,43.83
2019-04-11T07:46:27.323Z,43.27
2019-04-11T07:49:17.869Z,44.20
2019-04-11T07:51:50.893Z,45.00
2019-04-11T07:54:22.469Z,44.87
2019-04-11T07:57:06.217Z,43.63
2019-04-11T07:59:57.888Z,43.05
2019-04-11T08:02:45.666Z,40.70
2019-04-11T08:05:50.207Z,40.05
2019-04-11T08:08:56.804Z,40.45
2019-04-11T08:11:45.390Z,41.47
2019-04-11T08:14:37.149Z,41.78
2019-04-11T08:17:27.930Z,40.67
2019-04-11T08:20:08.059Z,40.84
2019-04-11T08:22:41.198Z,41.32
2019-04-11T08:25:23.130Z,40.38
2019-04-11T08:28:00.768Z,40.19
2019-04-11T08:30:34.800Z,40.06
2019-04-11T08:33:04.965Z,37.17
2019-04-11T08:35:55.170Z,35.43
2019-04-11T08:38:29.891Z,35.21
2019-04-11T08:41:33.946Z,35.08
2019-04-11T08:44:08.259Z,35.42
2019-04-11T08:46:44.759Z,36.59
2019-04-11T08:49:20.267Z,36.50
2019-04-11T08:51:51.604Z,36.37
2019-04-11T08:54:39.674Z,36.62
2019-04-11T08:57:10.090Z,36.18
2019-04-11T09:00:13.792Z,36.35
2019-04-11T09:02:47.711Z,35.78
2019-04-11T09:05:40.911Z,36.13
2019-04-11T09:08:28.078Z,34.40
2019-04-11T09:11:22.523Z,34.35
2019-04-11T09:14:20.144Z,34.03
2019-04-11T09:16:58.825Z,35.16
2019-04-11T09:19:36.045Z,33.96
2019-04-11T09:22:27.327Z,34.34
2019-04-11T09:25:18.977Z,34.10
2019-04-11T09:28:07.446Z,33.64
2019-04-11T09:30:54.896Z,33.35
2019-04-11T09:33:53.180Z,33.70
2019-04-11T09:36:40.816Z,33.16
2019-04-11T09:39:32.471Z,32.75
2019-04-11T09:42:22.390Z,32.86
2019-04-11T09:44:59.357Z,32.65
2019-04-11T09:47:47.994Z,32.14
2019-04-11T09:50:32.209Z,33.02
2019-04-11T09:53:01.914Z,32.93
2019-04-11T09:55:41.664Z,31.66
2019-04-11T09:58:23.509Z,31.87
2019-04-11T10:01:10.948Z,32.25
2019-04-11T10:03:40.919Z,32.40
2019-04-11T10:06:38.885Z,32.12
2019-04-11T10:09:11.355Z,31.96
2019-04-11T10:12:15.890Z,32.41
2019-04-11T10:14:48.154Z,32.49
2019-04-11T10:17:42.738Z,33.30
2019-04-11T10:20:16.102Z,33.49
2019-04-11T10:23:10.519Z,33.68
2019-04-11T10:25:47.529Z,33.78
2019-04-11T10:28:36.032Z,33.62
2019-04-11T10:31:14.573Z,33.97
2019-04-11T10:34:14.938Z,33.52
2019-04-11T10:36:57.221Z,33.76
2019-04-11T10:39:54.695Z,33.67
2019-04-11T10:42:26.680Z,33.81
2019-04-11T10:45:31.144Z,33.75
2019-04-11T10:48:07.715Z,34.31
2019-04-11T10:50:54.699Z,34.29
2019-04-11T10:53:26.994Z,34.86
2019-04-11T10:56:14.153Z,34.48
2019-04-11T10:58:49.349Z,34.10
2019-04-11T11:01:37.959Z,34.04
2019-04-11T11:04:32.577Z,34.32
2019-04-11T11:07:06.472Z,34.63
2019-04-11T11:09:55.121Z,34.58
2019-04-11T11:12:47.558Z,34.67
2019-04-11T11:15:39.890Z,34.45
2019-04-11T11:18:48.110Z,34.75
2019-04-11T11:21:06.076Z,34.13
2019-04-11T11:23:54.454Z,34.40
2019-04-11T11:26:29.476Z,34.19
2019-04-11T11:29:18.541Z,33.79
2019-04-11T11:32:00.826Z,33.75
2019-04-11T11:35:01.676Z,34.18
2019-04-11T11:37:45.090Z,34.20
2019-04-11T11:40:32.431Z,33.88
2019-04-11T11:43:30.991Z,33.77
2019-04-11T11:46:31.014Z,33.77
2019-04-11T11:49:03.053Z,32.91
2019-04-11T11:52:11.086Z,32.91
2019-04-11T11:54:45.979Z,33.22
2019-04-11T11:57:20.790Z,33.42
2019-04-11T11:59:54.650Z,32.96
2019-04-11T12:02:38.974Z,32.98
2019-04-11T12:05:18.035Z,33.46
2019-04-11T12:07:54.395Z,33.46
2019-04-11T12:10:32.348Z,33.25
2019-04-11T12:13:26.225Z,32.61
2019-04-11T12:16:27.974Z,32.68
2019-04-11T12:19:16.015Z,32.47
2019-04-11T12:21:48.580Z,32.47
2019-04-11T12:24:52.979Z,32.56
2019-04-11T12:27:44.337Z,32.31
2019-04-11T12:30:33.881Z,32.88
2019-04-11T12:33:27.684Z,32.79
2019-04-11T12:36:16.820Z,32.79
2019-04-11T12:39:04.111Z,32.51
2019-04-11T12:41:52.596Z,32.43
2019-04-11T12:44:50.139Z,32.61
2019-04-11T12:47:41.817Z,32.28
2019-04-11T12:50:31.067Z,31.24
2019-04-11T12:53:09.265Z,31.24
2019-04-11T12:55:53.727Z,31.90
2019-04-11T12:58:35.741Z,32.55
2019-04-11T13:01:18.542Z,32.55
2019-04-11T13:04:05.667Z,31.11
2019-04-11T13:06:47.947Z,31.64
2019-04-11T13:09:34.756Z,31.64
2019-04-11T13:12:04.581Z,31.39
2019-04-11T13:14:44.315Z,31.23
2019-04-11T13:17:17.747Z,31.15
2019-04-11T13:20:05.189Z,30.42
2019-04-11T13:22:35.041Z,31.39
2019-04-11T13:25:29.839Z,31.39
2019-04-11T13:27:59.642Z,30.35
2019-04-11T13:30:48.094Z,30.35
2019-04-11T13:33:23.710Z,30.74
2019-04-11T13:36:15.268Z,30.51
2019-04-11T13:38:51.556Z,31.07
2019-04-11T13:41:49.164Z,31.35
2019-04-11T13:44:25.404Z,30.58
2019-04-11T13:47:22.939Z,30.77
2019-04-11T13:49:55.466Z,30.77
2019-04-11T13:52:43.920Z,31.46
2019-04-11T13:55:28.599Z,31.14
2019-04-11T13:58:16.975Z,31.30
2019-04-11T14:00:50.961Z,31.11
2019-04-11T14:03:48.428Z,31.11
2019-04-11T14:06:21.312Z,30.94
2019-04-11T14:09:08.078Z,30.93
2019-04-11T14:11:41.323Z,30.96
2019-04-11T14:14:17.080Z,30.74
2019-04-11T14:16:54.990Z,30.47
2019-04-11T14:19:34.730Z,30.47
2019-04-11T14:22:08.015Z,30.83
2019-04-11T14:25:00.686Z,31.56
2019-04-11T14:27:30.967Z,32.03
2019-04-11T14:30:32.120Z,32.03
2019-04-11T14:33:01.900Z,31.89
2019-04-11T14:35:48.809Z,32.10
2019-04-11T14:38:19.838Z,32.05
2019-04-11T14:41:02.234Z,31.98
2019-04-11T14:43:37.396Z,31.97
2019-04-11T14:46:26.133Z,31.85
2019-04-11T14:49:01.993Z,31.77
2019-04-11T14:51:50.471Z,31.53
2019-04-11T14:54:23.202Z,31.46
2019-04-11T14:57:14.987Z,31.43
2019-04-11T14:59:53.784Z,31.02
2019-04-11T15:02:39.019Z,31.02
2019-04-11T15:05:30.133Z,31.82
2019-04-11T15:08:00.032Z,31.82
2019-04-11T15:10:48.284Z,31.84
2019-04-11T15:13:21.260Z,31.84
2019-04-11T15:16:21.515Z,31.91
2019-04-11T15:18:56.051Z,31.33
2019-04-11T15:21:53.582Z,31.33
2019-04-11T15:24:23.459Z,31.51
2019-04-11T15:27:18.223Z,31.30
2019-04-11T15:29:47.871Z,31.30
2019-04-11T15:32:39.491Z,31.03
2019-04-11T15:35:14.089Z,31.11
2019-04-11T15:38:01.307Z,31.09
2019-04-11T15:40:37.514Z,31.09
2019-04-11T15:43:41.910Z,31.20
2019-04-11T15:46:14.724Z,31.13
2019-04-11T15:49:06.839Z,31.28
2019-04-11T15:51:41.174Z,31.65
2019-04-11T15:54:34.840Z,31.65
2019-04-11T15:57:26.945Z,31.06
2019-04-11T16:00:30.528Z,31.47
2019-04-11T16:03:07.398Z,31.41
2019-04-11T16:05:54.679Z,31.79
2019-04-11T16:08:44.226Z,31.73
2019-04-11T16:11:31.473Z,31.73
2019-04-11T16:14:09.981Z,31.26
2019-04-11T16:17:00.554Z,31.30
2019-04-11T16:20:08.605Z,31.42
2019-04-11T16:23:15.123Z,31.58
2019-04-11T16:25:48.006Z,31.85
2019-04-11T16:28:35.782Z,32.03
2019-04-11T16:31:09.407Z,32.34
2019-04-11T16:34:06.143Z,31.89
2019-04-11T16:36:54.668Z,32.01
2019-04-11T16:39:49.989Z,31.89
2019-04-11T16:42:26.968Z,32.14
2019-04-11T16:45:24.733Z,32.46
2019-04-11T16:48:10.211Z,32.48
2019-04-11T16:50:39.948Z,33.13
2019-04-11T16:53:11.507Z,33.62
2019-04-11T16:55:43.242Z,33.81
2019-04-11T16:58:15.119Z,34.12
2019-04-11T17:00:44.245Z,34.13
2019-04-11T17:03:13.783Z,34.19
2019-04-11T17:05:50.033Z,34.25
2019-04-11T17:08:29.277Z,34.20
2019-04-11T17:11:12.840Z,33.98
2019-04-11T17:13:43.015Z,33.85
2019-04-11T17:16:14.512Z,33.60
2019-04-11T17:18:44.118Z,33.29
2019-04-11T17:21:13.646Z,33.59
2019-04-11T17:23:46.867Z,33.67
2019-04-11T17:26:14.765Z,33.43
2019-04-11T17:28:44.335Z,33.92
2019-04-11T17:31:14.021Z,33.95
2019-04-11T17:33:43.622Z,33.63
2019-04-11T17:36:13.648Z,33.72
2019-04-11T17:38:43.230Z,33.71
2019-04-11T17:41:12.814Z,33.29
2019-04-11T17:43:46.768Z,33.56
2019-04-11T17:46:13.853Z,33.59
2019-04-11T17:48:43.567Z,33.56
2019-04-11T17:51:13.247Z,33.42
2019-04-11T17:53:43.093Z,33.22
2019-04-11T17:56:12.986Z,33.09
2019-04-11T17:58:42.679Z,33.12
2019-04-11T18:01:12.473Z,32.67
2019-04-11T18:03:42.722Z,32.79
2019-04-11T18:06:16.910Z,32.53
2019-04-11T18:08:46.527Z,32.55
2019-04-11T18:11:16.346Z,32.61
2019-04-11T18:13:46.418Z,32.62
2019-04-11T18:16:16.212Z,32.81
2019-04-11T18:18:45.838Z,32.97
2019-04-11T18:21:15.832Z,33.22
2019-04-11T18:23:49.939Z,33.44
2019-04-11T18:26:21.454Z,33.63
2019-04-11T18:28:52.089Z,33.68
2019-04-11T18:31:24.750Z,33.71
2019-04-11T18:33:53.743Z,33.72
2019-04-11T18:36:23.458Z,33.47
2019-04-11T18:38:53.352Z,33.44
2019-04-11T18:41:23.210Z,33.64
2019-04-11T18:43:53.227Z,33.71
2019-04-11T18:46:23.060Z,33.66
2019-04-11T18:48:54.507Z,33.64
2019-04-11T18:51:24.269Z,33.59
2019-04-11T18:53:53.965Z,33.57
2019-04-11T18:56:23.687Z,33.80
2019-04-11T18:58:53.478Z,33.96
2019-04-11T19:01:23.330Z,34.05
2019-04-11T19:03:52.926Z,34.16
2019-04-11T19:06:27.782Z,34.20
2019-04-11T19:08:54.145Z,34.20
2019-04-11T19:11:23.846Z,34.35
2019-04-11T19:13:53.370Z,34.33
2019-04-11T19:16:23.173Z,34.38
2019-04-11T19:18:52.981Z,34.59
2019-04-11T19:21:24.029Z,34.68
2019-04-11T19:23:53.592Z,34.75
2019-04-11T19:26:23.400Z,34.78
2019-04-11T19:28:55.129Z,34.92
2019-04-11T19:31:27.157Z,34.94
2019-04-11T19:33:55.767Z,35.11
2019-04-11T19:36:25.664Z,35.33
2019-04-11T19:38:55.240Z,35.41
2019-04-11T19:41:24.824Z,35.21
2019-04-11T19:43:55.017Z,35.30
2019-04-11T19:46:24.557Z,35.41
2019-04-11T19:48:59.147Z,35.55
2019-04-11T19:51:29.084Z,35.76
2019-04-11T19:54:02.971Z,35.86
2019-04-11T19:56:48.263Z,36.05
2019-04-11T19:59:17.820Z,36.05
2019-04-11T20:01:47.555Z,36.13
2019-04-11T20:04:17.418Z,36.11
2019-04-11T20:06:47.187Z,36.05
2019-04-11T20:09:16.831Z,36.03
2019-04-11T20:11:46.541Z,36.01
2019-04-11T20:14:16.427Z,35.91
2019-04-11T20:16:48.997Z,36.01
2019-04-11T20:19:17.354Z,36.13
2019-04-11T20:21:47.644Z,36.21
2019-04-11T20:24:18.396Z,36.44
2019-04-11T20:26:50.311Z,36.64
2019-04-11T20:29:21.404Z,37.01
2019-04-11T20:31:50.993Z,37.27
2019-04-11T20:34:27.328Z,37.15
2019-04-11T20:36:52.840Z,37.21
2019-04-11T20:39:22.395Z,37.20
2019-04-11T20:41:53.507Z,37.18
2019-04-11T20:44:27.209Z,37.46
2019-04-11T20:47:00.202Z,37.51
2019-04-11T20:49:28.676Z,37.63
2019-04-11T20:52:00.533Z,37.67
2019-04-11T20:54:30.319Z,37.70
2019-04-11T20:56:59.980Z,37.92
2019-04-11T20:59:35.281Z,38.03
2019-04-11T21:02:05.166Z,38.08
2019-04-11T21:04:34.797Z,38.09
2019-04-11T21:07:06.930Z,38.18
2019-04-11T21:09:36.445Z,38.34
2019-04-11T21:12:07.600Z,38.24
2019-04-11T21:14:37.714Z,38.52
2019-04-11T21:17:07.270Z,38.63
2019-04-11T21:19:36.766Z,38.65
2019-04-11T21:22:06.282Z,38.62
2019-04-11T21:24:35.820Z,38.78
2019-04-11T21:27:05.475Z,38.79
2019-04-11T21:29:35.260Z,38.83
2019-04-11T21:32:04.739Z,38.76
2019-04-11T21:34:34.491Z,38.79
2019-04-11T21:37:04.699Z,39.01
2019-04-11T21:39:34.229Z,39.00
2019-04-11T21:42:06.093Z,39.03
2019-04-11T21:44:36.749Z,39.15
2019-04-11T21:47:07.319Z,39.20
2019-04-11T21:49:37.775Z,39.49
2019-04-11T21:52:07.464Z,39.56
2019-04-11T21:54:36.919Z,39.62
2019-04-11T21:57:06.588Z,39.62
2019-04-11T21:59:36.264Z,39.74
2019-04-11T22:02:07.882Z,39.83
2019-04-11T22:04:37.397Z,39.80
2019-04-11T22:07:06.920Z,39.82
2019-04-11T22:09:36.612Z,39.81
2019-04-11T22:12:08.135Z,40.11
2019-04-11T22:14:41.388Z,40.17
2019-04-11T22:17:08.883Z,40.59
2019-04-11T22:19:38.535Z,40.91
2019-04-11T22:22:08.059Z,41.13
2019-04-11T22:24:37.610Z,41.42
2019-04-11T22:27:07.200Z,41.55
2019-04-11T22:29:36.691Z,41.78
2019-04-11T22:32:06.434Z,41.70
2019-04-11T22:34:39.640Z,41.56
2019-04-11T22:37:09.343Z,41.51
2019-04-11T22:39:38.899Z,41.66
2019-04-11T22:42:08.817Z,41.86
2019-04-11T22:44:38.688Z,42.02
2019-04-11T22:47:08.691Z,42.31
2019-04-11T22:49:39.417Z,42.28
2019-04-11T22:52:11.302Z,42.48
2019-04-11T22:54:41.802Z,42.49
2019-04-11T22:57:12.108Z,42.62
2019-04-11T22:59:44.872Z,42.94
2019-04-11T23:02:34.001Z,43.12
2019-04-11T23:05:03.511Z,43.40
2019-04-11T23:07:32.938Z,43.23
2019-04-11T23:10:02.650Z,43.41
2019-04-11T23:12:32.226Z,43.50
2019-04-11T23:15:01.736Z,43.58
2019-04-11T23:17:31.535Z,43.83
2019-04-11T23:20:01.255Z,43.87
2019-04-11T23:22:31.048Z,43.96
2019-04-11T23:25:00.865Z,44.03
2019-04-11T23:27:30.586Z,44.08
2019-04-11T23:30:00.205Z,44.26
2019-04-11T23:32:30.324Z,44.67
2019-04-11T23:35:00.079Z,44.63
2019-04-11T23:37:31.522Z,44.89
2019-04-11T23:40:01.189Z,45.04
2019-04-11T23:42:30.881Z,45.18
2019-04-11T23:45:00.917Z,45.71
2019-04-11T23:47:30.547Z,45.99
2019-04-11T23:50:00.324Z,46.03
2019-04-11T23:52:30.072Z,46.21
2019-04-11T23:55:00.560Z,46.43
2019-04-11T23:57:31.282Z,46.86
