createdAt,value
2019-01-31T00:00:59.488Z,69.90
2019-01-31T00:05:53.189Z,69.10
2019-01-31T00:11:01.065Z,69.40
2019-01-31T00:15:55.851Z,69.80
2019-01-31T00:20:46.725Z,70.20
2019-01-31T00:25:45.462Z,70.50
2019-01-31T00:30:41.993Z,70.80
2019-01-31T00:35:37.855Z,70.80
2019-01-31T00:40:29.670Z,70.90
2019-01-31T00:45:20.541Z,71.00
2019-01-31T00:55:41.601Z,69.40
2019-01-31T01:00:40.509Z,69.20
2019-01-31T01:11:03.488Z,70.10
2019-01-31T01:21:19.277Z,70.20
2019-01-31T01:26:27.124Z,70.50
2019-01-31T01:31:24.378Z,70.50
2019-01-31T01:36:16.061Z,71.00
2019-01-31T01:41:16.213Z,71.10
2019-01-31T01:46:15.118Z,69.80
2019-01-31T01:51:26.967Z,68.80
2019-01-31T01:56:19.427Z,69.40
2019-01-31T02:01:23.057Z,69.80
2019-01-31T02:06:20.007Z,69.80
2019-01-31T02:11:22.729Z,70.20
2019-01-31T02:16:20.910Z,70.40
2019-01-31T02:21:12.740Z,70.50
2019-01-31T02:26:05.611Z,70.60
2019-01-31T02:31:10.537Z,70.60
2019-01-31T02:36:19.417Z,69.50
2019-01-31T02:41:13.246Z,69.50
2019-01-31T02:46:08.893Z,69.10
2019-01-31T02:51:06.590Z,69.50
2019-01-31T02:56:00.239Z,69.50
2019-01-31T03:00:59.926Z,70.20
2019-01-31T03:11:10.590Z,70.30
2019-01-31T03:21:54.153Z,70.50
2019-01-31T03:26:49.409Z,70.80
2019-01-31T03:31:49.639Z,70.80
2019-01-31T03:36:51.718Z,69.60
2019-01-31T03:41:42.692Z,68.80
2019-01-31T03:46:33.601Z,69.10
2019-01-31T03:51:27.323Z,69.60
2019-01-31T03:56:21.996Z,70.30
2019-01-31T04:01:22.171Z,70.30
2019-01-31T04:06:13.879Z,70.70
2019-01-31T04:11:04.786Z,70.70
2019-01-31T04:15:55.730Z,70.70
2019-01-31T04:20:46.654Z,70.80
2019-01-31T04:25:38.299Z,69.80
2019-01-31T04:30:29.939Z,69.10
2019-01-31T04:35:21.650Z,69.30
2019-01-31T04:40:12.550Z,69.20
2019-01-31T04:45:03.453Z,69.50
2019-01-31T04:49:54.394Z,70.00
2019-01-31T04:54:45.308Z,70.40
2019-01-31T04:59:36.211Z,70.50
2019-01-31T05:04:27.138Z,70.50
2019-01-31T05:09:18.108Z,70.70
2019-01-31T05:14:09.805Z,71.10
2019-01-31T05:19:00.714Z,70.90
2019-01-31T05:23:51.655Z,69.70
2019-01-31T05:28:42.654Z,68.90
2019-01-31T05:33:33.579Z,69.20
2019-01-31T05:38:24.474Z,69.70
2019-01-31T05:43:15.439Z,70.10
2019-01-31T05:48:06.342Z,70.40
2019-01-31T05:52:57.252Z,70.60
2019-01-31T05:57:48.155Z,70.80
2019-01-31T06:02:39.091Z,70.90
2019-01-31T06:07:30.000Z,71.00
2019-01-31T06:12:20.915Z,71.30
2019-01-31T06:17:11.820Z,70.30
2019-01-31T06:22:02.765Z,69.20
2019-01-31T06:26:53.679Z,69.30
2019-01-31T06:31:44.564Z,69.80
2019-01-31T06:36:35.533Z,70.30
2019-01-31T06:41:26.424Z,70.70
2019-01-31T06:46:17.328Z,71.50
2019-01-31T06:51:08.240Z,71.10
2019-01-31T06:55:59.198Z,71.30
2019-01-31T07:00:50.110Z,71.30
2019-01-31T07:05:41.018Z,71.60
2019-01-31T07:10:31.922Z,71.40
2019-01-31T07:15:22.808Z,70.00
2019-01-31T07:20:15.420Z,69.70
2019-01-31T07:25:06.341Z,69.60
2019-01-31T07:29:57.236Z,70.10
2019-01-31T07:34:48.133Z,70.50
2019-01-31T07:39:39.830Z,71.00
2019-01-31T07:44:30.745Z,71.00
2019-01-31T07:49:21.649Z,71.20
2019-01-31T07:54:12.577Z,71.30
2019-01-31T07:59:03.474Z,71.40
2019-01-31T08:04:02.237Z,71.70
2019-01-31T08:08:45.333Z,70.40
2019-01-31T08:13:36.236Z,69.50
2019-01-31T08:18:27.217Z,69.60
2019-01-31T08:23:18.867Z,70.40
2019-01-31T08:28:09.775Z,70.40
2019-01-31T08:33:00.733Z,70.80
2019-01-31T08:37:51.735Z,70.90
2019-01-31T08:42:42.685Z,71.20
2019-01-31T08:47:33.577Z,71.30
2019-01-31T08:52:24.512Z,71.40
2019-01-31T08:57:15.499Z,71.80
2019-01-31T09:02:06.415Z,70.80
2019-01-31T09:06:57.326Z,69.70
2019-01-31T09:11:49.047Z,70.20
2019-01-31T09:16:39.949Z,70.20
2019-01-31T09:21:30.842Z,70.60
2019-01-31T09:26:38.674Z,70.90
2019-01-31T09:31:35.593Z,71.20
2019-01-31T09:36:35.831Z,71.30
2019-01-31T09:41:30.551Z,71.40
2019-01-31T09:51:47.210Z,71.80
2019-01-31T09:56:40.107Z,70.30
2019-01-31T10:07:07.067Z,69.90
2019-01-31T10:12:00.874Z,70.60
2019-01-31T10:22:25.881Z,71.40
2019-01-31T10:27:22.809Z,71.40
2019-01-31T10:32:15.593Z,71.40
2019-01-31T10:37:12.751Z,71.40
2019-01-31T10:42:11.727Z,70.90
2019-01-31T10:47:18.500Z,70.80
2019-01-31T10:52:10.276Z,69.90
2019-01-31T11:02:47.866Z,70.50
2019-01-31T11:13:12.887Z,71.00
2019-01-31T11:18:06.815Z,71.40
2019-01-31T11:22:59.679Z,71.80
2019-01-31T11:27:55.570Z,71.70
2019-01-31T11:32:54.222Z,70.00
2019-01-31T11:37:48.922Z,70.00
2019-01-31T11:42:48.797Z,69.20
2019-01-31T11:47:43.234Z,71.20
2019-01-31T11:52:40.409Z,71.10
2019-01-31T11:57:33.271Z,71.80
2019-01-31T12:02:24.183Z,72.30
2019-01-31T12:07:15.081Z,72.00
2019-01-31T12:12:06.045Z,71.40
2019-01-31T12:16:56.949Z,69.60
2019-01-31T12:21:47.857Z,68.30
2019-01-31T12:26:38.784Z,68.20
2019-01-31T12:31:29.694Z,68.70
2019-01-31T12:36:20.606Z,68.50
2019-01-31T12:41:11.542Z,68.80
2019-01-31T12:46:02.476Z,69.50
2019-01-31T12:50:53.381Z,69.50
2019-01-31T12:55:44.277Z,69.90
2019-01-31T13:00:35.179Z,70.00
2019-01-31T13:05:26.898Z,68.20
2019-01-31T13:10:17.789Z,68.20
2019-01-31T13:15:08.710Z,68.70
2019-01-31T13:19:59.601Z,68.90
2019-01-31T13:24:50.570Z,69.20
2019-01-31T13:29:41.489Z,69.40
2019-01-31T13:34:32.393Z,69.60
2019-01-31T13:39:24.043Z,69.20
2019-01-31T13:44:14.962Z,69.30
2019-01-31T13:49:05.967Z,68.90
2019-01-31T13:53:56.871Z,68.60
2019-01-31T13:58:47.778Z,69.20
2019-01-31T14:03:38.676Z,69.40
2019-01-31T14:08:29.565Z,69.70
2019-01-31T14:13:21.209Z,70.40
2019-01-31T14:18:12.115Z,70.40
2019-01-31T14:23:03.766Z,69.60
2019-01-31T14:27:55.422Z,68.70
2019-01-31T14:32:46.377Z,68.70
2019-01-31T14:37:37.327Z,69.10
2019-01-31T14:42:28.976Z,69.30
2019-01-31T14:47:20.614Z,69.80
2019-01-31T14:52:12.281Z,70.00
2019-01-31T14:57:03.191Z,70.00
2019-01-31T15:01:54.084Z,70.10
2019-01-31T15:06:45.731Z,68.50
2019-01-31T15:11:36.685Z,68.50
2019-01-31T15:16:27.661Z,68.90
2019-01-31T15:21:19.310Z,69.50
2019-01-31T15:26:10.266Z,69.50
2019-01-31T15:31:01.186Z,69.60
2019-01-31T15:35:52.131Z,69.70
2019-01-31T15:40:43.125Z,70.30
2019-01-31T15:45:34.028Z,69.00
2019-01-31T15:50:24.966Z,68.00
2019-01-31T15:55:16.955Z,68.40
2019-01-31T16:00:15.790Z,69.60
2019-01-31T16:05:06.694Z,69.60
2019-01-31T16:09:57.689Z,69.90
2019-01-31T16:14:54.862Z,70.10
2019-01-31T16:19:39.510Z,70.20
2019-01-31T16:24:30.467Z,70.10
2019-01-31T16:29:21.494Z,68.80
2019-01-31T16:34:12.455Z,68.50
2019-01-31T16:39:03.402Z,68.80
2019-01-31T16:43:55.111Z,69.90
2019-01-31T16:48:46.024Z,69.30
2019-01-31T16:53:36.943Z,69.40
2019-01-31T16:58:27.855Z,69.40
2019-01-31T17:03:18.772Z,69.50
2019-01-31T17:08:09.702Z,70.10
2019-01-31T17:13:00.601Z,68.80
2019-01-31T17:17:51.485Z,68.20
2019-01-31T17:22:50.099Z,68.60
2019-01-31T17:27:40.993Z,68.50
2019-01-31T17:32:32.693Z,69.00
2019-01-31T17:37:23.613Z,69.00
2019-01-31T17:42:14.540Z,69.40
2019-01-31T17:47:05.428Z,69.50
2019-01-31T17:51:56.341Z,69.60
2019-01-31T17:56:47.281Z,69.30
2019-01-31T18:01:38.185Z,68.20
2019-01-31T18:06:29.136Z,67.70
2019-01-31T18:11:20.037Z,68.50
2019-01-31T18:16:10.957Z,68.20
2019-01-31T18:21:01.878Z,68.30
2019-01-31T18:25:52.790Z,68.50
2019-01-31T18:30:43.720Z,69.00
2019-01-31T18:35:34.625Z,69.20
2019-01-31T18:40:33.244Z,69.50
2019-01-31T18:45:25.623Z,68.00
2019-01-31T18:50:17.249Z,67.40
2019-01-31T18:55:08.142Z,67.30
2019-01-31T18:59:59.037Z,67.70
2019-01-31T19:04:49.943Z,68.10
2019-01-31T19:09:40.863Z,68.70
2019-01-31T19:14:31.766Z,69.10
2019-01-31T19:19:22.677Z,69.30
2019-01-31T19:24:14.313Z,69.30
2019-01-31T19:29:05.286Z,69.30
2019-01-31T19:33:56.341Z,69.90
2019-01-31T19:38:47.992Z,67.70
2019-01-31T19:43:39.648Z,67.60
2019-01-31T19:48:30.551Z,67.60
2019-01-31T19:53:21.453Z,68.20
2019-01-31T19:58:13.098Z,69.00
2019-01-31T20:03:04.796Z,69.30
2019-01-31T20:07:56.451Z,69.30
2019-01-31T20:12:47.357Z,69.60
2019-01-31T20:17:38.498Z,69.60
2019-01-31T20:22:30.136Z,70.40
2019-01-31T20:27:21.786Z,69.10
2019-01-31T20:32:12.703Z,69.10
2019-01-31T20:37:04.347Z,68.00
2019-01-31T20:41:56.008Z,68.00
2019-01-31T20:46:46.919Z,68.60
2019-01-31T20:51:37.817Z,68.90
2019-01-31T20:56:28.721Z,69.30
2019-01-31T21:01:20.386Z,69.70
2019-01-31T21:06:11.291Z,69.70
2019-01-31T21:11:02.200Z,69.90
2019-01-31T21:15:53.862Z,70.40
2019-01-31T21:20:44.824Z,70.40
2019-01-31T21:25:35.835Z,69.60
2019-01-31T21:30:26.835Z,68.40
2019-01-31T21:35:17.783Z,68.10
2019-01-31T21:40:10.615Z,68.60
2019-01-31T21:45:01.581Z,69.10
2019-01-31T21:49:52.587Z,69.60
2019-01-31T22:00:02.648Z,69.80
2019-01-31T22:04:53.776Z,70.20
2019-01-31T22:09:44.721Z,70.10
2019-01-31T22:14:35.792Z,70.20
2019-01-31T22:19:26.675Z,70.00
2019-01-31T22:24:17.682Z,68.60
2019-01-31T22:29:08.621Z,68.00
2019-01-31T22:33:59.628Z,68.40
2019-01-31T22:38:50.668Z,68.90
2019-01-31T22:43:42.402Z,69.50
2019-01-31T22:48:33.305Z,70.10
2019-01-31T22:53:24.236Z,69.60
2019-01-31T22:58:15.138Z,69.90
2019-01-31T23:03:06.059Z,70.00
2019-01-31T23:13:25.833Z,68.90
2019-01-31T23:18:16.748Z,68.90
2019-01-31T23:23:07.704Z,67.90
2019-01-31T23:27:58.647Z,68.10
2019-01-31T23:32:49.628Z,68.60
2019-01-31T23:37:40.558Z,69.00
2019-01-31T23:42:31.497Z,69.30
2019-01-31T23:47:22.509Z,69.50
2019-01-31T23:52:13.416Z,69.60
2019-01-31T23:57:04.345Z,69.60
