createdAt,value
2019-03-13T00:00:01.753Z,6.3
2019-03-13T00:05:02.394Z,6.2
2019-03-13T00:10:01.466Z,6.2
2019-03-13T00:15:01.675Z,6.1
2019-03-13T00:20:02.489Z,6.1
2019-03-13T00:25:02.004Z,6.2
2019-03-13T00:30:01.498Z,6.2
2019-03-13T00:35:01.254Z,6.2
2019-03-13T00:40:01.574Z,6.2
2019-03-13T00:45:02.036Z,6.2
2019-03-13T00:50:02.031Z,6.2
2019-03-13T00:55:01.905Z,6.2
2019-03-13T01:00:02.143Z,6.1
2019-03-13T01:05:01.991Z,6
2019-03-13T01:10:01.243Z,5.9
2019-03-13T01:15:02.001Z,5.8
2019-03-13T01:20:02.294Z,5.7
2019-03-13T01:25:02.184Z,5.6
2019-03-13T01:30:01.569Z,5.5
2019-03-13T01:35:01.394Z,5.5
2019-03-13T01:40:01.776Z,5.4
2019-03-13T01:45:01.433Z,5.4
2019-03-13T01:50:01.610Z,5.4
2019-03-13T01:55:01.439Z,5.3
2019-03-13T02:00:01.846Z,5.3
2019-03-13T02:05:02.093Z,5.4
2019-03-13T02:10:02.271Z,5.4
2019-03-13T02:15:01.364Z,5.4
2019-03-13T02:20:01.743Z,5.4
2019-03-13T02:25:01.957Z,5.3
2019-03-13T02:30:02.160Z,5.3
2019-03-13T02:35:02.146Z,5.2
2019-03-13T02:40:01.917Z,5.1
2019-03-13T02:45:01.917Z,5
2019-03-13T02:50:02.034Z,5.1
2019-03-13T02:55:01.711Z,5.1
2019-03-13T03:00:01.958Z,5.1
2019-03-13T03:05:02.065Z,5.1
2019-03-13T03:10:02.122Z,5.1
2019-03-13T03:15:01.134Z,5
2019-03-13T03:20:01.590Z,5
2019-03-13T03:25:01.700Z,4.9
2019-03-13T03:30:01.274Z,4.9
2019-03-13T03:35:02.258Z,4.9
2019-03-13T03:40:02.350Z,4.9
2019-03-13T03:45:01.865Z,4.9
2019-03-13T03:50:01.700Z,5
2019-03-13T03:55:01.757Z,5
2019-03-13T04:00:02.103Z,5.1
2019-03-13T04:05:01.675Z,5.1
2019-03-13T04:10:01.771Z,5.2
2019-03-13T04:15:02.052Z,5.2
2019-03-13T04:20:01.702Z,5.3
2019-03-13T04:25:01.732Z,5.3
2019-03-13T04:30:01.548Z,5.3
2019-03-13T04:35:01.811Z,5.4
2019-03-13T04:40:01.451Z,5.4
2019-03-13T04:45:01.500Z,5.5
2019-03-13T04:50:01.725Z,5.5
2019-03-13T04:55:01.584Z,5.5
2019-03-13T05:00:01.762Z,5.6
2019-03-13T05:05:01.782Z,5.7
2019-03-13T05:10:02.111Z,5.7
2019-03-13T05:15:01.154Z,5.7
2019-03-13T05:20:01.365Z,5.8
2019-03-13T05:25:02.180Z,5.8
2019-03-13T05:30:02.186Z,5.9
2019-03-13T05:35:01.682Z,5.9
2019-03-13T05:40:01.436Z,5.9
2019-03-13T05:45:01.584Z,5.9
2019-03-13T05:50:01.760Z,5.8
2019-03-13T05:55:01.577Z,5.8
2019-03-13T06:00:02.098Z,5.8
2019-03-13T06:05:01.924Z,5.8
2019-03-13T06:10:01.346Z,5.7
2019-03-13T06:15:03.510Z,5.7
2019-03-13T06:20:01.803Z,5.7
2019-03-13T06:25:01.824Z,5.7
2019-03-13T06:30:01.452Z,5.8
2019-03-13T06:35:02.146Z,5.9
2019-03-13T06:40:02.044Z,5.9
2019-03-13T06:45:01.520Z,5.9
2019-03-13T06:50:01.710Z,6
2019-03-13T06:55:01.291Z,6.1
2019-03-13T07:00:01.471Z,6
2019-03-13T07:05:01.966Z,5.9
2019-03-13T07:10:01.607Z,5.9
2019-03-13T07:15:01.516Z,5.8
2019-03-13T07:20:01.458Z,5.8
2019-03-13T07:25:01.804Z,5.8
2019-03-13T07:30:01.845Z,5.8
2019-03-13T07:35:02.233Z,5.8
2019-03-13T07:40:02.090Z,5.8
2019-03-13T07:45:02.275Z,5.8
2019-03-13T07:50:02.236Z,5.8
2019-03-13T07:55:01.772Z,5.8
2019-03-13T08:00:01.297Z,5.8
2019-03-13T08:05:01.447Z,5.8
2019-03-13T08:10:01.368Z,5.8
2019-03-13T08:15:02.067Z,5.9
2019-03-13T08:20:01.685Z,6
2019-03-13T08:25:01.346Z,6.1
2019-03-13T08:30:01.669Z,6.2
2019-03-13T08:35:01.874Z,6.3
2019-03-13T08:40:01.896Z,6.4
2019-03-13T08:45:02.059Z,6.5
2019-03-13T08:50:02.317Z,6.5
2019-03-13T08:55:01.347Z,6.6
2019-03-13T09:00:01.401Z,6.6
2019-03-13T09:05:01.347Z,6.7
2019-03-13T09:10:01.667Z,6.8
2019-03-13T09:15:01.863Z,6.9
2019-03-13T09:20:01.799Z,6.8
2019-03-13T09:25:11.488Z,6.8
2019-03-13T09:30:02.152Z,6.7
2019-03-13T09:35:01.186Z,6.7
2019-03-13T09:40:02.355Z,6.7
2019-03-13T09:45:01.973Z,6.8
2019-03-13T09:50:02.217Z,6.9
2019-03-13T09:55:04.328Z,7
2019-03-13T10:00:01.967Z,7.1
2019-03-13T10:05:02.011Z,7.4
2019-03-13T10:10:01.258Z,7.5
2019-03-13T10:15:01.685Z,8.1
2019-03-13T10:20:01.387Z,8.4
2019-03-13T10:25:02.123Z,8.7
2019-03-13T10:30:01.529Z,8.5
2019-03-13T10:35:01.748Z,8.4
2019-03-13T10:40:01.456Z,8.1
2019-03-13T10:45:02.110Z,7.9
2019-03-13T10:50:01.549Z,7.8
2019-03-13T10:55:02.161Z,7.6
2019-03-13T11:00:01.857Z,7.6
2019-03-13T11:05:01.975Z,7.6
2019-03-13T11:10:02.040Z,7.6
2019-03-13T11:15:01.506Z,7.4
2019-03-13T11:20:02.215Z,7.4
2019-03-13T11:25:01.948Z,7.4
2019-03-13T11:30:01.659Z,7.5
2019-03-13T11:35:01.352Z,7.5
2019-03-13T11:40:01.291Z,7.5
2019-03-13T11:45:01.830Z,7.4
2019-03-13T11:50:01.601Z,7.3
2019-03-13T11:55:01.864Z,7.3
2019-03-13T12:00:02.019Z,7.3
2019-03-13T12:05:01.217Z,7.4
2019-03-13T12:10:02.169Z,7.4
2019-03-13T12:15:02.297Z,7.5
2019-03-13T12:20:02.059Z,7.5
2019-03-13T12:25:01.960Z,7.5
2019-03-13T12:30:01.670Z,7.4
2019-03-13T12:35:02.112Z,7.3
2019-03-13T12:40:01.526Z,7.2
2019-03-13T12:45:02.071Z,7.1
2019-03-13T12:50:01.881Z,7.1
2019-03-13T12:55:02.765Z,7.1
2019-03-13T13:00:02.013Z,7.1
2019-03-13T13:05:01.425Z,7.1
2019-03-13T13:10:01.971Z,7.2
2019-03-13T13:15:01.239Z,7.3
2019-03-13T13:20:01.866Z,7.3
2019-03-13T13:25:01.654Z,7.4
2019-03-13T13:30:02.142Z,7.4
2019-03-13T13:35:01.912Z,7.5
2019-03-13T13:40:02.154Z,7.6
2019-03-13T13:45:01.976Z,7.5
2019-03-13T13:50:01.440Z,7.5
2019-03-13T13:55:01.405Z,7.4
2019-03-13T14:00:02.293Z,7.4
2019-03-13T14:05:01.197Z,7.4
2019-03-13T14:10:01.928Z,7.3
2019-03-13T14:15:01.256Z,7.3
2019-03-13T14:20:02.156Z,7.3
2019-03-13T14:25:01.365Z,7.4
2019-03-13T14:30:01.280Z,7.4
2019-03-13T14:35:01.432Z,7.5
2019-03-13T14:40:01.757Z,7.5
2019-03-13T14:45:01.691Z,7.4
2019-03-13T14:50:01.938Z,7.4
2019-03-13T14:55:01.432Z,7.3
2019-03-13T15:00:01.806Z,7.3
2019-03-13T15:05:01.181Z,7.3
2019-03-13T15:10:02.314Z,7.3
2019-03-13T15:15:01.160Z,7.2
2019-03-13T15:20:01.790Z,7.1
2019-03-13T15:25:01.973Z,7
2019-03-13T15:30:01.896Z,7
2019-03-13T15:35:02.011Z,6.9
2019-03-13T15:40:01.848Z,6.9
2019-03-13T15:45:02.153Z,6.8
2019-03-13T15:50:01.387Z,6.5
2019-03-13T15:55:02.025Z,6.3
2019-03-13T16:00:01.684Z,6.2
2019-03-13T16:05:01.449Z,6.1
2019-03-13T16:10:03.182Z,6.2
2019-03-13T16:15:01.354Z,6.3
2019-03-13T16:20:01.711Z,6.4
2019-03-13T16:25:02.093Z,6.4
2019-03-13T16:30:01.728Z,6.4
2019-03-13T16:35:02.031Z,6.4
2019-03-13T16:40:01.575Z,6.4
2019-03-13T16:45:01.380Z,6.4
2019-03-13T16:50:01.451Z,6.4
2019-03-13T16:55:01.297Z,6.4
2019-03-13T17:00:01.948Z,6.4
2019-03-13T17:05:01.957Z,6.4
2019-03-13T17:10:01.319Z,6.4
2019-03-13T17:15:01.987Z,6.4
2019-03-13T17:20:01.782Z,6.4
2019-03-13T17:25:01.847Z,6.3
2019-03-13T17:30:01.779Z,6.4
2019-03-13T17:35:02.135Z,6.3
2019-03-13T17:40:01.713Z,6.3
2019-03-13T17:45:01.529Z,6.3
2019-03-13T17:50:02.441Z,6.4
2019-03-13T17:55:01.389Z,6.3
2019-03-13T18:00:01.852Z,6.3
2019-03-13T18:05:01.891Z,6.3
2019-03-13T18:10:02.311Z,6.3
2019-03-13T18:15:02.247Z,6.3
2019-03-13T18:20:01.851Z,6.3
2019-03-13T18:25:02.493Z,6.2
2019-03-13T18:30:02.005Z,6.2
2019-03-13T18:35:02.183Z,6.2
2019-03-13T18:40:02.600Z,6.2
2019-03-13T18:45:01.305Z,6.1
2019-03-13T18:50:02.688Z,6.1
2019-03-13T18:55:02.730Z,6.1
2019-03-13T19:00:02.053Z,6
2019-03-13T19:05:01.339Z,6
2019-03-13T19:10:01.589Z,6
2019-03-13T19:15:01.396Z,6
2019-03-13T19:20:01.437Z,6
2019-03-13T19:25:02.020Z,6
2019-03-13T19:30:01.414Z,6
2019-03-13T19:35:01.683Z,6
2019-03-13T19:40:01.736Z,6.1
2019-03-13T19:45:02.379Z,6.2
2019-03-13T19:50:01.524Z,6.2
2019-03-13T19:55:01.692Z,6.2
2019-03-13T20:00:02.337Z,6.2
2019-03-13T20:05:01.555Z,6.2
2019-03-13T20:10:02.119Z,6.3
2019-03-13T20:15:02.033Z,6.2
2019-03-13T20:20:01.529Z,6.2
2019-03-13T20:25:01.986Z,6.2
2019-03-13T20:30:01.315Z,6.3
2019-03-13T20:35:02.836Z,6.3
2019-03-13T20:40:01.275Z,6.4
2019-03-13T20:45:01.966Z,6.5
2019-03-13T20:50:01.322Z,6.6
2019-03-13T20:55:03.649Z,6.7
2019-03-13T21:00:02.103Z,6.7
2019-03-13T21:05:01.410Z,6.7
2019-03-13T21:10:01.488Z,6.7
2019-03-13T21:15:01.572Z,6.7
2019-03-13T21:20:01.504Z,6.8
2019-03-13T21:25:01.405Z,6.8
2019-03-13T21:30:02.017Z,6.8
2019-03-13T21:35:01.303Z,6.8
2019-03-13T21:40:02.128Z,6.8
2019-03-13T21:45:01.400Z,6.8
2019-03-13T21:50:02.547Z,6.9
2019-03-13T21:55:01.409Z,6.9
2019-03-13T22:00:02.035Z,6.9
2019-03-13T22:05:02.510Z,6.9
2019-03-13T22:10:01.663Z,6.9
2019-03-13T22:15:02.081Z,6.9
2019-03-13T22:20:01.587Z,6.9
2019-03-13T22:25:01.991Z,6.8
2019-03-13T22:30:01.736Z,6.9
2019-03-13T22:35:01.993Z,6.9
2019-03-13T22:40:01.526Z,6.8
2019-03-13T22:45:02.063Z,6.8
2019-03-13T22:50:01.731Z,6.8
2019-03-13T22:55:01.816Z,6.8
2019-03-13T23:00:02.218Z,6.8
2019-03-13T23:05:01.675Z,6.8
2019-03-13T23:10:02.460Z,6.8
2019-03-13T23:15:05.364Z,6.8
2019-03-13T23:20:01.798Z,6.7
2019-03-13T23:25:01.341Z,6.7
2019-03-13T23:30:01.761Z,6.7
2019-03-13T23:35:03.986Z,6.6
2019-03-13T23:40:02.273Z,6.6
2019-03-13T23:45:01.517Z,6.5
2019-03-13T23:50:01.508Z,6.5
2019-03-13T23:55:02.006Z,6.5
