createdAt,value
2023-10-20T00:00:12.578Z,-59
2023-10-20T00:01:18.782Z,-60
2023-10-20T00:02:25.039Z,-59
2023-10-20T00:03:31.350Z,-59
2023-10-20T00:04:36.651Z,-59
2023-10-20T00:05:42.924Z,-59
2023-10-20T00:06:49.252Z,-60
2023-10-20T00:07:55.509Z,-59
2023-10-20T00:09:01.705Z,-60
2023-10-20T00:10:07.966Z,-60
2023-10-20T00:11:14.245Z,-59
2023-10-20T00:12:20.542Z,-60
2023-10-20T00:13:26.894Z,-60
2023-10-20T00:14:33.136Z,-59
2023-10-20T00:15:39.397Z,-59
2023-10-20T00:16:45.611Z,-61
2023-10-20T00:17:51.945Z,-60
2023-10-20T00:18:58.227Z,-59
2023-10-20T00:20:04.418Z,-58
2023-10-20T00:21:10.696Z,-59
2023-10-20T00:22:15.978Z,-60
2023-10-20T00:23:22.284Z,-60
2023-10-20T00:24:28.522Z,-59
2023-10-20T00:25:34.819Z,-59
2023-10-20T00:26:41.068Z,-59
2023-10-20T00:27:47.360Z,-62
2023-10-20T00:28:53.706Z,-59
2023-10-20T00:29:59.893Z,-59
2023-10-20T00:31:06.265Z,-60
2023-10-20T00:32:12.436Z,-59
2023-10-20T00:33:18.705Z,-59
2023-10-20T00:34:24.979Z,-59
2023-10-20T00:35:31.255Z,-59
2023-10-20T00:36:36.547Z,-59
2023-10-20T00:37:42.848Z,-59
2023-10-20T00:38:49.112Z,-59
2023-10-20T00:39:55.392Z,-59
2023-10-20T00:41:01.624Z,-60
2023-10-20T00:42:07.918Z,-58
2023-10-20T00:43:14.230Z,-60
2023-10-20T00:44:20.443Z,-60
2023-10-20T00:45:26.739Z,-59
2023-10-20T00:46:32.992Z,-64
2023-10-20T00:47:39.268Z,-59
2023-10-20T00:48:45.611Z,-60
2023-10-20T00:49:51.826Z,-60
2023-10-20T00:50:57.147Z,-61
2023-10-20T00:52:03.374Z,-59
2023-10-20T00:53:09.639Z,-61
2023-10-20T00:54:15.948Z,-59
2023-10-20T00:55:22.194Z,-59
2023-10-20T00:56:28.450Z,-59
2023-10-20T00:57:34.737Z,-59
2023-10-20T00:58:41.178Z,-59
2023-10-20T00:59:47.331Z,-59
2023-10-20T01:00:53.550Z,-59
2023-10-20T01:01:59.897Z,-61
2023-10-20T01:03:06.093Z,-59
2023-10-20T01:04:12.460Z,-59
2023-10-20T01:05:17.746Z,-59
2023-10-20T01:06:23.931Z,-59
2023-10-20T01:07:30.209Z,-60
2023-10-20T01:08:36.766Z,-59
2023-10-20T01:09:42.738Z,-59
2023-10-20T01:10:49.017Z,-59
2023-10-20T01:11:55.282Z,-60
2023-10-20T01:13:01.562Z,-59
2023-10-20T01:14:07.836Z,-59
2023-10-20T01:15:14.207Z,-61
2023-10-20T01:16:20.375Z,-60
2023-10-20T01:17:26.671Z,-59
2023-10-20T01:18:32.916Z,-59
2023-10-20T01:19:38.203Z,-59
2023-10-20T01:20:44.508Z,-59
2023-10-20T01:21:50.765Z,-59
2023-10-20T01:22:57.185Z,-59
2023-10-20T01:24:03.295Z,-60
2023-10-20T01:25:09.563Z,-60
2023-10-20T01:26:15.837Z,-59
2023-10-20T01:27:22.105Z,-59
2023-10-20T01:28:28.383Z,-60
2023-10-20T01:29:34.677Z,-57
2023-10-20T01:30:40.947Z,-58
2023-10-20T01:31:47.205Z,-59
2023-10-20T01:32:53.646Z,-58
2023-10-20T01:33:59.753Z,-59
2023-10-20T01:35:06.011Z,-59
2023-10-20T01:36:11.303Z,-59
2023-10-20T01:37:17.579Z,-59
2023-10-20T01:38:23.842Z,-59
2023-10-20T01:39:30.124Z,-59
2023-10-20T01:40:36.385Z,-59
2023-10-20T01:41:42.661Z,-59
2023-10-20T01:42:48.937Z,-59
2023-10-20T01:43:55.236Z,-59
2023-10-20T01:45:01.516Z,-59
2023-10-20T01:46:07.785Z,-59
2023-10-20T01:47:14.019Z,-59
2023-10-20T01:48:20.300Z,-58
2023-10-20T01:49:26.562Z,-59
2023-10-20T01:50:31.873Z,-58
2023-10-20T01:51:38.130Z,-58
2023-10-20T01:52:44.429Z,-59
2023-10-20T01:53:50.703Z,-59
2023-10-20T01:54:56.940Z,-58
2023-10-20T01:56:03.222Z,-59
2023-10-20T01:57:09.495Z,-58
2023-10-20T01:58:15.769Z,-59
2023-10-20T01:59:22.041Z,-59
2023-10-20T02:00:28.308Z,-59
2023-10-20T02:01:34.571Z,-59
2023-10-20T02:02:40.857Z,-59
2023-10-20T02:03:47.118Z,-58
2023-10-20T02:04:52.484Z,-59
2023-10-20T02:05:58.815Z,-58
2023-10-20T02:07:05.000Z,-59
2023-10-20T02:08:11.226Z,-58
2023-10-20T02:09:17.490Z,-59
2023-10-20T02:10:23.770Z,-59
2023-10-20T02:11:30.041Z,-59
2023-10-20T02:12:36.311Z,-58
2023-10-20T02:13:41.617Z,-59
2023-10-20T02:14:47.883Z,-59
2023-10-20T02:15:53.241Z,-60
2023-10-20T02:16:59.469Z,-59
2023-10-20T02:18:05.716Z,-59
2023-10-20T02:19:12.208Z,-59
2023-10-20T02:20:18.256Z,-56
2023-10-20T02:21:24.542Z,-59
2023-10-20T02:22:30.860Z,-59
2023-10-20T02:23:37.093Z,-59
2023-10-20T02:24:43.366Z,-59
2023-10-20T02:25:49.622Z,-59
2023-10-20T02:26:55.906Z,-60
2023-10-20T02:28:02.167Z,-59
2023-10-20T02:29:08.444Z,-59
2023-10-20T02:30:13.737Z,-59
2023-10-20T02:31:20.022Z,-59
2023-10-20T02:32:26.274Z,-59
2023-10-20T02:33:32.556Z,-59
2023-10-20T02:34:38.830Z,-58
2023-10-20T02:35:44.128Z,-59
2023-10-20T02:36:50.392Z,-59
2023-10-20T02:37:56.668Z,-58
2023-10-20T02:39:01.953Z,-59
2023-10-20T02:40:08.224Z,-59
2023-10-20T02:41:14.494Z,-59
2023-10-20T02:42:20.769Z,-59
2023-10-20T02:43:27.041Z,-56
2023-10-20T02:44:33.316Z,-58
2023-10-20T02:45:39.589Z,-59
2023-10-20T02:46:45.849Z,-60
2023-10-20T02:47:51.146Z,-60
2023-10-20T02:48:57.429Z,-59
2023-10-20T02:50:03.694Z,-59
2023-10-20T02:51:09.967Z,-59
2023-10-20T02:52:16.241Z,-59
2023-10-20T02:53:22.516Z,-59
2023-10-20T02:54:28.801Z,-59
2023-10-20T02:55:35.060Z,-59
2023-10-20T02:56:41.338Z,-59
2023-10-20T02:57:47.593Z,-59
2023-10-20T02:58:53.876Z,-59
2023-10-20T03:00:00.148Z,-59
2023-10-20T03:01:06.410Z,-59
2023-10-20T03:02:11.708Z,-59
2023-10-20T03:03:17.975Z,-59
2023-10-20T03:04:24.239Z,-59
2023-10-20T03:05:30.519Z,-59
2023-10-20T03:06:36.804Z,-59
2023-10-20T03:07:43.051Z,-59
2023-10-20T03:08:49.330Z,-59
2023-10-20T03:09:55.604Z,-59
2023-10-20T03:11:01.897Z,-58
2023-10-20T03:12:08.151Z,-58
2023-10-20T03:13:14.422Z,-58
2023-10-20T03:14:20.703Z,-59
2023-10-20T03:15:26.968Z,-59
2023-10-20T03:16:33.236Z,-59
2023-10-20T03:17:38.534Z,-59
2023-10-20T03:18:44.861Z,-59
2023-10-20T03:19:51.081Z,-59
2023-10-20T03:20:57.369Z,-59
2023-10-20T03:22:03.626Z,-58
2023-10-20T03:23:09.897Z,-59
2023-10-20T03:24:16.169Z,-59
2023-10-20T03:25:22.430Z,-58
2023-10-20T03:26:28.717Z,-59
2023-10-20T03:28:41.289Z,-59
2023-10-20T03:29:47.521Z,-59
2023-10-20T03:30:53.796Z,-58
2023-10-20T03:31:59.080Z,-57
2023-10-20T03:33:05.358Z,-59
2023-10-20T03:34:11.625Z,-58
2023-10-20T03:35:17.957Z,-57
2023-10-20T03:36:24.169Z,-59
2023-10-20T03:37:30.448Z,-59
2023-10-20T03:38:36.719Z,-59
2023-10-20T03:39:42.982Z,-58
2023-10-20T03:40:49.257Z,-59
2023-10-20T03:41:55.545Z,-59
2023-10-20T03:43:01.804Z,-59
2023-10-20T03:44:08.072Z,-58
2023-10-20T03:45:14.349Z,-59
2023-10-20T03:46:20.620Z,-59
2023-10-20T03:47:25.905Z,-59
2023-10-20T03:48:32.179Z,-59
2023-10-20T03:49:38.443Z,-59
2023-10-20T03:50:44.835Z,-59
2023-10-20T03:51:51.039Z,-60
2023-10-20T03:52:57.277Z,-60
2023-10-20T03:54:03.535Z,-59
2023-10-20T03:55:09.809Z,-59
2023-10-20T03:56:16.088Z,-59
2023-10-20T03:57:22.375Z,-60
2023-10-20T03:58:28.634Z,-59
2023-10-20T03:59:34.902Z,-59
2023-10-20T04:00:41.181Z,-59
2023-10-20T04:01:46.465Z,-62
2023-10-20T04:02:52.736Z,-59
2023-10-20T04:03:59.009Z,-58
2023-10-20T04:05:05.278Z,-57
2023-10-20T04:06:11.555Z,-59
2023-10-20T04:07:17.819Z,-59
2023-10-20T04:08:24.090Z,-59
2023-10-20T04:09:30.394Z,-59
2023-10-20T04:10:36.641Z,-59
2023-10-20T04:11:42.931Z,-59
2023-10-20T04:12:49.212Z,-59
2023-10-20T04:13:55.443Z,-59
2023-10-20T04:15:01.724Z,-59
2023-10-20T04:16:07.989Z,-59
2023-10-20T04:17:14.320Z,-59
2023-10-20T04:18:19.566Z,-59
2023-10-20T04:19:24.873Z,-59
2023-10-20T04:20:31.141Z,-59
2023-10-20T04:21:37.399Z,-59
2023-10-20T04:22:43.667Z,-58
2023-10-20T04:23:49.947Z,-59
2023-10-20T04:24:56.214Z,-59
2023-10-20T04:26:02.515Z,-60
2023-10-20T04:27:08.773Z,-59
2023-10-20T04:28:15.080Z,-59
2023-10-20T04:29:21.300Z,-62
2023-10-20T04:30:27.567Z,-59
2023-10-20T04:31:33.846Z,-58
2023-10-20T04:32:40.136Z,-59
2023-10-20T04:33:46.391Z,-59
2023-10-20T04:34:52.655Z,-58
2023-10-20T04:35:58.929Z,-59
2023-10-20T04:37:05.194Z,-60
2023-10-20T04:38:10.496Z,-59
2023-10-20T04:39:16.759Z,-59
2023-10-20T04:40:23.027Z,-60
2023-10-20T04:41:29.293Z,-59
2023-10-20T04:42:35.581Z,-59
2023-10-20T04:43:41.842Z,-60
2023-10-20T04:44:48.124Z,-59
2023-10-20T04:45:54.384Z,-59
2023-10-20T04:47:00.709Z,-59
2023-10-20T04:48:06.928Z,-59
2023-10-20T04:49:13.199Z,-59
2023-10-20T04:51:25.744Z,-59
2023-10-20T04:52:31.043Z,-60
2023-10-20T04:53:37.313Z,-60
2023-10-20T04:54:43.580Z,-59
2023-10-20T04:55:49.846Z,-59
2023-10-20T04:56:56.119Z,-63
2023-10-20T04:58:02.474Z,-61
2023-10-20T04:59:08.668Z,-59
2023-10-20T05:00:14.936Z,-59
2023-10-20T05:01:21.217Z,-59
2023-10-20T05:02:27.498Z,-59
2023-10-20T05:03:33.752Z,-59
2023-10-20T05:04:40.036Z,-59
2023-10-20T05:05:46.304Z,-59
2023-10-20T05:06:52.588Z,-59
2023-10-20T05:07:58.844Z,-59
2023-10-20T05:09:05.120Z,-59
2023-10-20T05:10:11.385Z,-60
2023-10-20T05:11:16.673Z,-59
2023-10-20T05:12:23.000Z,-60
2023-10-20T05:13:29.217Z,-59
2023-10-20T05:14:35.481Z,-59
2023-10-20T05:15:41.780Z,-59
2023-10-20T05:16:48.034Z,-59
2023-10-20T05:17:54.320Z,-59
2023-10-20T05:19:00.586Z,-59
2023-10-20T05:20:06.852Z,-59
2023-10-20T05:21:13.122Z,-59
2023-10-20T05:22:19.404Z,-59
2023-10-20T05:23:25.737Z,-59
2023-10-20T05:24:31.929Z,-59
2023-10-20T05:25:37.220Z,-61
2023-10-20T05:26:43.495Z,-59
2023-10-20T05:27:49.766Z,-60
2023-10-20T05:28:56.157Z,-59
2023-10-20T05:30:02.314Z,-59
2023-10-20T05:31:08.587Z,-61
2023-10-20T05:32:14.862Z,-57
2023-10-20T05:33:21.127Z,-57
2023-10-20T05:34:27.389Z,-59
2023-10-20T05:35:33.681Z,-58
2023-10-20T05:36:39.947Z,-59
2023-10-20T05:37:46.227Z,-59
2023-10-20T05:38:52.499Z,-60
2023-10-20T05:41:05.052Z,-59
2023-10-20T05:42:11.319Z,-62
2023-10-20T05:43:16.612Z,-59
2023-10-20T05:44:22.862Z,-59
2023-10-20T05:45:29.213Z,-59
2023-10-20T05:46:35.436Z,-58
2023-10-20T05:47:41.701Z,-59
2023-10-20T05:48:48.059Z,-58
2023-10-20T05:49:54.243Z,-59
2023-10-20T05:51:00.527Z,-59
2023-10-20T05:52:06.787Z,-57
2023-10-20T05:53:13.070Z,-59
2023-10-20T05:54:19.334Z,-59
2023-10-20T05:55:25.602Z,-59
2023-10-20T05:56:31.888Z,-59
2023-10-20T05:57:38.145Z,-59
2023-10-20T05:58:44.425Z,-59
2023-10-20T05:59:50.708Z,-59
2023-10-20T06:00:56.983Z,-59
2023-10-20T06:02:02.254Z,-59
2023-10-20T06:03:08.818Z,-57
2023-10-20T06:04:15.075Z,-62
2023-10-20T06:05:21.430Z,-58
2023-10-20T06:06:27.589Z,-58
2023-10-20T06:07:33.830Z,-57
2023-10-20T06:08:40.131Z,-58
2023-10-20T06:09:46.329Z,-59
2023-10-20T06:10:52.738Z,-58
2023-10-20T06:11:59.039Z,-57
2023-10-20T06:13:04.961Z,-58
2023-10-20T06:14:11.521Z,-57
2023-10-20T06:15:17.845Z,-58
2023-10-20T06:16:23.790Z,-58
2023-10-20T06:17:29.380Z,-58
2023-10-20T06:18:35.493Z,-59
2023-10-20T06:19:41.626Z,-58
2023-10-20T06:20:48.132Z,-59
2023-10-20T06:21:54.320Z,-57
2023-10-20T06:23:00.470Z,-59
2023-10-20T06:24:06.996Z,-59
2023-10-20T06:25:13.107Z,-59
2023-10-20T06:26:19.537Z,-59
2023-10-20T06:27:25.571Z,-57
2023-10-20T06:28:31.811Z,-58
2023-10-20T06:29:38.136Z,-57
2023-10-20T06:30:43.403Z,-59
2023-10-20T06:31:49.803Z,-57
2023-10-20T06:32:56.171Z,-57
2023-10-20T06:34:02.299Z,-59
2023-10-20T06:35:08.442Z,-59
2023-10-20T06:36:14.759Z,-59
2023-10-20T06:37:21.065Z,-57
2023-10-20T06:38:27.260Z,-57
2023-10-20T06:39:33.534Z,-56
2023-10-20T06:40:39.830Z,-56
2023-10-20T06:41:46.144Z,-57
2023-10-20T06:42:52.479Z,-57
2023-10-20T06:43:58.626Z,-59
2023-10-20T06:45:04.932Z,-57
2023-10-20T06:47:16.480Z,-58
2023-10-20T06:48:21.765Z,-58
2023-10-20T06:49:27.143Z,-57
2023-10-20T06:50:33.330Z,-59
2023-10-20T06:51:39.603Z,-57
2023-10-20T06:52:45.866Z,-59
2023-10-20T06:53:52.188Z,-56
2023-10-20T06:54:58.504Z,-59
2023-10-20T06:56:04.680Z,-56
2023-10-20T06:57:11.172Z,-59
2023-10-20T06:58:17.251Z,-56
2023-10-20T06:59:23.568Z,-56
2023-10-20T07:00:29.899Z,-57
2023-10-20T07:01:36.082Z,-58
2023-10-20T07:02:42.329Z,-57
2023-10-20T07:03:47.669Z,-59
2023-10-20T07:04:53.899Z,-58
2023-10-20T07:06:00.147Z,-57
2023-10-20T07:07:06.431Z,-57
2023-10-20T07:08:12.680Z,-62
2023-10-20T07:09:18.951Z,-59
2023-10-20T07:10:25.243Z,-57
2023-10-20T07:11:31.604Z,-57
2023-10-20T07:12:37.772Z,-58
2023-10-20T07:13:44.048Z,-58
2023-10-20T07:14:50.339Z,-58
2023-10-20T07:15:56.593Z,-58
2023-10-20T07:17:02.926Z,-58
2023-10-20T07:18:09.140Z,-57
2023-10-20T07:20:21.766Z,-59
2023-10-20T07:21:28.257Z,-58
2023-10-20T07:22:34.520Z,-59
2023-10-20T07:23:40.706Z,-56
2023-10-20T07:24:46.967Z,-59
2023-10-20T07:25:53.343Z,-58
2023-10-20T07:26:59.709Z,-58
2023-10-20T07:28:04.927Z,-57
2023-10-20T07:29:10.950Z,-59
2023-10-20T07:30:17.148Z,-58
2023-10-20T07:31:23.428Z,-59
2023-10-20T07:32:29.695Z,-58
2023-10-20T07:33:35.966Z,-55
2023-10-20T07:34:42.401Z,-58
2023-10-20T07:35:48.594Z,-57
2023-10-20T07:36:54.904Z,-57
2023-10-20T07:38:01.270Z,-58
2023-10-20T07:39:07.398Z,-59
2023-10-20T07:40:13.864Z,-59
2023-10-20T07:41:20.181Z,-58
2023-10-20T07:42:26.453Z,-58
2023-10-20T07:43:32.726Z,-58
2023-10-20T07:44:38.841Z,-58
2023-10-20T07:45:45.229Z,-59
2023-10-20T07:46:51.450Z,-58
2023-10-20T07:47:57.780Z,-58
2023-10-20T07:49:03.975Z,-57
2023-10-20T07:50:10.351Z,-58
2023-10-20T07:51:16.598Z,-59
2023-10-20T07:52:21.648Z,-58
2023-10-20T07:53:28.141Z,-59
2023-10-20T07:54:34.328Z,-58
2023-10-20T07:55:40.710Z,-58
2023-10-20T07:56:46.720Z,-57
2023-10-20T07:57:53.221Z,-57
2023-10-20T07:58:59.573Z,-55
2023-10-20T08:00:05.709Z,-57
2023-10-20T08:01:12.231Z,-56
2023-10-20T08:02:18.329Z,-57
2023-10-20T08:03:24.640Z,-56
2023-10-20T08:04:30.601Z,-56
2023-10-20T08:05:36.951Z,-57
2023-10-20T08:06:43.401Z,-56
2023-10-20T08:07:49.758Z,-57
2023-10-20T08:08:54.733Z,-56
2023-10-20T08:10:01.306Z,-58
2023-10-20T08:11:07.556Z,-59
2023-10-20T08:12:13.722Z,-57
2023-10-20T08:13:20.091Z,-57
2023-10-20T08:14:26.393Z,-59
2023-10-20T08:15:32.487Z,-57
2023-10-20T08:16:38.856Z,-57
2023-10-20T08:17:45.169Z,-57
2023-10-20T08:18:51.483Z,-56
2023-10-20T08:19:57.421Z,-57
2023-10-20T08:21:04.075Z,-57
2023-10-20T08:22:10.208Z,-56
2023-10-20T08:23:16.307Z,-56
2023-10-20T08:24:22.825Z,-59
2023-10-20T08:25:29.032Z,-58
2023-10-20T08:26:35.942Z,-56
2023-10-20T08:27:41.482Z,-56
2023-10-20T08:28:47.836Z,-56
2023-10-20T08:29:53.204Z,-56
2023-10-20T08:30:59.203Z,-56
2023-10-20T08:32:05.692Z,-56
2023-10-20T08:33:11.915Z,-56
2023-10-20T08:34:18.221Z,-56
2023-10-20T08:35:24.379Z,-56
2023-10-20T08:36:30.804Z,-56
2023-10-20T08:37:37.151Z,-55
2023-10-20T08:38:43.287Z,-56
2023-10-20T08:39:49.592Z,-56
2023-10-20T08:40:55.909Z,-56
2023-10-20T08:42:02.174Z,-56
2023-10-20T08:43:08.301Z,-56
2023-10-20T08:44:13.721Z,-56
2023-10-20T08:45:19.898Z,-56
2023-10-20T08:46:26.115Z,-56
2023-10-20T08:47:32.247Z,-56
2023-10-20T08:48:38.519Z,-54
2023-10-20T08:49:44.795Z,-56
2023-10-20T08:50:51.072Z,-56
2023-10-20T08:51:57.340Z,-57
2023-10-20T08:53:03.637Z,-56
2023-10-20T08:54:10.065Z,-57
2023-10-20T08:55:16.430Z,-56
2023-10-20T08:56:22.702Z,-55
2023-10-20T08:57:28.980Z,-56
2023-10-20T08:59:41.486Z,-59
2023-10-20T09:00:46.594Z,-58
2023-10-20T09:01:53.164Z,-57
2023-10-20T09:02:59.232Z,-56
2023-10-20T09:04:05.369Z,-56
2023-10-20T09:05:11.916Z,-57
2023-10-20T09:06:17.910Z,-58
2023-10-20T09:07:24.427Z,-58
2023-10-20T09:08:30.527Z,-58
2023-10-20T09:09:36.965Z,-56
2023-10-20T09:11:49.555Z,-57
2023-10-20T09:12:55.715Z,-58
2023-10-20T09:14:02.072Z,-56
2023-10-20T09:15:07.483Z,-58
2023-10-20T09:16:13.802Z,-59
2023-10-20T09:17:19.883Z,-54
2023-10-20T09:18:26.184Z,-59
2023-10-20T09:19:32.175Z,-57
2023-10-20T09:20:38.485Z,-58
2023-10-20T09:21:45.084Z,-56
2023-10-20T09:22:51.218Z,-56
2023-10-20T09:23:57.560Z,-58
2023-10-20T09:25:03.795Z,-57
2023-10-20T09:26:10.064Z,-56
2023-10-20T09:27:16.275Z,-57
2023-10-20T09:28:22.677Z,-59
2023-10-20T09:29:28.898Z,-59
2023-10-20T09:30:35.171Z,-59
2023-10-20T09:31:41.439Z,-57
2023-10-20T09:32:47.455Z,-57
2023-10-20T09:33:54.120Z,-57
2023-10-20T09:34:59.384Z,-58
2023-10-20T09:36:05.528Z,-56
2023-10-20T09:37:11.800Z,-57
2023-10-20T09:38:17.833Z,-58
2023-10-20T09:39:24.265Z,-56
2023-10-20T09:40:30.578Z,-59
2023-10-20T09:41:36.692Z,-56
2023-10-20T09:42:43.077Z,-56
2023-10-20T09:43:49.489Z,-56
2023-10-20T09:44:55.768Z,-56
2023-10-20T09:46:01.865Z,-57
2023-10-20T09:47:08.324Z,-57
2023-10-20T09:48:14.332Z,-56
2023-10-20T09:49:20.814Z,-57
2023-10-20T09:50:26.969Z,-58
2023-10-20T09:51:32.119Z,-59
2023-10-20T09:52:38.590Z,-60
2023-10-20T09:53:44.729Z,-57
2023-10-20T09:54:50.913Z,-56
2023-10-20T09:55:57.535Z,-55
2023-10-20T09:57:03.766Z,-56
2023-10-20T09:58:10.020Z,-55
2023-10-20T09:59:16.119Z,-56
2023-10-20T10:00:22.490Z,-56
2023-10-20T10:01:28.760Z,-55
2023-10-20T10:02:35.016Z,-56
2023-10-20T10:03:41.423Z,-56
2023-10-20T10:04:47.457Z,-57
2023-10-20T10:07:00.266Z,-56
2023-10-20T10:08:05.480Z,-56
2023-10-20T10:09:11.548Z,-56
2023-10-20T10:10:17.897Z,-58
2023-10-20T10:11:24.373Z,-59
2023-10-20T10:12:29.739Z,-56
2023-10-20T10:13:35.863Z,-56
2023-10-20T10:14:42.112Z,-56
2023-10-20T10:15:48.168Z,-56
2023-10-20T10:16:54.659Z,-56
2023-10-20T10:18:00.737Z,-56
2023-10-20T10:19:07.209Z,-58
2023-10-20T10:20:13.407Z,-56
2023-10-20T10:22:25.937Z,-56
2023-10-20T10:23:32.438Z,-56
2023-10-20T10:24:38.667Z,-56
2023-10-20T10:25:44.895Z,-58
2023-10-20T10:26:51.094Z,-56
2023-10-20T10:27:56.266Z,-56
2023-10-20T10:29:02.760Z,-56
2023-10-20T10:30:08.959Z,-56
2023-10-20T10:31:15.090Z,-55
2023-10-20T10:32:21.235Z,-55
2023-10-20T10:33:27.837Z,-56
2023-10-20T10:34:33.763Z,-56
2023-10-20T10:35:40.109Z,-55
2023-10-20T10:36:46.363Z,-56
2023-10-20T10:37:52.906Z,-54
2023-10-20T10:38:59.337Z,-53
2023-10-20T10:40:05.293Z,-54
2023-10-20T10:41:11.555Z,-53
2023-10-20T10:42:16.995Z,-54
2023-10-20T10:43:23.245Z,-56
2023-10-20T10:44:29.510Z,-55
2023-10-20T10:45:35.626Z,-55
2023-10-20T10:46:41.894Z,-54
2023-10-20T10:47:48.348Z,-55
2023-10-20T10:48:54.501Z,-54
2023-10-20T10:50:00.603Z,-55
2023-10-20T10:51:07.273Z,-54
2023-10-20T10:52:13.362Z,-55
2023-10-20T10:53:19.657Z,-56
2023-10-20T10:54:25.795Z,-54
2023-10-20T10:55:32.258Z,-54
2023-10-20T10:56:38.231Z,-55
2023-10-20T10:57:43.701Z,-56
2023-10-20T10:58:49.851Z,-54
2023-10-20T10:59:56.166Z,-54
2023-10-20T11:01:02.336Z,-55
2023-10-20T11:02:08.789Z,-56
2023-10-20T11:03:15.158Z,-54
2023-10-20T11:04:21.373Z,-54
2023-10-20T11:05:27.737Z,-56
2023-10-20T11:06:33.849Z,-56
2023-10-20T11:07:40.110Z,-57
2023-10-20T11:08:46.308Z,-55
2023-10-20T11:09:52.700Z,-55
2023-10-20T11:10:58.931Z,-56
2023-10-20T11:12:05.335Z,-55
2023-10-20T11:13:11.698Z,-54
2023-10-20T11:14:16.815Z,-55
2023-10-20T11:15:22.884Z,-56
2023-10-20T11:16:29.253Z,-56
2023-10-20T11:17:35.535Z,-56
2023-10-20T11:18:41.936Z,-56
2023-10-20T11:19:48.268Z,-56
2023-10-20T11:20:54.559Z,-56
2023-10-20T11:22:00.561Z,-58
2023-10-20T11:23:06.787Z,-56
2023-10-20T11:24:13.062Z,-56
2023-10-20T11:25:19.336Z,-54
2023-10-20T11:26:25.602Z,-56
2023-10-20T11:27:31.914Z,-56
2023-10-20T11:28:37.179Z,-55
2023-10-20T11:29:43.438Z,-56
2023-10-20T11:30:49.720Z,-56
2023-10-20T11:31:55.986Z,-56
2023-10-20T11:33:02.255Z,-55
2023-10-20T11:34:08.526Z,-56
2023-10-20T11:35:14.828Z,-55
2023-10-20T11:36:21.073Z,-55
2023-10-20T11:37:27.343Z,-53
2023-10-20T11:38:33.618Z,-55
2023-10-20T11:39:39.901Z,-56
2023-10-20T11:40:46.166Z,-56
2023-10-20T11:41:52.451Z,-55
2023-10-20T11:42:57.722Z,-56
2023-10-20T11:44:04.003Z,-55
2023-10-20T11:45:10.283Z,-56
2023-10-20T11:46:16.542Z,-55
2023-10-20T11:47:22.814Z,-56
2023-10-20T11:48:29.085Z,-54
2023-10-20T11:49:35.359Z,-56
2023-10-20T11:50:41.626Z,-55
2023-10-20T11:51:47.904Z,-52
2023-10-20T11:52:54.176Z,-56
2023-10-20T11:54:00.455Z,-55
2023-10-20T11:55:06.724Z,-54
2023-10-20T11:56:12.995Z,-55
2023-10-20T11:57:19.260Z,-53
2023-10-20T11:58:24.562Z,-54
2023-10-20T11:59:30.827Z,-54
2023-10-20T12:00:37.107Z,-55
2023-10-20T12:01:43.367Z,-54
2023-10-20T12:02:49.651Z,-55
2023-10-20T12:03:55.912Z,-55
2023-10-20T12:05:02.197Z,-55
2023-10-20T12:06:08.462Z,-56
2023-10-20T12:07:14.736Z,-52
2023-10-20T12:08:21.007Z,-54
2023-10-20T12:09:27.284Z,-51
2023-10-20T12:10:33.551Z,-54
2023-10-20T12:11:39.825Z,-54
2023-10-20T12:12:45.114Z,-56
2023-10-20T12:13:51.382Z,-56
2023-10-20T12:14:57.655Z,-56
2023-10-20T12:16:03.933Z,-53
2023-10-20T12:17:10.207Z,-53
2023-10-20T12:18:16.472Z,-55
2023-10-20T12:19:22.745Z,-53
2023-10-20T12:20:29.023Z,-55
2023-10-20T12:21:35.293Z,-54
2023-10-20T12:22:41.559Z,-48
2023-10-20T12:23:47.840Z,-55
2023-10-20T12:24:54.117Z,-53
2023-10-20T12:26:00.374Z,-54
2023-10-20T12:27:06.655Z,-56
2023-10-20T12:28:11.941Z,-54
2023-10-20T12:29:18.210Z,-54
2023-10-20T12:30:24.518Z,-54
2023-10-20T12:31:30.755Z,-56
2023-10-20T12:32:37.032Z,-55
2023-10-20T12:33:43.308Z,-53
2023-10-20T12:34:49.571Z,-56
2023-10-20T12:35:55.848Z,-56
2023-10-20T12:37:02.126Z,-55
2023-10-20T12:38:08.419Z,-55
2023-10-20T12:39:14.663Z,-56
2023-10-20T12:40:20.942Z,-55
2023-10-20T12:41:27.203Z,-56
2023-10-20T12:42:33.478Z,-57
2023-10-20T12:43:38.771Z,-56
2023-10-20T12:44:45.040Z,-54
2023-10-20T12:45:51.295Z,-53
2023-10-20T12:46:57.594Z,-56
2023-10-20T12:48:03.864Z,-56
2023-10-20T12:49:10.141Z,-54
2023-10-20T12:50:16.416Z,-56
2023-10-20T12:51:22.676Z,-55
2023-10-20T12:52:28.976Z,-57
2023-10-20T12:53:35.253Z,-56
2023-10-20T12:54:41.493Z,-56
2023-10-20T12:55:47.763Z,-56
2023-10-20T12:56:54.069Z,-55
2023-10-20T12:57:59.328Z,-55
2023-10-20T12:59:05.594Z,-52
2023-10-20T13:00:11.895Z,-56
2023-10-20T13:01:18.142Z,-56
2023-10-20T13:02:24.440Z,-56
2023-10-20T13:03:30.676Z,-56
2023-10-20T13:04:36.963Z,-56
2023-10-20T13:05:43.223Z,-56
2023-10-20T13:07:55.762Z,-58
2023-10-20T13:09:02.027Z,-56
2023-10-20T13:10:08.341Z,-55
2023-10-20T13:11:14.609Z,-56
2023-10-20T13:12:19.868Z,-56
2023-10-20T13:13:26.144Z,-56
2023-10-20T13:14:32.422Z,-56
2023-10-20T13:15:38.692Z,-56
2023-10-20T13:16:44.955Z,-57
2023-10-20T13:17:51.234Z,-57
2023-10-20T13:18:57.498Z,-58
2023-10-20T13:20:03.764Z,-56
2023-10-20T13:21:10.074Z,-57
2023-10-20T13:22:16.312Z,-56
2023-10-20T13:23:22.681Z,-57
2023-10-20T13:24:28.859Z,-57
2023-10-20T13:25:35.137Z,-59
2023-10-20T13:26:41.408Z,-58
2023-10-20T13:27:46.694Z,-58
2023-10-20T13:28:52.977Z,-58
2023-10-20T13:29:59.238Z,-57
2023-10-20T13:31:05.513Z,-57
2023-10-20T13:32:11.780Z,-59
2023-10-20T13:33:18.048Z,-57
2023-10-20T13:34:24.318Z,-58
2023-10-20T13:35:30.600Z,-57
2023-10-20T13:36:36.876Z,-59
2023-10-20T13:37:43.147Z,-56
2023-10-20T13:38:49.413Z,-58
2023-10-20T13:39:55.687Z,-59
2023-10-20T13:41:01.955Z,-59
2023-10-20T13:42:08.228Z,-59
2023-10-20T13:43:13.513Z,-57
2023-10-20T13:44:19.794Z,-59
2023-10-20T13:45:26.065Z,-59
2023-10-20T13:46:32.333Z,-58
2023-10-20T13:47:38.604Z,-59
2023-10-20T13:48:44.880Z,-59
2023-10-20T13:49:51.150Z,-59
2023-10-20T13:50:57.419Z,-59
2023-10-20T13:52:03.689Z,-60
2023-10-20T13:53:09.971Z,-59
2023-10-20T13:54:15.259Z,-59
2023-10-20T13:55:21.536Z,-60
2023-10-20T13:56:27.823Z,-59
2023-10-20T13:57:34.082Z,-59
2023-10-20T13:58:40.351Z,-60
2023-10-20T13:59:46.623Z,-60
2023-10-20T14:00:52.889Z,-60
2023-10-20T14:01:59.183Z,-60
2023-10-20T14:03:05.439Z,-60
2023-10-20T14:04:11.711Z,-61
2023-10-20T14:05:17.977Z,-62
2023-10-20T14:06:24.258Z,-59
2023-10-20T14:07:30.551Z,-60
2023-10-20T14:08:35.816Z,-60
2023-10-20T14:09:42.096Z,-60
2023-10-20T14:10:48.359Z,-61
2023-10-20T14:11:54.619Z,-62
2023-10-20T14:13:00.977Z,-62
2023-10-20T14:14:07.179Z,-62
2023-10-20T14:15:13.446Z,-62
2023-10-20T14:16:19.743Z,-61
2023-10-20T14:17:25.998Z,-62
2023-10-20T14:18:32.273Z,-62
2023-10-20T14:19:38.538Z,-62
2023-10-20T14:20:44.807Z,-62
2023-10-20T14:21:51.094Z,-61
2023-10-20T14:22:56.380Z,-62
2023-10-20T14:24:02.649Z,-63
2023-10-20T14:25:08.929Z,-62
2023-10-20T14:26:15.184Z,-62
2023-10-20T14:27:21.464Z,-62
2023-10-20T14:28:27.734Z,-62
2023-10-20T14:29:34.001Z,-61
2023-10-20T14:30:40.271Z,-62
2023-10-20T14:31:46.550Z,-62
2023-10-20T14:32:52.823Z,-62
2023-10-20T14:33:59.088Z,-62
2023-10-20T14:35:05.392Z,-63
2023-10-20T14:36:11.632Z,-64
2023-10-20T14:37:17.906Z,-62
2023-10-20T14:38:24.172Z,-62
2023-10-20T14:39:30.447Z,-62
2023-10-20T14:40:35.742Z,-62
2023-10-20T14:41:42.006Z,-63
2023-10-20T14:42:48.274Z,-63
2023-10-20T14:43:54.559Z,-63
2023-10-20T14:45:00.825Z,-63
2023-10-20T14:46:07.095Z,-62
2023-10-20T14:47:13.360Z,-63
2023-10-20T14:48:19.661Z,-63
2023-10-20T14:49:25.915Z,-65
2023-10-20T14:50:32.188Z,-64
2023-10-20T14:51:38.459Z,-63
2023-10-20T14:52:44.726Z,-63
2023-10-20T14:53:51.006Z,-64
2023-10-20T14:54:56.289Z,-65
2023-10-20T14:56:02.556Z,-63
2023-10-20T14:57:08.829Z,-64
2023-10-20T14:58:15.113Z,-64
2023-10-20T14:59:21.415Z,-64
2023-10-20T15:00:27.645Z,-63
2023-10-20T15:01:33.918Z,-64
2023-10-20T15:02:40.255Z,-65
2023-10-20T15:03:46.457Z,-65
2023-10-20T15:04:52.734Z,-65
2023-10-20T15:05:59.016Z,-65
2023-10-20T15:07:05.281Z,-65
2023-10-20T15:08:11.581Z,-64
2023-10-20T15:09:17.821Z,-65
2023-10-20T15:10:24.106Z,-65
2023-10-20T15:11:30.372Z,-65
2023-10-20T15:12:36.637Z,-66
2023-10-20T15:13:41.948Z,-65
2023-10-20T15:14:47.242Z,-65
2023-10-20T15:15:53.500Z,-65
2023-10-20T15:16:59.804Z,-66
2023-10-20T15:18:06.042Z,-66
2023-10-20T15:19:12.322Z,-66
2023-10-20T15:20:18.598Z,-66
2023-10-20T15:21:24.856Z,-67
2023-10-20T15:22:31.141Z,-66