createdAt,value
2018-06-28T00:00:29.626Z,21.30
2018-06-28T00:02:57.909Z,21.40
2018-06-28T00:05:26.191Z,21.50
2018-06-28T00:07:54.513Z,21.50
2018-06-28T00:10:22.777Z,21.50
2018-06-28T00:15:19.029Z,21.50
2018-06-28T00:20:15.321Z,21.40
2018-06-28T00:22:43.605Z,21.40
2018-06-28T00:25:11.883Z,21.40
2018-06-28T00:27:40.191Z,21.30
2018-06-28T00:30:08.485Z,21.30
2018-06-28T00:32:36.781Z,21.30
2018-06-28T00:35:05.373Z,21.30
2018-06-28T00:37:33.637Z,21.30
2018-06-28T00:40:01.929Z,21.30
2018-06-28T00:42:30.213Z,21.30
2018-06-28T00:44:58.579Z,21.30
2018-06-28T00:47:26.837Z,21.30
2018-06-28T00:49:55.113Z,21.30
2018-06-28T00:52:23.405Z,21.40
2018-06-28T00:54:51.661Z,21.50
2018-06-28T00:57:19.973Z,21.50
2018-06-28T00:59:48.282Z,21.50
2018-06-28T01:02:16.644Z,21.40
2018-06-28T01:04:44.911Z,21.40
2018-06-28T01:07:13.191Z,21.40
2018-06-28T01:09:41.469Z,21.30
2018-06-28T01:12:09.757Z,21.30
2018-06-28T01:14:38.052Z,21.30
2018-06-28T01:17:06.322Z,21.30
2018-06-28T01:19:34.585Z,21.30
2018-06-28T01:22:02.867Z,21.30
2018-06-28T01:24:31.152Z,21.30
2018-06-28T01:26:59.429Z,21.30
2018-06-28T01:29:27.680Z,21.30
2018-06-28T01:31:56.008Z,21.40
2018-06-28T01:34:24.323Z,21.50
2018-06-28T01:36:52.683Z,21.50
2018-06-28T01:39:20.947Z,21.50
2018-06-28T01:42:00.496Z,21.50
2018-06-28T01:44:28.751Z,21.40
2018-06-28T01:46:57.012Z,21.40
2018-06-28T01:49:25.361Z,21.30
2018-06-28T01:51:53.660Z,21.30
2018-06-28T01:54:21.929Z,21.30
2018-06-28T01:56:50.199Z,21.30
2018-06-28T01:59:18.452Z,21.30
2018-06-28T02:04:14.748Z,21.20
2018-06-28T02:06:43.027Z,21.20
2018-06-28T02:09:11.537Z,21.30
2018-06-28T02:11:39.815Z,21.30
2018-06-28T02:14:08.097Z,21.40
2018-06-28T02:16:36.391Z,21.40
2018-06-28T02:19:04.669Z,21.40
2018-06-28T02:21:32.955Z,21.40
2018-06-28T02:24:01.215Z,21.30
2018-06-28T02:28:57.517Z,21.40
2018-06-28T02:31:25.785Z,21.30
2018-06-28T02:33:54.400Z,21.30
2018-06-28T02:38:50.673Z,21.30
2018-06-28T02:41:18.948Z,21.30
2018-06-28T02:43:47.231Z,21.30
2018-06-28T02:46:15.542Z,21.20
2018-06-28T02:48:43.789Z,21.20
2018-06-28T02:51:12.067Z,21.20
2018-06-28T02:53:40.344Z,21.20
2018-06-28T02:56:08.624Z,21.20
2018-06-28T02:58:36.903Z,21.30
2018-06-28T03:01:05.158Z,21.40
2018-06-28T03:03:33.438Z,21.40
2018-06-28T03:06:01.736Z,21.40
2018-06-28T03:08:29.999Z,21.30
2018-06-28T03:10:58.280Z,21.40
2018-06-28T03:13:26.540Z,21.40
2018-06-28T03:15:54.865Z,21.30
2018-06-28T03:18:23.161Z,21.30
2018-06-28T03:20:51.432Z,21.30
2018-06-28T03:23:19.715Z,21.30
2018-06-28T03:25:47.976Z,21.30
2018-06-28T03:30:44.349Z,21.30
2018-06-28T03:33:12.556Z,21.20
2018-06-28T03:35:40.836Z,21.20
2018-06-28T03:38:09.604Z,21.20
2018-06-28T03:40:37.882Z,21.20
2018-06-28T03:43:06.201Z,21.20
2018-06-28T03:45:34.456Z,21.30
2018-06-28T03:48:02.749Z,21.30
2018-06-28T03:50:30.992Z,21.40
2018-06-28T03:52:59.257Z,21.40
2018-06-28T03:55:28.400Z,21.40
2018-06-28T03:57:57.696Z,21.40
2018-06-28T04:00:25.980Z,21.40
2018-06-28T04:02:54.278Z,21.30
2018-06-28T04:05:22.555Z,21.30
2018-06-28T04:07:50.840Z,21.30
2018-06-28T04:10:19.097Z,21.30
2018-06-28T04:12:47.376Z,21.30
2018-06-28T04:15:15.657Z,21.30
2018-06-28T04:17:43.940Z,21.20
2018-06-28T04:20:12.221Z,21.20
2018-06-28T04:22:40.483Z,21.20
2018-06-28T04:25:08.772Z,21.20
2018-06-28T04:27:37.044Z,21.20
2018-06-28T04:30:05.884Z,21.30
2018-06-28T04:32:34.193Z,21.30
2018-06-28T04:35:02.476Z,21.40
2018-06-28T04:37:30.740Z,21.40
2018-06-28T04:39:59.008Z,21.40
2018-06-28T04:42:27.276Z,21.40
2018-06-28T04:44:55.567Z,21.40
2018-06-28T04:47:23.844Z,21.30
2018-06-28T04:49:52.187Z,21.30
2018-06-28T04:52:20.493Z,21.30
2018-06-28T04:54:48.753Z,21.20
2018-06-28T04:57:17.044Z,21.30
2018-06-28T04:59:45.330Z,21.20
2018-06-28T05:02:13.608Z,21.20
2018-06-28T05:04:41.892Z,21.20
2018-06-28T05:07:10.191Z,21.20
2018-06-28T05:09:38.460Z,21.20
2018-06-28T05:12:06.719Z,21.20
2018-06-28T05:14:35.005Z,21.20
2018-06-28T05:17:03.313Z,21.20
2018-06-28T05:19:31.544Z,21.10
2018-06-28T05:21:59.964Z,21.10
2018-06-28T05:24:28.228Z,21.20
2018-06-28T05:29:24.655Z,21.30
2018-06-28T05:31:52.924Z,21.40
2018-06-28T05:34:21.216Z,21.40
2018-06-28T05:39:17.529Z,21.40
2018-06-28T05:41:45.797Z,21.30
2018-06-28T05:46:42.119Z,21.20
2018-06-28T05:49:10.401Z,21.20
2018-06-28T05:51:38.672Z,21.20
2018-06-28T05:54:07.041Z,21.20
2018-06-28T05:56:35.375Z,21.20
2018-06-28T05:59:03.548Z,21.20
2018-06-28T06:01:31.845Z,21.10
2018-06-28T06:04:00.129Z,21.10
2018-06-28T06:06:28.387Z,21.10
2018-06-28T06:08:56.673Z,21.10
2018-06-28T06:11:24.961Z,21.10
2018-06-28T06:13:53.237Z,21.10
2018-06-28T06:16:21.559Z,21.10
2018-06-28T06:18:49.843Z,21.10
2018-06-28T06:21:18.132Z,21.10
2018-06-28T06:23:46.443Z,21.20
2018-06-28T06:26:14.723Z,21.30
2018-06-28T06:28:43.023Z,21.30
2018-06-28T06:31:11.323Z,21.30
2018-06-28T06:33:39.623Z,21.30
2018-06-28T06:38:35.955Z,21.30
2018-06-28T06:41:04.210Z,21.30
2018-06-28T06:43:32.484Z,21.20
2018-06-28T06:46:00.775Z,21.20
2018-06-28T06:48:29.071Z,21.10
2018-06-28T06:50:57.390Z,21.10
2018-06-28T06:53:25.698Z,21.10
2018-06-28T06:55:54.089Z,21.10
2018-06-28T06:58:22.387Z,21.10
2018-06-28T07:00:50.675Z,21.10
2018-06-28T07:03:18.990Z,21.10
2018-06-28T07:05:47.275Z,21.10
2018-06-28T07:08:16.145Z,21.10
2018-06-28T07:10:44.759Z,21.20
2018-06-28T07:13:13.031Z,21.30
2018-06-28T07:15:41.313Z,21.40
2018-06-28T07:18:09.609Z,21.50
2018-06-28T07:20:37.895Z,21.50
2018-06-28T07:23:06.409Z,21.40
2018-06-28T07:25:34.674Z,21.40
2018-06-28T07:28:02.951Z,21.30
2018-06-28T07:30:31.273Z,21.30
2018-06-28T07:32:59.626Z,21.20
2018-06-28T07:35:27.861Z,21.30
2018-06-28T07:37:56.133Z,21.20
2018-06-28T07:40:24.508Z,21.20
2018-06-28T07:42:52.767Z,21.20
2018-06-28T07:45:21.038Z,21.10
2018-06-28T07:50:17.440Z,21.20
2018-06-28T07:52:45.718Z,21.30
2018-06-28T07:55:14.115Z,21.40
2018-06-28T07:57:42.404Z,21.40
2018-06-28T08:00:10.660Z,21.40
2018-06-28T08:02:39.032Z,21.40
2018-06-28T08:05:07.600Z,21.40
2018-06-28T08:07:35.866Z,21.40
2018-06-28T08:10:04.187Z,21.40
2018-06-28T08:12:32.474Z,21.30
2018-06-28T08:15:00.755Z,21.30
2018-06-28T08:17:29.040Z,21.20
2018-06-28T08:19:57.321Z,21.20
2018-06-28T08:22:25.611Z,21.30
2018-06-28T08:24:53.938Z,21.30
2018-06-28T08:27:22.277Z,21.30
2018-06-28T08:29:50.544Z,21.30
2018-06-28T08:32:18.941Z,21.30
2018-06-28T08:34:47.233Z,21.30
2018-06-28T08:37:15.536Z,21.30
2018-06-28T08:39:43.861Z,21.30
2018-06-28T08:42:12.131Z,21.30
2018-06-28T08:44:40.407Z,21.30
2018-06-28T08:47:08.686Z,21.20
2018-06-28T08:49:36.993Z,21.20
2018-06-28T08:52:05.336Z,21.20
2018-06-28T08:54:33.660Z,21.40
2018-06-28T08:57:01.941Z,21.40
2018-06-28T08:59:30.269Z,21.60
2018-06-28T09:01:58.578Z,21.60
2018-06-28T09:04:26.871Z,21.60
2018-06-28T09:06:55.218Z,21.50
2018-06-28T09:11:51.559Z,21.40
2018-06-28T09:14:19.868Z,21.30
2018-06-28T09:16:48.394Z,21.30
2018-06-28T09:19:16.690Z,21.30
2018-06-28T09:21:45.014Z,21.30
2018-06-28T09:24:13.318Z,21.20
2018-06-28T09:26:41.636Z,21.20
2018-06-28T09:29:09.942Z,21.20
2018-06-28T09:31:38.222Z,21.20
2018-06-28T09:34:06.511Z,21.20
2018-06-28T09:36:34.811Z,21.30
2018-06-28T09:39:04.752Z,21.40
2018-06-28T09:41:33.074Z,21.40
2018-06-28T09:44:01.383Z,21.50
2018-06-28T09:46:29.657Z,21.50
2018-06-28T09:48:57.961Z,21.40
2018-06-28T09:51:26.276Z,21.40
2018-06-28T09:53:54.575Z,21.30
2018-06-28T09:56:22.865Z,21.30
2018-06-28T09:58:51.140Z,21.30
2018-06-28T10:01:19.430Z,21.30
2018-06-28T10:03:47.724Z,21.30
2018-06-28T10:06:16.020Z,21.30
2018-06-28T10:08:44.331Z,21.30
2018-06-28T10:11:12.612Z,21.30
2018-06-28T10:13:40.883Z,21.30
2018-06-28T10:16:09.160Z,21.40
2018-06-28T10:18:37.462Z,21.50
2018-06-28T10:21:05.757Z,21.50
2018-06-28T10:23:34.064Z,21.50
2018-06-28T10:28:30.394Z,21.40
2018-06-28T10:30:58.695Z,21.40
2018-06-28T10:33:26.972Z,21.40
2018-06-28T10:35:55.280Z,21.40
2018-06-28T10:38:23.568Z,21.40
2018-06-28T10:40:51.915Z,21.30
2018-06-28T10:43:20.156Z,21.30
2018-06-28T10:45:48.452Z,21.40
2018-06-28T10:48:16.744Z,21.30
2018-06-28T10:50:45.025Z,21.40
2018-06-28T10:53:13.330Z,21.40
2018-06-28T10:55:41.632Z,21.30
2018-06-28T10:58:09.917Z,21.30
2018-06-28T11:00:38.216Z,21.30
2018-06-28T11:03:06.488Z,21.40
2018-06-28T11:05:34.798Z,21.40
2018-06-28T11:08:03.116Z,21.50
2018-06-28T11:10:32.368Z,21.70
2018-06-28T11:13:00.752Z,21.70
2018-06-28T11:15:29.056Z,21.70
2018-06-28T11:17:57.369Z,21.60
2018-06-28T11:20:25.681Z,21.50
2018-06-28T11:25:22.019Z,21.40
2018-06-28T11:27:50.356Z,21.40
2018-06-28T11:30:18.652Z,21.30
2018-06-28T11:32:46.945Z,21.30
2018-06-28T11:35:15.229Z,21.30
2018-06-28T11:37:43.525Z,21.30
2018-06-28T11:40:11.879Z,21.30
2018-06-28T11:42:40.180Z,21.40
2018-06-28T11:47:36.725Z,21.60
2018-06-28T11:50:05.008Z,21.80
2018-06-28T11:52:33.310Z,21.90
2018-06-28T11:55:01.612Z,22.00
2018-06-28T11:57:29.956Z,22.20
2018-06-28T12:02:26.264Z,22.40
2018-06-28T12:04:54.536Z,22.40
2018-06-28T12:07:22.816Z,22.50
2018-06-28T12:09:51.112Z,22.60
2018-06-28T12:12:19.399Z,22.60
2018-06-28T12:14:47.664Z,22.50
2018-06-28T12:17:15.950Z,22.40
2018-06-28T12:19:44.240Z,22.30
2018-06-28T12:22:12.532Z,22.30
2018-06-28T12:27:08.843Z,22.20
2018-06-28T12:29:37.350Z,22.00
2018-06-28T12:32:06.046Z,22.00
2018-06-28T12:34:34.348Z,22.00
2018-06-28T12:41:58.727Z,22.10
2018-06-28T12:44:27.030Z,22.10
2018-06-28T12:48:05.173Z,22.00
2018-06-28T12:50:33.456Z,21.90
2018-06-28T12:53:02.906Z,21.80
2018-06-28T12:56:47.654Z,21.80
2018-06-28T12:59:17.256Z,21.80
2018-06-28T13:01:45.837Z,21.90
2018-06-28T13:04:14.206Z,21.90
2018-06-28T13:06:42.502Z,21.90
2018-06-28T13:09:14.172Z,21.90
2018-06-28T13:11:42.442Z,21.80
2018-06-28T13:14:10.737Z,21.90
2018-06-28T13:16:40.211Z,21.80
2018-06-28T13:19:08.508Z,21.80
2018-06-28T13:21:36.826Z,21.70
2018-06-28T13:24:05.289Z,21.70
2018-06-28T13:26:33.575Z,21.70
2018-06-28T13:29:01.865Z,21.70
2018-06-28T13:31:30.133Z,21.80
2018-06-28T13:33:58.449Z,21.80
2018-06-28T13:38:54.745Z,21.70
2018-06-28T13:41:23.336Z,21.70
2018-06-28T13:43:51.330Z,21.70
2018-06-28T13:46:19.751Z,21.70
2018-06-28T13:48:47.959Z,21.70
2018-06-28T13:51:16.269Z,21.60
2018-06-28T13:53:44.553Z,21.60
2018-06-28T13:56:12.874Z,21.60
2018-06-28T13:58:41.168Z,21.70
2018-06-28T14:03:37.460Z,21.80
2018-06-28T14:06:06.016Z,21.70
2018-06-28T14:11:02.392Z,21.70
2018-06-28T14:13:30.692Z,21.70
2018-06-28T14:15:58.996Z,21.70
2018-06-28T14:18:27.291Z,21.70
2018-06-28T14:20:55.590Z,21.60
2018-06-28T14:23:23.900Z,21.60
2018-06-28T14:25:52.182Z,21.70
2018-06-28T14:28:20.479Z,21.70
2018-06-28T14:30:48.793Z,21.80
2018-06-28T14:33:17.116Z,21.80
2018-06-28T14:35:45.409Z,21.80
2018-06-28T14:38:13.704Z,21.80
2018-06-28T14:40:41.988Z,21.80
2018-06-28T14:43:10.268Z,21.80
2018-06-28T14:45:38.565Z,21.80
2018-06-28T14:48:06.865Z,21.70
2018-06-28T14:50:35.198Z,21.70
2018-06-28T14:53:03.497Z,21.70
2018-06-28T14:55:31.808Z,21.70
2018-06-28T14:58:00.137Z,21.70
2018-06-28T15:00:28.454Z,21.80
2018-06-28T15:02:56.744Z,21.80
2018-06-28T15:05:25.037Z,21.80
2018-06-28T15:07:53.333Z,21.80
2018-06-28T15:10:21.641Z,21.70
2018-06-28T15:12:49.951Z,21.70
2018-06-28T15:15:18.329Z,21.70
2018-06-28T15:17:46.575Z,21.70
2018-06-28T15:20:14.866Z,21.70
2018-06-28T15:22:43.145Z,21.70
2018-06-28T15:25:11.464Z,21.60
2018-06-28T15:27:39.777Z,21.60
2018-06-28T15:30:08.061Z,21.60
2018-06-28T15:32:36.358Z,21.60
2018-06-28T15:35:04.761Z,21.60
2018-06-28T15:37:33.119Z,21.70
2018-06-28T15:40:01.489Z,21.70
2018-06-28T15:42:29.806Z,21.70
2018-06-28T15:44:58.105Z,21.70
2018-06-28T15:47:26.383Z,21.70
2018-06-28T15:49:54.723Z,21.70
2018-06-28T15:52:23.013Z,21.70
2018-06-28T15:54:51.302Z,21.70
2018-06-28T15:57:19.589Z,21.70
2018-06-28T15:59:47.861Z,21.70
2018-06-28T16:02:16.155Z,21.60
2018-06-28T16:04:44.416Z,21.60
2018-06-28T16:07:12.683Z,21.60
2018-06-28T16:09:41.003Z,21.60
2018-06-28T16:12:09.309Z,21.60
2018-06-28T16:14:37.610Z,21.60
2018-06-28T16:17:05.902Z,21.60
2018-06-28T16:19:34.244Z,21.60
2018-06-28T16:22:03.409Z,21.60
2018-06-28T16:24:31.689Z,21.70
2018-06-28T16:27:00.086Z,21.80
2018-06-28T16:29:28.465Z,21.80
2018-06-28T16:31:56.763Z,21.90
2018-06-28T16:36:53.091Z,21.80
2018-06-28T16:39:21.374Z,21.80
2018-06-28T16:41:49.668Z,21.70
2018-06-28T16:44:17.951Z,21.70
2018-06-28T16:46:46.302Z,21.70
2018-06-28T16:49:14.571Z,21.70
2018-06-28T16:51:42.890Z,21.70
2018-06-28T16:54:11.179Z,21.70
2018-06-28T16:56:39.460Z,21.70
2018-06-28T16:59:07.736Z,21.70
2018-06-28T17:01:36.303Z,21.70
2018-06-28T17:06:32.658Z,21.70
2018-06-28T17:09:00.942Z,21.80
2018-06-28T17:11:29.225Z,21.80
2018-06-28T17:16:25.571Z,21.80
2018-06-28T17:18:54.246Z,21.80
2018-06-28T17:23:50.568Z,21.70
2018-06-28T17:26:18.860Z,21.70
2018-06-28T17:28:47.176Z,21.70
2018-06-28T17:31:15.568Z,21.70
2018-06-28T17:33:43.855Z,21.70
2018-06-28T17:36:12.140Z,21.80
2018-06-28T17:38:40.438Z,21.80
2018-06-28T17:43:36.886Z,21.80
2018-06-28T17:46:05.214Z,21.80
2018-06-28T17:48:33.485Z,21.80
2018-06-28T17:51:01.899Z,21.80
2018-06-28T17:53:30.144Z,21.80
2018-06-28T17:55:58.436Z,21.70
2018-06-28T17:58:26.747Z,21.70
2018-06-28T18:00:55.050Z,21.70
2018-06-28T18:03:23.403Z,21.70
2018-06-28T18:05:51.727Z,21.70
2018-06-28T18:08:20.020Z,21.70
2018-06-28T18:10:48.789Z,21.70
2018-06-28T18:13:17.096Z,21.70
2018-06-28T18:15:45.388Z,21.70
2018-06-28T18:18:13.720Z,21.70
2018-06-28T18:20:42.040Z,21.80
2018-06-28T18:23:10.448Z,21.80
2018-06-28T18:25:38.751Z,21.80
2018-06-28T18:28:07.061Z,21.80
2018-06-28T18:33:03.395Z,21.90
2018-06-28T18:35:31.925Z,21.90
2018-06-28T18:38:00.335Z,21.90
2018-06-28T18:40:28.629Z,21.90
2018-06-28T18:42:56.934Z,21.80
2018-06-28T18:45:25.213Z,21.80
2018-06-28T18:47:53.491Z,21.80
2018-06-28T18:50:21.822Z,21.80
2018-06-28T18:52:50.245Z,21.80
2018-06-28T18:55:18.553Z,21.80
2018-06-28T18:57:46.875Z,21.80
2018-06-28T19:00:15.333Z,21.70
2018-06-28T19:02:43.709Z,21.80
2018-06-28T19:05:12.053Z,21.80
2018-06-28T19:10:13.744Z,21.90
2018-06-28T19:12:42.082Z,22.00
2018-06-28T19:15:15.779Z,22.10
2018-06-28T19:17:44.140Z,22.10
2018-06-28T19:20:12.460Z,22.10
2018-06-28T19:22:46.036Z,22.00
2018-06-28T19:25:14.619Z,22.00
2018-06-28T19:27:42.973Z,21.90
2018-06-28T19:30:16.566Z,21.90
2018-06-28T19:32:44.902Z,21.90
2018-06-28T19:35:13.236Z,21.90
2018-06-28T19:37:46.962Z,21.90
2018-06-28T19:40:20.684Z,21.80
2018-06-28T19:42:59.175Z,21.80
2018-06-28T19:45:27.506Z,21.80
2018-06-28T19:47:56.140Z,21.90
2018-06-28T19:50:29.875Z,21.90
2018-06-28T19:53:03.557Z,21.90
2018-06-28T19:55:31.896Z,22.00
2018-06-28T19:58:00.300Z,21.90
2018-06-28T20:00:33.978Z,21.90
2018-06-28T20:03:07.487Z,21.90
2018-06-28T20:05:35.843Z,21.90
2018-06-28T20:08:04.169Z,21.90
2018-06-28T20:10:32.605Z,21.90
2018-06-28T20:13:06.301Z,21.80
2018-06-28T20:15:51.676Z,21.80
2018-06-28T20:18:25.412Z,21.90
2018-06-28T20:20:54.139Z,21.80
2018-06-28T20:23:22.540Z,21.80
2018-06-28T20:25:51.778Z,21.80
2018-06-28T20:28:25.427Z,21.80
2018-06-28T20:30:58.941Z,21.80
2018-06-28T20:33:32.601Z,21.80
2018-06-28T20:36:01.124Z,21.90
2018-06-28T20:38:29.965Z,22.00
2018-06-28T20:40:58.580Z,22.10
2018-06-28T20:43:26.894Z,22.20
2018-06-28T20:45:55.205Z,22.20
2018-06-28T20:48:23.539Z,22.20
2018-06-28T20:50:51.859Z,22.10
2018-06-28T20:53:20.176Z,22.10
2018-06-28T20:55:48.474Z,22.00
2018-06-28T20:58:16.808Z,22.00
2018-06-28T21:00:45.105Z,22.00
2018-06-28T21:03:13.449Z,22.00
2018-06-28T21:05:41.749Z,22.00
2018-06-28T21:08:10.029Z,21.90
2018-06-28T21:10:38.413Z,21.90
2018-06-28T21:13:06.731Z,21.90
2018-06-28T21:15:35.041Z,21.90
2018-06-28T21:18:03.322Z,22.00
2018-06-28T21:20:31.605Z,22.00
2018-06-28T21:22:59.901Z,22.10
2018-06-28T21:25:28.197Z,22.10
2018-06-28T21:27:56.510Z,22.10
2018-06-28T21:35:20.999Z,22.10
2018-06-28T21:37:49.277Z,22.00
2018-06-28T21:40:17.565Z,22.00
2018-06-28T21:42:45.870Z,22.00
2018-06-28T21:45:14.188Z,22.00
2018-06-28T21:47:42.485Z,22.00
2018-06-28T21:50:10.780Z,22.00
2018-06-28T21:52:39.100Z,21.90
2018-06-28T21:55:07.484Z,21.90
2018-06-28T21:57:35.723Z,21.90
2018-06-28T22:00:04.965Z,21.90
2018-06-28T22:02:33.274Z,21.90
2018-06-28T22:05:01.565Z,21.90
2018-06-28T22:07:29.897Z,22.00
2018-06-28T22:09:58.220Z,22.10
2018-06-28T22:12:26.545Z,22.10
2018-06-28T22:14:54.943Z,22.10
2018-06-28T22:17:23.221Z,22.00
2018-06-28T22:19:51.551Z,22.10
2018-06-28T22:22:19.811Z,22.10
2018-06-28T22:24:48.099Z,22.00
2018-06-28T22:27:16.396Z,22.00
2018-06-28T22:29:44.736Z,22.00
2018-06-28T22:34:41.037Z,22.00
2018-06-28T22:37:09.364Z,22.00
2018-06-28T22:39:37.641Z,21.90
2018-06-28T22:42:05.926Z,21.90
2018-06-28T22:44:34.232Z,21.90
2018-06-28T22:47:02.487Z,21.90
2018-06-28T22:49:30.771Z,21.90
2018-06-28T22:51:59.063Z,21.90
2018-06-28T22:54:27.360Z,22.00
2018-06-28T22:56:55.616Z,22.10
2018-06-28T22:59:23.878Z,22.20
2018-06-28T23:01:52.179Z,22.20
2018-06-28T23:04:20.479Z,22.20
2018-06-28T23:06:48.797Z,22.20
2018-06-28T23:09:17.069Z,22.20
2018-06-28T23:11:45.360Z,22.10
2018-06-28T23:14:13.642Z,22.10
2018-06-28T23:16:41.928Z,22.10
2018-06-28T23:19:10.262Z,22.10
2018-06-28T23:24:06.508Z,22.00
2018-06-28T23:26:34.779Z,22.00
2018-06-28T23:29:03.103Z,22.00
2018-06-28T23:31:31.473Z,21.90
2018-06-28T23:33:59.936Z,22.00
2018-06-28T23:36:28.013Z,22.10
2018-06-28T23:38:56.271Z,22.10
2018-06-28T23:43:52.563Z,22.20
2018-06-28T23:46:20.843Z,22.10
2018-06-28T23:48:49.107Z,22.10
2018-06-28T23:53:45.364Z,22.10
2018-06-28T23:56:13.697Z,22.10
2018-06-28T23:58:42.527Z,22.10
