createdAt,value
2023-03-06T00:01:09.725Z,98604.56
2023-03-06T00:04:11.978Z,98604.06
2023-03-06T00:07:14.175Z,98602.16
2023-03-06T00:10:19.610Z,98601.66
2023-03-06T00:13:23.576Z,98595.12
2023-03-06T00:16:25.819Z,98600.38
2023-03-06T00:19:28.156Z,98597.09
2023-03-06T00:22:30.353Z,98591.56
2023-03-06T00:25:32.595Z,98589.78
2023-03-06T00:28:35.578Z,98596.13
2023-03-06T00:31:37.831Z,98586.34
2023-03-06T00:34:40.035Z,98582.72
2023-03-06T00:37:42.233Z,98577.16
2023-03-06T00:40:44.491Z,98584.53
2023-03-06T00:43:46.697Z,98577.13
2023-03-06T00:46:48.843Z,98583.31
2023-03-06T00:49:51.025Z,98584.22
2023-03-06T00:52:53.197Z,98576.75
2023-03-06T00:55:55.400Z,98573.00
2023-03-06T00:58:57.587Z,98575.28
2023-03-06T01:01:59.821Z,98568.91
2023-03-06T01:05:02.564Z,98579.84
2023-03-06T01:08:05.595Z,98564.66
2023-03-06T01:11:07.760Z,98569.88
2023-03-06T01:14:10.154Z,98572.84
2023-03-06T01:17:12.357Z,98566.47
2023-03-06T01:20:16.956Z,98564.00
2023-03-06T01:23:19.127Z,98562.47
2023-03-06T01:26:21.266Z,98567.78
2023-03-06T01:29:23.540Z,98556.00
2023-03-06T01:32:25.714Z,98555.63
2023-03-06T01:35:27.927Z,98548.16
2023-03-06T01:38:30.112Z,98555.72
2023-03-06T01:41:32.954Z,98552.37
2023-03-06T01:44:35.152Z,98547.25
2023-03-06T01:47:37.342Z,98541.62
2023-03-06T01:50:39.511Z,98534.28
2023-03-06T01:53:43.336Z,98536.16
2023-03-06T01:56:46.958Z,98541.53
2023-03-06T01:59:53.155Z,98537.94
2023-03-06T02:02:58.880Z,98536.69
2023-03-06T02:06:01.481Z,98540.31
2023-03-06T02:09:04.841Z,98534.12
2023-03-06T02:12:11.207Z,98542.78
2023-03-06T02:15:16.151Z,98544.41
2023-03-06T02:18:18.309Z,98548.81
2023-03-06T02:21:24.876Z,98539.34
2023-03-06T02:24:39.504Z,98542.28
2023-03-06T02:27:41.773Z,98541.19
2023-03-06T02:30:46.276Z,98530.59
2023-03-06T02:34:04.946Z,98534.72
2023-03-06T02:37:10.767Z,98530.44
2023-03-06T02:40:14.844Z,98531.59
2023-03-06T02:43:20.664Z,98531.94
2023-03-06T02:46:22.905Z,98533.56
2023-03-06T02:49:26.501Z,98536.81
2023-03-06T02:52:28.914Z,98535.34
2023-03-06T02:55:31.546Z,98531.88
2023-03-06T02:58:33.814Z,98523.69
2023-03-06T03:01:36.073Z,98542.72
2023-03-06T03:04:38.365Z,98537.53
2023-03-06T03:07:40.556Z,98546.19
2023-03-06T03:10:42.755Z,98534.25
2023-03-06T03:13:44.924Z,98537.84
2023-03-06T03:16:47.146Z,98543.13
2023-03-06T03:19:49.476Z,98543.44
2023-03-06T03:22:54.072Z,98527.38
2023-03-06T03:25:56.230Z,98532.63
2023-03-06T03:28:58.451Z,98523.75
2023-03-06T03:32:00.719Z,98528.66
2023-03-06T03:35:03.779Z,98524.72
2023-03-06T03:38:05.996Z,98524.56
2023-03-06T03:41:08.174Z,98518.84
2023-03-06T03:44:10.726Z,98518.25
2023-03-06T03:47:12.926Z,98517.09
2023-03-06T03:50:15.145Z,98505.66
2023-03-06T03:53:17.289Z,98514.50
2023-03-06T03:56:19.484Z,98513.88
2023-03-06T03:59:21.709Z,98519.09
2023-03-06T04:02:24.043Z,98522.03
2023-03-06T04:05:26.261Z,98524.81
2023-03-06T04:08:28.958Z,98524.34
2023-03-06T04:11:31.333Z,98514.03
2023-03-06T04:14:33.514Z,98520.44
2023-03-06T04:17:35.899Z,98516.34
2023-03-06T04:20:38.075Z,98518.25
2023-03-06T04:23:40.389Z,98523.31
2023-03-06T04:26:42.533Z,98522.66
2023-03-06T04:29:44.758Z,98518.91
2023-03-06T04:32:46.943Z,98520.03
2023-03-06T04:35:49.202Z,98516.13
2023-03-06T04:38:51.458Z,98526.91
2023-03-06T04:41:53.623Z,98523.00
2023-03-06T04:44:55.876Z,98520.72
2023-03-06T04:47:58.805Z,98518.91
2023-03-06T04:51:00.976Z,98522.87
2023-03-06T04:54:04.110Z,98521.22
2023-03-06T04:57:06.296Z,98521.38
2023-03-06T05:00:31.724Z,98520.03
2023-03-06T05:03:34.050Z,98516.00
2023-03-06T05:06:36.219Z,98522.37
2023-03-06T05:09:39.205Z,98525.81
2023-03-06T05:12:41.769Z,98521.72
2023-03-06T05:15:43.911Z,98523.19
2023-03-06T05:18:46.344Z,98516.31
2023-03-06T05:21:48.722Z,98525.00
2023-03-06T05:24:51.008Z,98523.69
2023-03-06T05:27:53.305Z,98524.81
2023-03-06T05:30:55.653Z,98526.12
2023-03-06T05:34:01.367Z,98536.06
2023-03-06T05:37:03.581Z,98529.03
2023-03-06T05:40:09.501Z,98524.50
2023-03-06T05:43:12.297Z,98538.03
2023-03-06T05:46:14.505Z,98528.25
2023-03-06T05:49:17.146Z,98530.34
2023-03-06T05:52:19.382Z,98522.81
2023-03-06T05:55:22.587Z,98533.22
2023-03-06T05:58:24.810Z,98526.41
2023-03-06T06:01:28.489Z,98534.94
2023-03-06T06:04:30.692Z,98527.41
2023-03-06T06:07:32.892Z,98530.97
2023-03-06T06:10:35.058Z,98536.72
2023-03-06T06:13:38.537Z,98534.28
2023-03-06T06:16:40.911Z,98527.09
2023-03-06T06:19:43.121Z,98531.81
2023-03-06T06:22:45.274Z,98531.84
2023-03-06T06:25:47.501Z,98540.53
2023-03-06T06:28:49.792Z,98543.63
2023-03-06T06:31:52.858Z,98542.00
2023-03-06T06:34:55.121Z,98540.69
2023-03-06T06:37:57.285Z,98539.22
2023-03-06T06:41:33.011Z,98545.59
2023-03-06T06:44:21.638Z,98538.22
2023-03-06T06:47:25.379Z,98543.63
2023-03-06T06:50:27.877Z,98540.53
2023-03-06T06:53:30.548Z,98543.94
2023-03-06T06:56:32.993Z,98542.66
2023-03-06T06:59:35.248Z,98540.88
2023-03-06T07:02:37.460Z,98541.69
2023-03-06T07:05:39.682Z,98539.88
2023-03-06T07:08:41.855Z,98536.94
2023-03-06T07:11:44.071Z,98536.28
2023-03-06T07:14:46.841Z,98536.13
2023-03-06T07:17:50.267Z,98536.78
2023-03-06T07:20:54.003Z,98542.97
2023-03-06T07:23:57.575Z,98543.47
2023-03-06T07:26:59.831Z,98553.13
2023-03-06T07:30:02.239Z,98552.16
2023-03-06T07:33:04.483Z,98561.63
2023-03-06T07:36:12.186Z,98560.81
2023-03-06T07:39:15.144Z,98565.38
2023-03-06T07:42:17.374Z,98556.91
2023-03-06T07:45:19.595Z,98559.19
2023-03-06T07:48:21.781Z,98563.75
2023-03-06T07:51:24.000Z,98566.53
2023-03-06T07:54:26.180Z,98566.22
2023-03-06T07:57:28.357Z,98567.84
2023-03-06T08:00:30.544Z,98567.84
2023-03-06T08:03:33.039Z,98573.91
2023-03-06T08:06:35.273Z,98575.22
2023-03-06T08:09:37.435Z,98579.12
2023-03-06T08:12:39.638Z,98582.09
2023-03-06T08:15:47.633Z,98580.59
2023-03-06T08:18:50.106Z,98574.56
2023-03-06T08:21:52.264Z,98580.63
2023-03-06T08:24:56.326Z,98578.81
2023-03-06T08:27:58.595Z,98573.25
2023-03-06T08:31:09.428Z,98577.03
2023-03-06T08:34:14.565Z,98580.28
2023-03-06T08:37:16.886Z,98565.38
2023-03-06T08:40:19.099Z,98571.78
2023-03-06T08:43:21.271Z,98574.38
2023-03-06T08:46:26.313Z,98575.19
2023-03-06T08:49:28.461Z,98576.81
2023-03-06T08:52:30.646Z,98578.41
2023-03-06T08:55:36.617Z,98577.28
2023-03-06T08:58:38.816Z,98586.75
2023-03-06T09:01:41.217Z,98578.72
2023-03-06T09:04:43.460Z,98579.44
2023-03-06T09:07:45.841Z,98573.25
2023-03-06T09:10:48.564Z,98578.28
2023-03-06T09:13:51.167Z,98580.97
2023-03-06T09:16:53.358Z,98579.44
2023-03-06T09:19:55.565Z,98568.78
2023-03-06T09:22:57.899Z,98554.91
2023-03-06T09:26:01.222Z,98559.06
2023-03-06T09:29:03.466Z,98550.22
2023-03-06T09:32:06.149Z,98554.66
2023-03-06T09:35:09.030Z,98551.03
2023-03-06T09:38:11.192Z,98544.19
2023-03-06T09:41:23.635Z,98548.25
2023-03-06T09:44:28.743Z,98543.56
2023-03-06T09:47:43.051Z,98540.31
2023-03-06T09:50:51.590Z,98541.94
2023-03-06T09:53:59.339Z,98537.94
2023-03-06T09:57:01.502Z,98532.13
2023-03-06T10:00:08.043Z,98525.62
2023-03-06T10:03:38.430Z,98533.00
2023-03-06T10:06:51.736Z,98524.31
2023-03-06T10:09:59.371Z,98528.41
2023-03-06T10:13:30.785Z,98525.25
2023-03-06T10:16:33.652Z,98527.53
2023-03-06T10:19:42.362Z,98535.53
2023-03-06T10:23:05.381Z,98526.31
2023-03-06T10:26:17.367Z,98523.75
2023-03-06T10:30:02.037Z,98519.16
2023-03-06T10:33:49.539Z,98522.47
2023-03-06T10:36:51.728Z,98516.16
2023-03-06T10:40:00.259Z,98518.78
2023-03-06T10:43:11.488Z,98515.31
2023-03-06T10:46:27.095Z,98512.53
2023-03-06T10:49:36.855Z,98503.12
2023-03-06T10:52:39.058Z,98494.72
2023-03-06T10:55:41.425Z,98493.06
2023-03-06T10:58:43.641Z,98486.28
2023-03-06T11:01:51.320Z,98486.81
2023-03-06T11:04:54.973Z,98476.53
2023-03-06T11:08:01.963Z,98472.31
2023-03-06T11:11:18.530Z,98466.38
2023-03-06T11:14:27.490Z,98451.03
2023-03-06T11:17:32.105Z,98455.09
2023-03-06T11:20:51.446Z,98444.97
2023-03-06T11:23:56.311Z,98432.72
2023-03-06T11:27:00.133Z,98431.75
2023-03-06T11:30:11.987Z,98413.81
2023-03-06T11:33:24.501Z,98408.28
2023-03-06T11:36:31.622Z,98409.72
2023-03-06T11:39:50.304Z,98411.16
2023-03-06T11:43:12.033Z,98401.37
2023-03-06T11:46:23.375Z,98397.25
2023-03-06T11:49:44.982Z,98384.31
2023-03-06T11:53:07.425Z,98372.16
2023-03-06T11:56:20.032Z,98375.03
2023-03-06T11:59:37.161Z,98362.34
2023-03-06T12:02:50.214Z,98349.00
2023-03-06T12:06:05.515Z,98354.66
2023-03-06T12:09:13.724Z,98351.16
2023-03-06T12:12:40.427Z,98351.22
2023-03-06T12:16:12.639Z,98346.22
2023-03-06T12:19:33.369Z,98339.63
2023-03-06T12:22:57.605Z,98329.00
2023-03-06T12:26:12.497Z,98317.88
2023-03-06T12:29:52.008Z,98324.50
2023-03-06T12:33:25.322Z,98319.69
2023-03-06T12:36:39.346Z,98321.09
2023-03-06T12:40:06.358Z,98320.34
2023-03-06T12:43:33.410Z,98312.22
2023-03-06T12:46:54.400Z,98317.91
2023-03-06T12:50:00.137Z,98321.63
2023-03-06T12:53:05.707Z,98313.91
2023-03-06T12:56:08.970Z,98315.66
2023-03-06T12:59:35.445Z,98308.94
2023-03-06T13:02:43.771Z,98305.81
2023-03-06T13:06:24.771Z,98305.22
2023-03-06T13:09:33.168Z,98299.16
2023-03-06T13:12:56.017Z,98290.09
2023-03-06T13:16:31.697Z,98295.78
2023-03-06T13:19:33.954Z,98289.81
2023-03-06T13:22:36.220Z,98282.53
2023-03-06T13:25:48.167Z,98277.03
2023-03-06T13:28:52.179Z,98274.97
2023-03-06T13:31:54.281Z,98270.84
2023-03-06T13:34:56.511Z,98281.75
2023-03-06T13:37:59.662Z,98284.34
2023-03-06T13:41:20.609Z,98272.34
2023-03-06T13:44:25.647Z,98268.50
2023-03-06T13:48:05.851Z,98272.66
2023-03-06T13:51:24.376Z,98267.31
2023-03-06T13:54:36.703Z,98256.81
2023-03-06T13:57:38.772Z,98249.84
2023-03-06T14:00:52.472Z,98245.34
2023-03-06T14:04:09.955Z,98244.69
2023-03-06T14:07:32.583Z,98235.88
2023-03-06T14:10:35.969Z,98235.19
2023-03-06T14:13:49.748Z,98238.88
2023-03-06T14:16:53.600Z,98234.81
2023-03-06T14:20:00.008Z,98236.88
2023-03-06T14:23:14.490Z,98235.75
2023-03-06T14:26:24.428Z,98231.69
2023-03-06T14:29:28.340Z,98239.19
2023-03-06T14:32:31.179Z,98234.94
2023-03-06T14:35:34.461Z,98233.97
2023-03-06T14:38:44.011Z,98220.44
2023-03-06T14:41:46.452Z,98221.97
2023-03-06T14:44:49.936Z,98215.88
2023-03-06T14:47:53.083Z,98210.25
2023-03-06T14:50:56.668Z,98207.19
2023-03-06T14:54:01.775Z,98205.56
2023-03-06T14:57:07.399Z,98213.94
2023-03-06T15:00:17.348Z,98218.97
2023-03-06T15:03:24.323Z,98204.56
2023-03-06T15:06:40.042Z,98208.41
2023-03-06T15:09:46.276Z,98205.78
2023-03-06T15:12:48.574Z,98205.16
2023-03-06T15:16:04.440Z,98205.19
2023-03-06T15:19:20.932Z,98200.66
2023-03-06T15:22:38.736Z,98201.66
2023-03-06T15:25:41.186Z,98199.41
2023-03-06T15:28:43.413Z,98192.97
2023-03-06T15:31:46.096Z,98192.06
2023-03-06T15:34:48.473Z,98191.81
2023-03-06T15:37:51.295Z,98190.00
2023-03-06T15:40:55.822Z,98182.69
2023-03-06T15:43:58.926Z,98183.25
2023-03-06T15:47:08.760Z,98190.50
2023-03-06T15:50:25.990Z,98182.81
2023-03-06T15:53:28.559Z,98182.94
2023-03-06T15:56:34.241Z,98185.56
2023-03-06T15:59:43.780Z,98188.19
2023-03-06T16:02:47.102Z,98185.66
2023-03-06T16:05:49.680Z,98198.16
2023-03-06T16:08:52.502Z,98199.31
2023-03-06T16:11:54.755Z,98193.81
2023-03-06T16:14:57.354Z,98200.63
2023-03-06T16:18:00.202Z,98201.19
2023-03-06T16:21:02.495Z,98203.53
2023-03-06T16:24:05.012Z,98202.69
2023-03-06T16:27:07.271Z,98205.69
2023-03-06T16:30:19.969Z,98211.69
2023-03-06T16:33:22.331Z,98212.84
2023-03-06T16:36:27.034Z,98211.06
2023-03-06T16:39:29.496Z,98212.50
2023-03-06T16:42:31.674Z,98207.78
2023-03-06T16:45:39.058Z,98210.13
2023-03-06T16:48:41.304Z,98207.97
2023-03-06T16:51:44.156Z,98211.78
2023-03-06T16:54:46.394Z,98207.16
2023-03-06T16:57:48.902Z,98211.97
2023-03-06T17:00:51.473Z,98211.34
2023-03-06T17:03:53.882Z,98219.09
2023-03-06T17:06:56.133Z,98221.09
2023-03-06T17:09:58.394Z,98215.22
2023-03-06T17:13:00.719Z,98218.37
2023-03-06T17:16:03.272Z,98222.91
2023-03-06T17:19:05.748Z,98234.19
2023-03-06T17:22:07.895Z,98227.78
2023-03-06T17:25:10.283Z,98219.72
2023-03-06T17:28:13.272Z,98221.78
2023-03-06T17:31:15.718Z,98212.59
2023-03-06T17:34:18.135Z,98210.97
2023-03-06T17:37:20.859Z,98201.34
2023-03-06T17:40:23.404Z,98201.81
2023-03-06T17:43:25.567Z,98201.25
2023-03-06T17:46:28.254Z,98192.41
2023-03-06T17:49:30.706Z,98191.94
2023-03-06T17:52:33.731Z,98193.03
2023-03-06T17:55:38.493Z,98184.06
2023-03-06T17:58:41.496Z,98178.75
2023-03-06T18:01:45.083Z,98178.47
2023-03-06T18:04:47.436Z,98186.81
2023-03-06T18:07:50.026Z,98195.56
2023-03-06T18:10:52.419Z,98194.22
2023-03-06T18:13:54.929Z,98200.78
2023-03-06T18:16:57.452Z,98201.13
2023-03-06T18:19:59.938Z,98204.56
2023-03-06T18:23:03.788Z,98210.44
2023-03-06T18:26:26.753Z,98206.38
2023-03-06T18:29:29.252Z,98207.63
2023-03-06T18:32:31.779Z,98204.75
2023-03-06T18:35:34.837Z,98209.13
2023-03-06T18:38:39.637Z,98219.44
2023-03-06T18:41:41.871Z,98209.94
2023-03-06T18:44:47.810Z,98198.72
2023-03-06T18:47:50.261Z,98207.84
2023-03-06T18:50:52.735Z,98202.34
2023-03-06T18:53:59.490Z,98202.97
2023-03-06T18:57:02.410Z,98197.50
2023-03-06T19:00:06.347Z,98183.38
2023-03-06T19:03:09.492Z,98188.63
2023-03-06T19:06:14.106Z,98197.47
2023-03-06T19:09:16.565Z,98190.66
2023-03-06T19:12:19.065Z,98176.47
2023-03-06T19:15:21.658Z,98171.22
2023-03-06T19:18:25.577Z,98159.78
2023-03-06T19:21:29.025Z,98182.50
2023-03-06T19:24:31.206Z,98185.63
2023-03-06T19:27:34.668Z,98193.19
2023-03-06T19:30:40.343Z,98206.12
2023-03-06T19:33:43.505Z,98204.09
2023-03-06T19:36:45.943Z,98202.87
2023-03-06T19:39:48.403Z,98213.81
2023-03-06T19:42:52.127Z,98206.22
2023-03-06T19:45:55.556Z,98201.00
2023-03-06T19:48:59.859Z,98198.72
2023-03-06T19:52:02.424Z,98181.28
2023-03-06T19:55:05.441Z,98183.72
2023-03-06T19:58:09.097Z,98174.53
2023-03-06T20:01:13.707Z,98177.31
2023-03-06T20:04:17.083Z,98185.44
2023-03-06T20:07:20.107Z,98177.06
2023-03-06T20:10:22.604Z,98179.28
2023-03-06T20:13:25.081Z,98175.84
2023-03-06T20:16:29.174Z,98185.34
2023-03-06T20:19:32.407Z,98168.72
2023-03-06T20:22:34.726Z,98169.72
2023-03-06T20:25:37.419Z,98167.88
2023-03-06T20:28:41.420Z,98177.19
2023-03-06T20:31:43.809Z,98181.16
2023-03-06T20:34:46.552Z,98173.69
2023-03-06T20:37:49.265Z,98181.22
2023-03-06T20:41:03.347Z,98178.34
2023-03-06T20:44:07.536Z,98194.53
2023-03-06T20:47:09.979Z,98191.53
2023-03-06T20:50:14.143Z,98195.97
2023-03-06T20:53:16.668Z,98210.56
2023-03-06T20:56:21.270Z,98209.41
2023-03-06T20:59:23.889Z,98207.59
2023-03-06T21:02:26.460Z,98207.66
2023-03-06T21:05:28.807Z,98191.38
2023-03-06T21:08:31.428Z,98188.28
2023-03-06T21:11:34.884Z,98183.53
2023-03-06T21:14:37.320Z,98183.59
2023-03-06T21:17:39.503Z,98174.22
2023-03-06T21:20:42.403Z,98180.47
2023-03-06T21:23:45.742Z,98174.81
2023-03-06T21:26:48.207Z,98172.66
2023-03-06T21:29:50.550Z,98169.22
2023-03-06T21:32:53.044Z,98182.31
2023-03-06T21:35:55.755Z,98179.69
2023-03-06T21:38:57.949Z,98196.47
2023-03-06T21:42:00.157Z,98200.25
2023-03-06T21:45:04.048Z,98203.25
2023-03-06T21:48:06.470Z,98204.66
2023-03-06T21:51:13.457Z,98199.28
2023-03-06T21:54:15.641Z,98200.59
2023-03-06T21:57:17.869Z,98192.81
2023-03-06T22:00:20.699Z,98188.16
2023-03-06T22:03:23.021Z,98185.06
2023-03-06T22:06:26.766Z,98184.28
2023-03-06T22:09:29.035Z,98187.53
2023-03-06T22:12:34.032Z,98186.37
2023-03-06T22:15:36.638Z,98187.50
2023-03-06T22:18:39.076Z,98183.34
2023-03-06T22:21:41.330Z,98186.44
2023-03-06T22:24:43.496Z,98184.53
2023-03-06T22:27:45.675Z,98190.69
2023-03-06T22:30:47.906Z,98186.13
2023-03-06T22:33:52.200Z,98188.03
2023-03-06T22:36:54.462Z,98183.97
2023-03-06T22:39:56.660Z,98185.78
2023-03-06T22:42:58.870Z,98174.66
2023-03-06T22:46:05.390Z,98178.56
2023-03-06T22:49:07.729Z,98181.50
2023-03-06T22:52:09.928Z,98181.25
2023-03-06T22:55:12.225Z,98182.66
2023-03-06T22:58:14.483Z,98184.12
2023-03-06T23:01:19.901Z,98178.31
2023-03-06T23:04:22.182Z,98178.97
2023-03-06T23:07:24.764Z,98187.75
2023-03-06T23:10:26.941Z,98185.41
2023-03-06T23:13:29.141Z,98181.19
2023-03-06T23:16:32.170Z,98190.00
2023-03-06T23:19:34.373Z,98194.06
2023-03-06T23:22:36.532Z,98199.66
2023-03-06T23:25:38.959Z,98193.28
2023-03-06T23:28:41.676Z,98197.84
2023-03-06T23:31:43.862Z,98195.63
2023-03-06T23:34:48.171Z,98198.66
2023-03-06T23:37:50.368Z,98199.69
2023-03-06T23:40:52.887Z,98198.00
2023-03-06T23:43:55.451Z,98182.19
2023-03-06T23:46:57.693Z,98177.28
2023-03-06T23:49:59.840Z,98175.53
2023-03-06T23:53:02.076Z,98182.88
2023-03-06T23:56:06.356Z,98186.59
2023-03-06T23:59:09.938Z,98186.78
