createdAt,value
2022-10-19T00:01:19.495Z,9.23
2022-10-19T00:03:51.752Z,9.32
2022-10-19T00:06:26.206Z,9.13
2022-10-19T00:09:08.726Z,8.45
2022-10-19T00:11:39.378Z,8.52
2022-10-19T00:14:07.577Z,8.20
2022-10-19T00:16:39.528Z,8.45
2022-10-19T00:19:11.596Z,7.50
2022-10-19T00:21:41.183Z,8.13
2022-10-19T00:24:09.735Z,8.10
2022-10-19T00:26:37.430Z,8.57
2022-10-19T00:29:06.915Z,8.23
2022-10-19T00:31:35.158Z,7.57
2022-10-19T00:34:03.670Z,7.90
2022-10-19T00:36:35.215Z,8.23
2022-10-19T00:39:05.259Z,8.52
2022-10-19T00:41:35.546Z,8.65
2022-10-19T00:44:14.135Z,7.80
2022-10-19T00:46:44.275Z,8.43
2022-10-19T00:49:24.885Z,8.50
2022-10-19T00:51:56.131Z,9.23
2022-10-19T00:54:24.337Z,9.70
2022-10-19T00:56:55.143Z,8.93
2022-10-19T00:59:25.481Z,9.30
2022-10-19T01:01:54.650Z,9.00
2022-10-19T01:04:27.552Z,8.13
2022-10-19T01:06:57.637Z,8.30
2022-10-19T01:09:25.396Z,8.50
2022-10-19T01:12:18.303Z,8.85
2022-10-19T01:15:10.589Z,9.13
2022-10-19T01:17:47.356Z,8.63
2022-10-19T01:20:36.531Z,8.68
2022-10-19T01:23:36.990Z,9.07
2022-10-19T01:26:20.292Z,9.30
2022-10-19T01:29:03.923Z,9.07
2022-10-19T01:31:43.098Z,8.82
2022-10-19T01:34:28.295Z,9.00
2022-10-19T01:37:41.059Z,9.50
2022-10-19T01:40:36.676Z,8.98
2022-10-19T01:43:26.162Z,9.10
2022-10-19T01:46:03.273Z,8.65
2022-10-19T01:48:35.988Z,7.88
2022-10-19T01:51:21.904Z,8.30
2022-10-19T01:53:57.271Z,8.77
2022-10-19T01:56:28.127Z,9.05
2022-10-19T01:59:00.314Z,8.65
2022-10-19T02:01:31.514Z,8.90
2022-10-19T02:04:01.168Z,8.07
2022-10-19T02:06:28.959Z,8.25
2022-10-19T02:08:57.462Z,7.72
2022-10-19T02:11:25.409Z,7.72
2022-10-19T02:14:12.381Z,8.75
2022-10-19T02:16:53.110Z,8.40
2022-10-19T02:21:57.492Z,8.48
2022-10-19T02:24:25.803Z,8.52
2022-10-19T02:26:55.132Z,7.93
2022-10-19T02:29:24.192Z,6.75
2022-10-19T02:31:52.028Z,7.43
2022-10-19T02:34:20.146Z,7.68
2022-10-19T02:36:48.661Z,8.40
2022-10-19T02:39:17.656Z,8.10
2022-10-19T02:41:52.463Z,7.90
2022-10-19T02:44:26.563Z,7.97
2022-10-19T02:47:06.757Z,7.85
2022-10-19T02:49:37.207Z,7.88
2022-10-19T02:52:08.275Z,7.65
2022-10-19T02:54:36.346Z,7.75
2022-10-19T02:57:25.663Z,8.30
2022-10-19T02:59:53.856Z,7.10
2022-10-19T03:02:21.778Z,7.72
2022-10-19T03:04:49.487Z,7.47
2022-10-19T03:07:19.823Z,8.55
2022-10-19T03:09:47.890Z,8.05
2022-10-19T03:12:16.285Z,7.55
2022-10-19T03:14:44.473Z,7.10
2022-10-19T03:17:12.289Z,7.28
2022-10-19T03:19:40.187Z,7.40
2022-10-19T03:22:08.187Z,7.22
2022-10-19T03:24:35.882Z,7.10
2022-10-19T03:27:03.607Z,7.68
2022-10-19T03:29:31.538Z,7.18
2022-10-19T03:31:59.226Z,7.07
2022-10-19T03:34:26.932Z,6.97
2022-10-19T03:36:54.580Z,7.28
2022-10-19T03:39:22.323Z,7.72
2022-10-19T03:41:52.757Z,7.78
2022-10-19T03:44:20.461Z,6.72
2022-10-19T03:46:48.541Z,7.07
2022-10-19T03:49:16.517Z,7.45
2022-10-19T03:51:44.223Z,8.57
2022-10-19T03:54:14.941Z,8.10
2022-10-19T03:56:43.370Z,7.90
2022-10-19T03:59:14.670Z,7.72
2022-10-19T04:01:45.410Z,7.50
2022-10-19T04:04:15.925Z,7.32
2022-10-19T04:06:46.794Z,7.72
2022-10-19T04:09:17.510Z,7.10
2022-10-19T04:11:45.295Z,6.88
2022-10-19T04:14:22.754Z,6.55
2022-10-19T04:17:02.297Z,7.60
2022-10-19T04:19:30.214Z,7.35
2022-10-19T04:21:58.267Z,7.47
2022-10-19T04:24:26.108Z,6.85
2022-10-19T04:26:56.021Z,7.90
2022-10-19T04:29:29.547Z,6.80
2022-10-19T04:31:59.798Z,7.20
2022-10-19T04:34:27.648Z,7.40
2022-10-19T04:36:55.600Z,6.95
2022-10-19T04:39:23.567Z,6.63
2022-10-19T04:41:51.231Z,6.10
2022-10-19T04:44:19.353Z,6.95
2022-10-19T04:46:47.368Z,7.03
2022-10-19T04:49:17.845Z,6.57
2022-10-19T04:51:48.025Z,7.10
2022-10-19T04:54:15.907Z,8.60
2022-10-19T04:56:44.996Z,10.15
2022-10-19T04:59:12.794Z,11.05
2022-10-19T05:01:46.550Z,11.32
2022-10-19T05:04:15.079Z,11.77
2022-10-19T05:06:42.814Z,12.88
2022-10-19T05:09:10.437Z,18.27
2022-10-19T05:11:38.137Z,17.80
2022-10-19T05:14:05.867Z,14.38
2022-10-19T05:16:33.716Z,10.38
2022-10-19T05:19:01.812Z,8.82
2022-10-19T05:21:30.163Z,7.60
2022-10-19T05:23:57.940Z,8.02
2022-10-19T05:26:27.895Z,11.02
2022-10-19T05:28:59.511Z,13.43
2022-10-19T05:31:30.398Z,11.65
2022-10-19T05:33:58.696Z,9.13
2022-10-19T05:36:37.154Z,8.82
2022-10-19T05:39:13.414Z,8.25
2022-10-19T05:41:44.011Z,7.68
2022-10-19T05:44:20.782Z,7.90
2022-10-19T05:46:50.644Z,7.10
2022-10-19T05:49:21.411Z,7.47
2022-10-19T05:51:50.450Z,6.93
2022-10-19T05:54:18.436Z,6.75
2022-10-19T05:56:47.277Z,7.88
2022-10-19T05:59:20.130Z,7.70
2022-10-19T06:01:48.546Z,7.53
2022-10-19T06:06:45.995Z,6.60
2022-10-19T06:09:13.878Z,7.47
2022-10-19T06:11:43.369Z,7.85
2022-10-19T06:14:16.239Z,7.30
2022-10-19T06:16:46.170Z,8.07
2022-10-19T06:19:14.751Z,6.95
2022-10-19T06:21:45.973Z,7.97
2022-10-19T06:24:14.261Z,8.35
2022-10-19T06:26:41.976Z,8.20
2022-10-19T06:29:10.515Z,7.65
2022-10-19T06:31:38.603Z,7.80
2022-10-19T06:34:07.049Z,7.55
2022-10-19T06:36:35.134Z,7.90
2022-10-19T06:39:03.007Z,7.68
2022-10-19T06:41:31.909Z,7.28
2022-10-19T06:44:14.767Z,7.68
2022-10-19T06:46:42.526Z,9.80
2022-10-19T06:49:13.117Z,11.35
2022-10-19T06:51:41.134Z,10.98
2022-10-19T06:54:09.409Z,8.95
2022-10-19T06:56:37.196Z,8.68
2022-10-19T06:59:04.985Z,8.30
2022-10-19T07:01:32.638Z,7.78
2022-10-19T07:04:00.336Z,9.55
2022-10-19T07:06:29.014Z,9.38
2022-10-19T07:08:56.744Z,8.98
2022-10-19T07:11:24.551Z,9.73
2022-10-19T07:13:53.635Z,9.65
2022-10-19T07:16:21.988Z,8.30
2022-10-19T07:18:52.266Z,9.23
2022-10-19T07:21:22.640Z,8.70
2022-10-19T07:23:50.687Z,7.72
2022-10-19T07:26:26.686Z,8.15
2022-10-19T07:28:56.838Z,8.17
2022-10-19T07:31:26.870Z,9.13
2022-10-19T07:33:59.159Z,8.27
2022-10-19T07:36:28.951Z,8.35
2022-10-19T07:38:57.158Z,8.02
2022-10-19T07:41:26.740Z,8.10
2022-10-19T07:43:55.129Z,7.53
2022-10-19T07:46:25.615Z,7.93
2022-10-19T07:48:54.036Z,7.50
2022-10-19T07:51:23.094Z,6.93
2022-10-19T07:53:51.295Z,6.78
2022-10-19T07:56:21.326Z,7.55
2022-10-19T07:58:50.577Z,7.57
2022-10-19T08:01:25.027Z,7.90
2022-10-19T08:06:41.934Z,7.30
2022-10-19T08:09:11.303Z,7.75
2022-10-19T08:11:43.358Z,7.25
2022-10-19T08:14:11.083Z,8.48
2022-10-19T08:16:41.668Z,9.18
2022-10-19T08:19:14.677Z,7.22
2022-10-19T08:21:44.879Z,8.27
2022-10-19T08:24:18.231Z,7.68
2022-10-19T08:26:46.736Z,8.40
2022-10-19T08:29:17.874Z,7.78
2022-10-19T08:31:47.170Z,7.15
2022-10-19T08:34:15.683Z,6.50
2022-10-19T08:36:43.847Z,6.32
2022-10-19T08:39:13.025Z,6.85
2022-10-19T08:41:40.671Z,6.65
2022-10-19T08:44:30.813Z,6.93
2022-10-19T08:47:02.692Z,6.70
2022-10-19T08:49:32.284Z,8.45
2022-10-19T08:52:19.805Z,8.98
2022-10-19T08:54:53.655Z,10.65
2022-10-19T08:57:33.739Z,11.93
2022-10-19T09:00:23.282Z,12.60
2022-10-19T09:03:03.753Z,11.35
2022-10-19T09:05:52.919Z,11.02
2022-10-19T09:08:21.153Z,13.25
2022-10-19T09:10:51.490Z,13.70
2022-10-19T09:13:29.218Z,14.55
2022-10-19T09:16:05.096Z,14.75
2022-10-19T09:18:34.726Z,14.82
2022-10-19T09:21:09.619Z,13.63
2022-10-19T09:23:42.078Z,12.18
2022-10-19T09:26:22.186Z,12.95
2022-10-19T09:28:59.781Z,12.70
2022-10-19T09:31:34.113Z,12.23
2022-10-19T09:34:30.277Z,11.95
2022-10-19T09:36:59.308Z,11.85
2022-10-19T09:39:29.876Z,12.68
2022-10-19T09:42:00.273Z,12.70
2022-10-19T09:44:28.087Z,13.15
2022-10-19T09:47:36.091Z,12.38
2022-10-19T09:50:29.831Z,11.73
2022-10-19T09:52:59.924Z,11.88
2022-10-19T09:55:31.143Z,11.95
2022-10-19T09:58:04.767Z,17.95
2022-10-19T10:00:40.584Z,25.38
2022-10-19T10:03:10.035Z,26.48
2022-10-19T10:05:41.480Z,22.63
2022-10-19T10:08:15.629Z,20.02
2022-10-19T10:10:47.275Z,18.05
2022-10-19T10:13:20.475Z,17.25
2022-10-19T10:15:52.217Z,17.33
2022-10-19T10:18:20.520Z,15.38
2022-10-19T10:20:59.849Z,15.05
2022-10-19T10:23:34.009Z,12.88
2022-10-19T10:26:02.653Z,14.25
2022-10-19T10:28:31.053Z,16.20
2022-10-19T10:31:08.042Z,13.85
2022-10-19T10:33:45.124Z,15.60
2022-10-19T10:36:13.790Z,15.45
2022-10-19T10:38:53.229Z,15.52
2022-10-19T10:41:24.972Z,12.82
2022-10-19T10:44:07.171Z,15.45
2022-10-19T10:46:37.407Z,16.08
2022-10-19T10:49:08.382Z,17.73
2022-10-19T10:51:53.008Z,18.45
2022-10-19T10:54:23.271Z,18.17
2022-10-19T10:57:13.309Z,17.45
2022-10-19T11:00:08.063Z,17.40
2022-10-19T11:03:08.270Z,13.38
2022-10-19T11:05:41.481Z,15.52
2022-10-19T11:08:12.328Z,13.95
2022-10-19T11:10:46.877Z,12.57
2022-10-19T11:13:29.659Z,11.93
2022-10-19T11:16:15.052Z,11.68
2022-10-19T11:18:55.266Z,11.80
2022-10-19T11:21:31.357Z,11.27
2022-10-19T11:24:15.114Z,11.70
2022-10-19T11:26:54.897Z,10.90
2022-10-19T11:29:25.695Z,9.95
2022-10-19T11:31:55.607Z,10.98
2022-10-19T11:34:47.965Z,9.98
2022-10-19T11:37:45.529Z,10.50
2022-10-19T11:41:17.255Z,9.25
2022-10-19T11:44:11.633Z,8.82
2022-10-19T11:46:57.410Z,11.73
2022-10-19T11:49:44.890Z,11.65
2022-10-19T11:52:22.973Z,10.68
2022-10-19T11:55:00.651Z,9.82
2022-10-19T11:57:40.627Z,8.75
2022-10-19T12:00:37.691Z,8.98
2022-10-19T12:03:28.472Z,12.35
2022-10-19T12:06:28.605Z,17.10
2022-10-19T12:09:21.175Z,20.92
2022-10-19T12:12:27.889Z,23.27
2022-10-19T12:15:03.790Z,19.23
2022-10-19T12:17:36.407Z,15.53
2022-10-19T12:20:18.884Z,14.05
2022-10-19T12:22:49.634Z,11.07
2022-10-19T12:25:19.520Z,10.63
2022-10-19T12:27:49.448Z,11.63
2022-10-19T12:30:21.676Z,10.98
2022-10-19T12:33:20.329Z,11.60
2022-10-19T12:35:52.755Z,9.90
2022-10-19T12:38:27.936Z,9.18
2022-10-19T12:41:08.478Z,10.52
2022-10-19T12:43:45.128Z,10.40
2022-10-19T12:46:39.824Z,10.90
2022-10-19T12:49:30.951Z,10.80
2022-10-19T12:52:00.338Z,9.65
2022-10-19T12:54:40.031Z,13.13
2022-10-19T12:57:27.742Z,13.00
2022-10-19T13:00:26.206Z,12.65
2022-10-19T13:03:17.839Z,10.93
2022-10-19T13:05:57.214Z,10.55
2022-10-19T13:08:30.924Z,10.77
2022-10-19T13:11:15.150Z,10.70
2022-10-19T13:13:57.010Z,9.82
2022-10-19T13:16:36.791Z,10.10
2022-10-19T13:19:13.666Z,10.55
2022-10-19T13:22:04.099Z,9.85
2022-10-19T13:24:35.204Z,8.88
2022-10-19T13:27:02.980Z,8.10
2022-10-19T13:29:38.577Z,7.65
2022-10-19T13:32:29.451Z,8.43
2022-10-19T13:35:22.872Z,7.88
2022-10-19T13:38:12.192Z,8.63
2022-10-19T13:41:03.296Z,9.10
2022-10-19T13:43:32.872Z,10.32
2022-10-19T13:46:03.634Z,11.30
2022-10-19T13:48:38.085Z,8.77
2022-10-19T13:51:24.614Z,8.38
2022-10-19T13:54:29.534Z,10.27
2022-10-19T13:57:25.386Z,9.40
2022-10-19T14:00:11.436Z,9.35
2022-10-19T14:03:01.991Z,9.45
2022-10-19T14:06:00.510Z,8.70
2022-10-19T14:08:51.160Z,8.15
2022-10-19T14:11:25.155Z,7.45
2022-10-19T14:14:14.719Z,7.28
2022-10-19T14:17:04.437Z,7.00
2022-10-19T14:19:42.124Z,7.55
2022-10-19T14:22:45.242Z,7.47
2022-10-19T14:25:19.913Z,7.82
2022-10-19T14:27:50.812Z,7.35
2022-10-19T14:30:27.823Z,32.13
2022-10-19T14:32:59.459Z,39.42
2022-10-19T14:35:34.724Z,45.55
2022-10-19T14:38:05.738Z,40.63
2022-10-19T14:40:42.575Z,29.60
2022-10-19T14:43:23.937Z,23.60
2022-10-19T14:46:07.026Z,20.38
2022-10-19T14:48:37.032Z,18.17
2022-10-19T14:51:31.050Z,17.45
2022-10-19T14:54:12.514Z,18.38
2022-10-19T14:57:15.999Z,17.48
2022-10-19T14:59:47.814Z,15.35
2022-10-19T15:02:34.477Z,12.82
2022-10-19T15:05:05.132Z,12.02
2022-10-19T15:07:42.247Z,10.00
2022-10-19T15:10:29.366Z,9.82
2022-10-19T15:13:05.730Z,10.93
2022-10-19T15:15:35.651Z,10.15
2022-10-19T15:18:06.479Z,10.75
2022-10-19T15:20:49.291Z,10.10
2022-10-19T15:23:38.339Z,11.18
2022-10-19T15:26:17.347Z,10.80
2022-10-19T15:28:46.383Z,9.15
2022-10-19T15:31:15.582Z,8.52
2022-10-19T15:33:55.323Z,6.93
2022-10-19T15:36:24.516Z,7.57
2022-10-19T15:39:06.348Z,6.60
2022-10-19T15:41:45.980Z,7.00
2022-10-19T15:44:41.181Z,8.40
2022-10-19T15:47:15.173Z,8.23
2022-10-19T15:49:42.804Z,7.03
2022-10-19T15:52:25.054Z,7.28
2022-10-19T15:54:55.616Z,8.68
2022-10-19T15:57:35.487Z,9.15
2022-10-19T16:00:16.007Z,9.68
2022-10-19T16:02:44.255Z,10.82
2022-10-19T16:05:12.082Z,11.00
2022-10-19T16:07:41.236Z,11.25
2022-10-19T16:10:15.947Z,9.88
2022-10-19T16:12:43.859Z,9.27
2022-10-19T16:15:22.489Z,9.43
2022-10-19T16:17:53.905Z,7.80
2022-10-19T16:20:22.566Z,8.32
2022-10-19T16:22:50.492Z,9.18
2022-10-19T16:25:19.002Z,7.80
2022-10-19T16:27:46.942Z,7.72
2022-10-19T16:30:15.277Z,7.13
2022-10-19T16:32:43.111Z,7.68
2022-10-19T16:35:11.762Z,6.72
2022-10-19T16:37:39.825Z,6.78
2022-10-19T16:40:08.419Z,7.25
2022-10-19T16:42:36.322Z,7.68
2022-10-19T16:45:04.529Z,7.40
2022-10-19T16:47:32.269Z,8.15
2022-10-19T16:50:01.971Z,8.73
2022-10-19T16:52:34.768Z,9.07
2022-10-19T16:55:02.888Z,7.82
2022-10-19T16:57:30.766Z,7.53
2022-10-19T16:59:58.634Z,7.35
2022-10-19T17:02:26.631Z,6.57
2022-10-19T17:04:54.461Z,6.78
2022-10-19T17:07:23.195Z,6.47
2022-10-19T17:09:54.522Z,7.88
2022-10-19T17:12:22.789Z,8.40
2022-10-19T17:14:51.806Z,8.65
2022-10-19T17:17:19.581Z,10.70
2022-10-19T17:19:48.582Z,9.50
2022-10-19T17:22:16.343Z,9.57
2022-10-19T17:24:46.410Z,9.88
2022-10-19T17:27:14.308Z,9.23
2022-10-19T17:29:42.145Z,9.02
2022-10-19T17:32:10.516Z,7.63
2022-10-19T17:34:38.583Z,8.30
2022-10-19T17:37:06.318Z,7.55
2022-10-19T17:39:34.313Z,8.02
2022-10-19T17:42:03.423Z,8.00
2022-10-19T17:44:32.093Z,7.97
2022-10-19T17:47:01.566Z,7.32
2022-10-19T17:49:30.089Z,8.40
2022-10-19T17:51:58.357Z,8.60
2022-10-19T17:54:26.238Z,7.45
2022-10-19T17:56:54.104Z,8.45
2022-10-19T17:59:30.490Z,8.50
2022-10-19T18:02:04.593Z,9.45
2022-10-19T18:04:32.608Z,9.85
2022-10-19T18:07:00.520Z,9.05
2022-10-19T18:09:28.201Z,8.60
2022-10-19T18:11:55.974Z,9.13
2022-10-19T18:14:23.845Z,8.00
2022-10-19T18:16:52.187Z,7.05
2022-10-19T18:19:20.297Z,7.50
2022-10-19T18:21:49.243Z,9.82
2022-10-19T18:24:20.546Z,12.55
2022-10-19T18:26:50.617Z,15.73
2022-10-19T18:29:24.620Z,14.88
2022-10-19T18:31:53.437Z,12.88
2022-10-19T18:34:23.788Z,23.40
2022-10-19T18:36:54.830Z,24.50
2022-10-19T18:39:22.824Z,22.55
2022-10-19T18:41:54.695Z,24.23
2022-10-19T18:44:26.609Z,23.10
2022-10-19T18:46:57.108Z,24.10
2022-10-19T18:49:25.493Z,22.13
2022-10-19T18:51:55.475Z,17.80
2022-10-19T18:54:26.575Z,14.82
2022-10-19T18:56:55.532Z,13.55
2022-10-19T18:59:23.886Z,12.20
2022-10-19T19:01:52.535Z,11.35
2022-10-19T19:04:20.949Z,10.43
2022-10-19T19:06:48.739Z,10.68
2022-10-19T19:09:17.617Z,10.73
2022-10-19T19:11:45.620Z,10.77
2022-10-19T19:14:21.145Z,11.65
2022-10-19T19:16:48.912Z,11.30
2022-10-19T19:19:18.829Z,9.35
2022-10-19T19:21:47.054Z,9.93
2022-10-19T19:24:19.425Z,8.57
2022-10-19T19:26:50.199Z,8.65
2022-10-19T19:29:18.906Z,8.82
2022-10-19T19:31:48.009Z,9.10
2022-10-19T19:34:16.320Z,9.65
2022-10-19T19:36:48.419Z,10.00
2022-10-19T19:39:19.542Z,10.80
2022-10-19T19:41:49.328Z,11.00
2022-10-19T19:44:17.960Z,11.82
2022-10-19T19:46:46.290Z,12.77
2022-10-19T19:49:14.297Z,10.98
2022-10-19T19:51:42.228Z,12.10
2022-10-19T19:54:10.091Z,11.65
2022-10-19T19:56:39.519Z,11.27
2022-10-19T19:59:07.447Z,10.93
2022-10-19T20:01:37.812Z,11.15
2022-10-19T20:04:06.760Z,9.98
2022-10-19T20:06:37.580Z,9.38
2022-10-19T20:09:07.672Z,9.75
2022-10-19T20:11:39.667Z,9.88
2022-10-19T20:14:10.606Z,10.55
2022-10-19T20:16:38.538Z,12.75
2022-10-19T20:19:11.498Z,14.65
2022-10-19T20:21:39.992Z,13.45
2022-10-19T20:24:09.596Z,12.07
2022-10-19T20:26:37.780Z,10.73
2022-10-19T20:29:07.208Z,9.88
2022-10-19T20:31:39.604Z,9.70
2022-10-19T20:34:10.838Z,10.35
2022-10-19T20:36:38.831Z,10.73
2022-10-19T20:39:07.208Z,11.25
2022-10-19T20:41:35.527Z,10.63
2022-10-19T20:44:03.287Z,10.82
2022-10-19T20:46:32.044Z,9.10
2022-10-19T20:49:01.735Z,9.10
2022-10-19T20:51:37.705Z,8.40
2022-10-19T20:54:08.261Z,8.80
2022-10-19T20:56:38.236Z,7.88
2022-10-19T20:59:12.184Z,8.30
2022-10-19T21:01:41.423Z,9.73
2022-10-19T21:04:11.979Z,11.68
2022-10-19T21:06:42.432Z,11.73
2022-10-19T21:09:11.427Z,10.60
2022-10-19T21:11:41.222Z,10.07
2022-10-19T21:14:13.370Z,9.43
2022-10-19T21:16:41.754Z,8.75
2022-10-19T21:19:15.975Z,10.02
2022-10-19T21:21:47.033Z,9.98
2022-10-19T21:24:18.209Z,10.18
2022-10-19T21:26:46.073Z,9.88
2022-10-19T21:29:15.724Z,8.05
2022-10-19T21:31:48.875Z,8.48
2022-10-19T21:34:23.268Z,8.48
2022-10-19T21:36:51.551Z,8.48
2022-10-19T21:39:20.000Z,7.88
2022-10-19T21:41:48.154Z,8.90
2022-10-19T21:44:17.355Z,9.55
2022-10-19T21:46:47.851Z,10.88
2022-10-19T21:49:15.759Z,10.60
2022-10-19T21:51:54.544Z,9.88
2022-10-19T21:54:25.105Z,9.18
2022-10-19T21:56:55.593Z,8.75
2022-10-19T21:59:25.094Z,8.07
2022-10-19T22:01:55.754Z,8.07
2022-10-19T22:04:24.150Z,7.88
2022-10-19T22:06:51.962Z,7.05
2022-10-19T22:09:21.261Z,7.32
2022-10-19T22:11:49.127Z,7.22
2022-10-19T22:14:17.931Z,7.70
2022-10-19T22:16:45.793Z,7.38
2022-10-19T22:19:14.250Z,7.82
2022-10-19T22:21:42.007Z,7.43
2022-10-19T22:24:13.711Z,7.72
2022-10-19T22:26:44.568Z,7.70
2022-10-19T22:29:12.994Z,7.95
2022-10-19T22:31:41.020Z,8.77
2022-10-19T22:34:15.127Z,8.73
2022-10-19T22:36:43.722Z,9.27
2022-10-19T22:39:11.946Z,10.63
2022-10-19T22:42:36.249Z,10.32
2022-10-19T22:45:22.489Z,9.73
2022-10-19T22:47:50.176Z,7.90
2022-10-19T22:50:18.107Z,7.75
2022-10-19T22:53:04.758Z,7.28
2022-10-19T22:55:32.874Z,8.30
2022-10-19T22:58:00.716Z,8.27
2022-10-19T23:00:29.884Z,8.35
2022-10-19T23:02:57.674Z,7.50
2022-10-19T23:05:25.418Z,7.45
2022-10-19T23:07:53.264Z,7.50
2022-10-19T23:10:21.367Z,7.60
2022-10-19T23:12:53.129Z,7.88
2022-10-19T23:15:21.988Z,7.95
2022-10-19T23:17:49.797Z,7.00
2022-10-19T23:20:17.566Z,7.82
2022-10-19T23:22:45.308Z,7.13
2022-10-19T23:25:13.115Z,7.07
2022-10-19T23:27:40.839Z,6.63
2022-10-19T23:30:09.256Z,6.85
2022-10-19T23:32:37.024Z,7.10
2022-10-19T23:35:05.307Z,7.22
2022-10-19T23:37:34.917Z,7.63
2022-10-19T23:40:03.642Z,7.65
2022-10-19T23:42:31.326Z,6.78
2022-10-19T23:45:00.626Z,7.10
2022-10-19T23:47:28.374Z,7.72
2022-10-19T23:49:55.970Z,7.28
2022-10-19T23:52:23.755Z,7.18
2022-10-19T23:54:51.411Z,7.47
2022-10-19T23:57:19.150Z,6.70
2022-10-19T23:59:46.898Z,6.90
