createdAt,value
2018-07-15T00:01:42.909Z,99.90
2018-07-15T00:05:47.427Z,99.90
2018-07-15T00:09:51.837Z,99.90
2018-07-15T00:13:56.097Z,99.90
2018-07-15T00:18:00.544Z,99.90
2018-07-15T00:22:05.078Z,99.90
2018-07-15T00:26:09.326Z,99.90
2018-07-15T00:30:13.701Z,99.90
2018-07-15T00:34:17.926Z,99.90
2018-07-15T00:38:22.251Z,99.90
2018-07-15T00:42:26.647Z,99.90
2018-07-15T00:46:30.961Z,99.90
2018-07-15T00:50:35.236Z,99.90
2018-07-15T00:54:39.677Z,99.90
2018-07-15T00:58:43.856Z,99.90
2018-07-15T01:02:48.167Z,99.90
2018-07-15T01:06:52.487Z,99.90
2018-07-15T01:10:56.731Z,99.90
2018-07-15T01:15:01.076Z,99.90
2018-07-15T01:19:05.440Z,99.90
2018-07-15T01:23:09.714Z,99.90
2018-07-15T01:27:14.130Z,99.90
2018-07-15T01:31:18.403Z,99.90
2018-07-15T01:35:22.756Z,99.90
2018-07-15T01:39:26.987Z,99.90
2018-07-15T01:43:31.222Z,99.90
2018-07-15T01:47:35.524Z,99.90
2018-07-15T01:51:39.770Z,99.90
2018-07-15T01:55:44.005Z,99.90
2018-07-15T01:59:48.308Z,99.90
2018-07-15T02:03:52.516Z,99.90
2018-07-15T02:07:56.911Z,99.90
2018-07-15T02:12:01.138Z,99.90
2018-07-15T02:16:05.469Z,99.90
2018-07-15T02:20:09.768Z,99.90
2018-07-15T02:24:13.996Z,99.90
2018-07-15T02:28:18.243Z,99.90
2018-07-15T02:32:22.651Z,99.90
2018-07-15T02:36:26.881Z,99.90
2018-07-15T02:40:31.144Z,99.90
2018-07-15T02:44:35.605Z,99.90
2018-07-15T02:48:39.822Z,99.90
2018-07-15T02:52:44.263Z,99.90
2018-07-15T02:56:48.469Z,99.90
2018-07-15T03:00:52.780Z,99.90
2018-07-15T03:04:57.100Z,99.90
2018-07-15T03:09:01.352Z,99.90
2018-07-15T03:13:05.744Z,99.90
2018-07-15T03:17:10.028Z,99.90
2018-07-15T03:21:14.268Z,99.90
2018-07-15T03:25:18.667Z,99.90
2018-07-15T03:29:22.899Z,99.90
2018-07-15T03:33:27.163Z,99.90
2018-07-15T03:37:31.531Z,99.90
2018-07-15T03:41:35.780Z,99.90
2018-07-15T03:45:40.146Z,99.90
2018-07-15T03:49:44.523Z,99.90
2018-07-15T03:53:48.758Z,99.90
2018-07-15T03:57:53.045Z,99.90
2018-07-15T04:01:57.585Z,99.90
2018-07-15T04:06:01.806Z,99.90
2018-07-15T04:10:06.264Z,99.90
2018-07-15T04:14:10.498Z,99.90
2018-07-15T04:18:14.685Z,99.90
2018-07-15T04:22:19.063Z,99.90
2018-07-15T04:26:23.373Z,99.90
2018-07-15T04:30:27.700Z,99.90
2018-07-15T04:34:32.009Z,99.90
2018-07-15T04:38:36.244Z,99.90
2018-07-15T04:42:40.613Z,99.90
2018-07-15T04:46:44.821Z,99.90
2018-07-15T05:22:13.680Z,94.00
2018-07-15T05:39:56.381Z,90.70
2018-07-15T06:06:27.761Z,86.20
2018-07-15T06:10:39.615Z,85.60
2018-07-15T06:14:51.754Z,85.60
2018-07-15T06:18:56.116Z,81.70
2018-07-15T06:23:00.372Z,82.00
2018-07-15T06:27:04.799Z,78.00
2018-07-15T06:31:09.121Z,77.80
2018-07-15T06:35:13.400Z,78.10
2018-07-15T06:39:17.816Z,77.30
2018-07-15T06:43:23.207Z,76.60
2018-07-15T06:47:27.685Z,74.50
2018-07-15T06:51:31.941Z,73.50
2018-07-15T06:55:36.238Z,72.20
2018-07-15T06:59:40.711Z,70.80
2018-07-15T07:03:44.995Z,69.40
2018-07-15T07:07:49.406Z,67.90
2018-07-15T07:11:53.771Z,68.60
2018-07-15T07:15:58.044Z,67.00
2018-07-15T07:20:02.329Z,68.20
2018-07-15T07:24:06.820Z,67.10
2018-07-15T07:28:11.129Z,65.60
2018-07-15T07:32:15.406Z,64.90
2018-07-15T07:36:19.757Z,63.60
2018-07-15T07:40:24.064Z,64.40
2018-07-15T07:44:28.380Z,61.90
2018-07-15T07:48:32.918Z,61.70
2018-07-15T07:52:37.214Z,58.50
2018-07-15T07:56:41.623Z,56.20
2018-07-15T08:00:46.790Z,54.00
2018-07-15T08:04:52.168Z,56.10
2018-07-15T08:08:57.311Z,53.20
2018-07-15T08:13:02.559Z,54.80
2018-07-15T08:17:07.760Z,61.00
2018-07-15T08:21:12.938Z,62.30
2018-07-15T08:25:18.150Z,53.10
2018-07-15T08:29:22.650Z,59.30
2018-07-15T08:33:27.025Z,57.70
2018-07-15T08:37:31.355Z,56.60
2018-07-15T08:41:35.953Z,56.60
2018-07-15T08:45:40.241Z,53.80
2018-07-15T08:49:44.748Z,52.60
2018-07-15T08:53:49.099Z,50.40
2018-07-15T08:57:53.458Z,50.60
2018-07-15T09:01:57.727Z,50.50
2018-07-15T09:06:02.163Z,48.00
2018-07-15T09:10:06.650Z,47.60
2018-07-15T09:14:11.081Z,44.30
2018-07-15T09:18:15.550Z,46.70
2018-07-15T09:22:19.970Z,47.20
2018-07-15T09:26:24.469Z,47.70
2018-07-15T09:30:28.716Z,41.80
2018-07-15T09:34:33.165Z,41.00
2018-07-15T09:38:37.564Z,41.60
2018-07-15T09:42:41.915Z,39.30
2018-07-15T09:46:46.193Z,39.10
2018-07-15T09:50:50.490Z,39.20
2018-07-15T09:54:54.794Z,33.90
2018-07-15T09:58:59.276Z,37.70
2018-07-15T10:03:03.821Z,38.20
2018-07-15T10:07:08.386Z,38.80
2018-07-15T10:11:12.961Z,36.20
2018-07-15T10:15:17.232Z,34.20
2018-07-15T10:19:21.632Z,34.60
2018-07-15T10:23:26.048Z,34.80
2018-07-15T10:27:30.447Z,31.90
2018-07-15T10:31:34.951Z,31.00
2018-07-15T10:35:39.417Z,31.20
2018-07-15T10:39:43.689Z,33.70
2018-07-15T10:43:48.491Z,29.90
2018-07-15T10:47:52.769Z,29.10
2018-07-15T10:51:57.232Z,34.00
2018-07-15T10:56:01.757Z,40.10
2018-07-15T11:00:06.753Z,42.50
2018-07-15T11:04:11.754Z,43.90
2018-07-15T11:08:16.261Z,46.10
2018-07-15T11:12:20.553Z,46.80
2018-07-15T11:16:25.313Z,47.20
2018-07-15T11:20:29.870Z,45.50
2018-07-15T11:24:34.328Z,41.80
2018-07-15T11:28:38.780Z,41.40
2018-07-15T11:32:43.060Z,40.10
2018-07-15T11:36:47.398Z,39.40
2018-07-15T11:40:51.605Z,40.80
2018-07-15T11:44:55.850Z,45.60
2018-07-15T11:49:00.486Z,45.20
2018-07-15T11:53:06.033Z,41.40
2018-07-15T11:57:10.284Z,39.80
2018-07-15T12:01:14.748Z,37.90
2018-07-15T12:05:19.242Z,40.30
2018-07-15T12:09:23.504Z,43.30
2018-07-15T12:13:28.193Z,44.90
2018-07-15T12:17:32.765Z,46.30
2018-07-15T12:21:37.487Z,53.50
2018-07-15T12:25:41.878Z,51.20
2018-07-15T12:29:46.121Z,51.90
2018-07-15T12:33:51.452Z,53.60
2018-07-15T12:37:55.927Z,55.70
2018-07-15T12:42:00.177Z,63.80
2018-07-15T12:46:04.528Z,69.00
2018-07-15T12:50:08.916Z,77.80
2018-07-15T12:54:13.388Z,85.30
2018-07-15T12:58:17.752Z,84.30
2018-07-15T13:02:22.004Z,79.40
2018-07-15T13:06:26.369Z,61.70
2018-07-15T13:10:30.870Z,57.90
2018-07-15T13:14:35.247Z,53.20
2018-07-15T13:18:39.719Z,46.50
2018-07-15T13:22:44.366Z,52.30
2018-07-15T13:26:48.975Z,53.30
2018-07-15T13:30:53.367Z,53.20
2018-07-15T13:34:57.998Z,55.50
2018-07-15T13:39:02.593Z,56.40
2018-07-15T13:43:07.246Z,62.50
2018-07-15T13:47:11.850Z,63.00
2018-07-15T13:51:16.312Z,64.50
2018-07-15T13:55:20.924Z,68.60
2018-07-15T13:59:25.251Z,62.40
2018-07-15T14:03:29.888Z,59.80
2018-07-15T14:07:34.421Z,55.70
2018-07-15T14:11:39.069Z,50.00
2018-07-15T14:15:43.432Z,51.00
2018-07-15T14:19:47.791Z,44.90
2018-07-15T14:23:52.405Z,42.20
2018-07-15T14:27:57.016Z,43.20
2018-07-15T14:32:01.654Z,43.60
2018-07-15T14:36:06.696Z,47.10
2018-07-15T14:40:10.948Z,50.80
2018-07-15T14:44:15.533Z,47.30
2018-07-15T14:48:20.115Z,43.80
2018-07-15T14:52:24.592Z,42.40
2018-07-15T14:56:29.168Z,41.60
2018-07-15T15:00:33.618Z,44.10
2018-07-15T15:04:38.007Z,47.20
2018-07-15T15:08:42.343Z,49.80
2018-07-15T15:12:46.610Z,52.80
2018-07-15T15:16:50.970Z,54.60
2018-07-15T15:20:55.243Z,54.40
2018-07-15T15:24:59.665Z,47.20
2018-07-15T15:29:04.187Z,43.40
2018-07-15T15:33:08.769Z,44.10
2018-07-15T15:37:13.208Z,46.00
2018-07-15T15:41:17.454Z,46.10
2018-07-15T15:45:21.908Z,48.60
2018-07-15T15:49:26.169Z,50.60
2018-07-15T15:53:31.207Z,52.90
2018-07-15T15:57:35.560Z,54.90
2018-07-15T16:01:40.047Z,57.40
2018-07-15T16:05:45.307Z,57.80
2018-07-15T16:09:50.029Z,58.50
2018-07-15T16:13:54.649Z,59.50
2018-07-15T16:17:59.245Z,61.20
2018-07-15T16:22:04.099Z,63.10
2018-07-15T16:26:09.528Z,65.30
2018-07-15T16:30:14.193Z,65.70
2018-07-15T16:34:18.604Z,66.70
2018-07-15T16:38:23.128Z,66.50
2018-07-15T16:42:27.473Z,66.80
2018-07-15T16:46:31.997Z,67.40
2018-07-15T16:50:36.613Z,67.10
2018-07-15T16:54:41.167Z,67.20
2018-07-15T16:58:45.805Z,67.30
2018-07-15T17:02:50.313Z,67.60
2018-07-15T17:06:54.796Z,69.30
2018-07-15T17:10:59.387Z,69.10
2018-07-15T17:15:03.885Z,70.20
2018-07-15T17:19:08.322Z,71.00
2018-07-15T17:23:12.973Z,71.00
2018-07-15T17:27:17.697Z,72.30
2018-07-15T17:31:22.432Z,71.60
2018-07-15T17:35:26.888Z,71.10
2018-07-15T17:39:31.437Z,71.50
2018-07-15T17:43:35.878Z,73.50
2018-07-15T17:47:40.155Z,72.30
2018-07-15T17:51:44.905Z,71.10
2018-07-15T17:55:49.178Z,73.40
2018-07-15T17:59:54.552Z,74.50
2018-07-15T18:03:58.867Z,75.50
2018-07-15T18:08:05.270Z,75.40
2018-07-15T18:12:14.574Z,74.80
2018-07-15T18:16:19.133Z,73.20
2018-07-15T18:20:23.365Z,70.70
2018-07-15T18:24:28.020Z,70.70
2018-07-15T18:28:32.884Z,70.60
2018-07-15T18:32:38.165Z,70.50
2018-07-15T18:36:43.001Z,71.80
2018-07-15T18:40:48.358Z,70.30
2018-07-15T18:44:54.020Z,71.10
2018-07-15T18:48:59.232Z,71.70
2018-07-15T18:53:04.366Z,72.80
2018-07-15T18:57:09.205Z,73.90
2018-07-15T19:01:13.592Z,73.60
2018-07-15T19:05:18.666Z,73.80
2018-07-15T19:09:24.122Z,76.10
2018-07-15T19:13:29.032Z,75.30
2018-07-15T19:17:34.161Z,77.40
2018-07-15T19:21:42.095Z,78.30
2018-07-15T19:25:48.041Z,79.30
2018-07-15T19:29:53.078Z,79.10
2018-07-15T19:33:57.981Z,79.60
2018-07-15T19:38:04.545Z,81.50
2018-07-15T19:42:09.540Z,82.20
2018-07-15T19:46:18.544Z,82.50
2018-07-15T19:50:23.404Z,82.70
2018-07-15T19:54:28.554Z,83.10
2018-07-15T19:58:32.944Z,84.10
2018-07-15T20:02:37.787Z,85.20
2018-07-15T20:06:42.434Z,86.80
2018-07-15T20:10:47.228Z,87.80
2018-07-15T20:14:51.789Z,89.60
2018-07-15T20:18:56.297Z,90.70
2018-07-15T20:23:00.977Z,91.10
2018-07-15T20:27:05.283Z,91.30
2018-07-15T20:31:09.560Z,91.90
2018-07-15T20:35:13.865Z,92.40
2018-07-15T20:39:18.131Z,93.80
2018-07-15T20:43:22.389Z,94.20
2018-07-15T20:47:27.300Z,94.60
2018-07-15T20:51:31.573Z,94.90
2018-07-15T20:55:36.346Z,95.80
2018-07-15T20:59:40.885Z,96.30
2018-07-15T21:03:45.196Z,96.60
2018-07-15T21:07:52.744Z,96.50
2018-07-15T21:11:57.087Z,97.30
2018-07-15T21:16:05.763Z,97.40
2018-07-15T21:20:13.080Z,97.70
2018-07-15T21:28:32.233Z,98.20
2018-07-15T21:32:47.383Z,98.10
2018-07-15T21:36:52.748Z,97.40
2018-07-15T21:40:56.933Z,98.20
2018-07-15T21:45:01.196Z,98.30
2018-07-15T21:49:05.477Z,99.50
2018-07-15T21:53:09.688Z,99.70
2018-07-15T21:57:13.899Z,99.40
2018-07-15T22:01:18.107Z,99.40
2018-07-15T22:05:22.494Z,99.00
2018-07-15T22:09:47.444Z,99.50
2018-07-15T22:13:51.650Z,99.70
2018-07-15T22:17:56.072Z,99.90
2018-07-15T22:22:00.305Z,99.90
2018-07-15T22:26:04.777Z,99.90
2018-07-15T22:30:09.130Z,99.90
2018-07-15T22:34:13.444Z,99.90
2018-07-15T22:38:17.661Z,99.90
2018-07-15T22:42:21.916Z,99.90
2018-07-15T22:46:26.407Z,99.90
2018-07-15T22:50:30.653Z,99.90
2018-07-15T22:54:34.880Z,99.90
2018-07-15T22:58:39.302Z,99.90
2018-07-15T23:02:43.499Z,99.90
2018-07-15T23:06:47.688Z,99.90
2018-07-15T23:10:52.029Z,99.90
2018-07-15T23:14:56.226Z,99.90
2018-07-15T23:19:00.537Z,99.90
2018-07-15T23:23:05.639Z,99.90
2018-07-15T23:27:09.832Z,99.90
2018-07-15T23:31:14.129Z,99.90
2018-07-15T23:35:18.354Z,99.90
2018-07-15T23:39:22.600Z,99.90
2018-07-15T23:43:27.013Z,99.90
2018-07-15T23:47:31.232Z,99.90
2018-07-15T23:51:35.462Z,99.90
2018-07-15T23:55:39.677Z,99.90
2018-07-15T23:59:44.011Z,99.90
