createdAt,value
2022-12-14T00:00:54.622Z,96.75
2022-12-14T00:03:24.759Z,85.88
2022-12-14T00:05:54.346Z,96.82
2022-12-14T00:08:24.135Z,138.85
2022-12-14T00:10:56.312Z,128.00
2022-12-14T00:13:25.879Z,135.65
2022-12-14T00:15:55.455Z,121.68
2022-12-14T00:18:25.579Z,108.53
2022-12-14T00:20:55.594Z,88.85
2022-12-14T00:23:24.871Z,65.93
2022-12-14T00:25:54.738Z,81.70
2022-12-14T00:28:24.367Z,74.25
2022-12-14T00:31:00.310Z,77.15
2022-12-14T00:33:29.938Z,76.40
2022-12-14T00:35:59.231Z,79.13
2022-12-14T00:38:29.406Z,71.90
2022-12-14T00:40:59.568Z,76.00
2022-12-14T00:43:29.357Z,78.47
2022-12-14T00:45:59.409Z,70.95
2022-12-14T00:48:30.015Z,75.18
2022-12-14T00:51:00.299Z,65.05
2022-12-14T00:53:30.195Z,75.40
2022-12-14T00:56:07.504Z,54.58
2022-12-14T00:58:37.779Z,66.55
2022-12-14T01:01:10.339Z,70.18
2022-12-14T01:03:40.427Z,76.55
2022-12-14T01:06:20.003Z,90.32
2022-12-14T01:08:50.400Z,70.32
2022-12-14T01:11:19.994Z,75.50
2022-12-14T01:13:49.944Z,65.60
2022-12-14T01:16:20.010Z,74.13
2022-12-14T01:18:49.762Z,76.40
2022-12-14T01:21:22.067Z,65.28
2022-12-14T01:23:57.040Z,62.42
2022-12-14T01:26:28.860Z,77.43
2022-12-14T01:29:00.301Z,71.45
2022-12-14T01:31:33.221Z,75.22
2022-12-14T01:34:03.153Z,86.75
2022-12-14T01:36:35.625Z,90.43
2022-12-14T01:39:10.602Z,199.35
2022-12-14T01:41:53.422Z,252.50
2022-12-14T01:47:01.259Z,134.68
2022-12-14T01:50:04.585Z,151.13
2022-12-14T01:52:42.884Z,170.32
2022-12-14T01:55:17.921Z,114.20
2022-12-14T01:57:52.935Z,94.57
2022-12-14T02:00:24.213Z,96.28
2022-12-14T02:03:01.039Z,100.32
2022-12-14T02:05:33.793Z,81.30
2022-12-14T02:10:34.466Z,87.00
2022-12-14T02:13:32.898Z,105.20
2022-12-14T02:16:02.544Z,103.03
2022-12-14T02:18:34.422Z,132.70
2022-12-14T02:21:15.901Z,138.80
2022-12-14T02:24:21.146Z,172.23
2022-12-14T02:26:59.674Z,176.82
2022-12-14T02:29:42.951Z,192.20
2022-12-14T02:32:39.133Z,164.23
2022-12-14T02:35:27.284Z,193.73
2022-12-14T02:38:32.287Z,196.38
2022-12-14T02:41:31.305Z,180.98
2022-12-14T02:44:18.137Z,184.45
2022-12-14T02:47:00.217Z,225.07
2022-12-14T02:49:49.672Z,248.63
2022-12-14T02:52:57.781Z,356.83
2022-12-14T02:55:42.352Z,295.05
2022-12-14T02:58:37.814Z,325.08
2022-12-14T03:01:13.422Z,277.63
2022-12-14T03:03:44.550Z,344.20
2022-12-14T03:06:26.910Z,299.55
2022-12-14T03:09:05.433Z,327.63
2022-12-14T03:11:49.959Z,312.33
2022-12-14T03:14:28.954Z,278.90
2022-12-14T03:17:06.192Z,235.20
2022-12-14T03:19:46.209Z,220.23
2022-12-14T03:22:24.641Z,277.88
2022-12-14T03:25:00.479Z,185.82
2022-12-14T03:27:37.921Z,201.63
2022-12-14T03:30:43.826Z,198.60
2022-12-14T03:33:16.567Z,203.65
2022-12-14T03:35:59.688Z,246.15
2022-12-14T03:38:52.003Z,193.25
2022-12-14T03:41:56.870Z,230.60
2022-12-14T03:44:49.699Z,184.75
2022-12-14T03:47:28.382Z,208.88
2022-12-14T03:50:19.775Z,205.65
2022-12-14T03:53:01.946Z,164.32
2022-12-14T03:56:06.600Z,203.65
2022-12-14T03:58:57.199Z,173.13
2022-12-14T04:01:52.083Z,176.32
2022-12-14T04:04:47.500Z,168.73
2022-12-14T04:07:40.133Z,167.52
2022-12-14T04:10:36.058Z,157.25
2022-12-14T04:13:31.318Z,147.27
2022-12-14T04:16:26.001Z,136.55
2022-12-14T04:19:00.955Z,128.55
2022-12-14T04:21:46.578Z,126.50
2022-12-14T04:24:52.072Z,156.40
2022-12-14T04:27:26.094Z,141.73
2022-12-14T04:30:01.651Z,144.60
2022-12-14T04:32:36.717Z,133.63
2022-12-14T04:35:37.447Z,130.77
2022-12-14T04:38:16.291Z,116.47
2022-12-14T04:40:57.662Z,136.52
2022-12-14T04:43:31.576Z,131.27
2022-12-14T04:46:11.094Z,116.15
2022-12-14T04:49:01.645Z,119.28
2022-12-14T04:51:51.292Z,143.05
2022-12-14T04:54:45.863Z,134.50
2022-12-14T04:57:21.684Z,136.45
2022-12-14T04:59:52.219Z,105.30
2022-12-14T05:02:29.538Z,109.15
2022-12-14T05:05:32.389Z,115.80
2022-12-14T05:08:31.493Z,146.88
2022-12-14T05:11:51.933Z,140.60
2022-12-14T05:14:22.959Z,136.68
2022-12-14T05:16:52.756Z,143.10
2022-12-14T05:19:27.584Z,143.40
2022-12-14T05:21:57.247Z,158.70
2022-12-14T05:24:26.849Z,150.02
2022-12-14T05:26:56.450Z,138.73
2022-12-14T05:29:25.881Z,115.95
2022-12-14T05:31:55.920Z,111.95
2022-12-14T05:34:26.024Z,112.57
2022-12-14T05:36:56.052Z,116.65
2022-12-14T05:39:25.979Z,123.45
2022-12-14T05:41:55.745Z,132.25
2022-12-14T05:44:25.607Z,95.10
2022-12-14T05:46:55.084Z,98.35
2022-12-14T05:49:24.844Z,93.95
2022-12-14T05:51:54.772Z,81.50
2022-12-14T05:54:24.393Z,103.18
2022-12-14T05:56:54.090Z,109.93
2022-12-14T05:59:24.121Z,142.05
2022-12-14T06:01:53.550Z,122.10
2022-12-14T06:04:23.288Z,108.20
2022-12-14T06:06:53.304Z,96.38
2022-12-14T06:09:24.005Z,85.53
2022-12-14T06:11:55.140Z,73.40
2022-12-14T06:14:27.964Z,67.40
2022-12-14T06:16:57.854Z,85.75
2022-12-14T06:19:27.219Z,95.28
2022-12-14T06:21:56.887Z,139.02
2022-12-14T06:24:26.814Z,137.48
2022-12-14T06:26:56.180Z,104.60
2022-12-14T06:29:25.866Z,95.32
2022-12-14T06:31:55.792Z,149.95
2022-12-14T06:34:28.692Z,105.65
2022-12-14T06:36:59.609Z,93.13
2022-12-14T06:39:34.052Z,91.93
2022-12-14T06:42:04.952Z,106.88
2022-12-14T06:44:36.114Z,91.82
2022-12-14T06:47:06.674Z,90.85
2022-12-14T06:49:36.896Z,92.20
2022-12-14T06:52:07.571Z,111.55
2022-12-14T06:54:37.753Z,112.40
2022-12-14T06:57:07.797Z,101.05
2022-12-14T06:59:37.278Z,104.45
2022-12-14T07:02:07.060Z,110.55
2022-12-14T07:04:36.761Z,103.47
2022-12-14T07:07:07.503Z,110.53
2022-12-14T07:09:37.098Z,114.45
2022-12-14T07:12:08.038Z,107.43
2022-12-14T07:14:38.647Z,112.25
2022-12-14T07:17:08.755Z,123.88
2022-12-14T07:19:38.287Z,68.63
2022-12-14T07:22:08.248Z,77.00
2022-12-14T07:24:38.825Z,69.60
2022-12-14T07:27:09.739Z,76.90
2022-12-14T07:29:40.125Z,78.05
2022-12-14T07:32:10.103Z,73.50
2022-12-14T07:34:40.231Z,91.97
2022-12-14T07:37:10.033Z,113.82
2022-12-14T07:39:39.692Z,70.55
2022-12-14T07:42:09.399Z,70.15
2022-12-14T07:44:39.906Z,62.22
2022-12-14T07:47:12.543Z,71.75
2022-12-14T07:49:46.630Z,64.88
2022-12-14T07:52:20.373Z,63.35
2022-12-14T07:54:51.575Z,65.30
2022-12-14T07:57:21.127Z,72.38
2022-12-14T07:59:55.792Z,78.45
2022-12-14T08:02:27.578Z,58.83
2022-12-14T08:04:57.527Z,69.50
2022-12-14T08:07:28.598Z,73.60
2022-12-14T08:10:08.526Z,70.53
2022-12-14T08:12:38.990Z,89.75
2022-12-14T08:15:10.437Z,71.35
2022-12-14T08:17:40.217Z,66.18
2022-12-14T08:20:11.950Z,72.07
2022-12-14T08:22:41.654Z,53.83
2022-12-14T08:25:11.779Z,62.63
2022-12-14T08:27:41.771Z,70.15
2022-12-14T08:30:12.051Z,80.32
2022-12-14T08:32:42.026Z,88.38
2022-12-14T08:35:12.317Z,79.30
2022-12-14T08:37:47.324Z,91.90
2022-12-14T08:47:17.773Z,100.25
2022-12-14T08:49:47.716Z,74.80
2022-12-14T08:52:17.726Z,63.38
2022-12-14T08:54:47.331Z,70.80
2022-12-14T08:57:16.698Z,71.88
2022-12-14T09:00:02.759Z,85.38
2022-12-14T09:02:32.826Z,74.68
2022-12-14T09:05:03.020Z,73.90
2022-12-14T09:07:33.866Z,65.15
2022-12-14T09:10:03.808Z,95.07
2022-12-14T09:12:34.902Z,75.55
2022-12-14T09:15:05.499Z,63.60
2022-12-14T09:17:36.933Z,57.22
2022-12-14T09:20:08.663Z,68.88
2022-12-14T09:22:39.623Z,78.95
2022-12-14T09:25:11.112Z,66.40
2022-12-14T09:27:40.860Z,59.80
2022-12-14T09:30:10.928Z,97.50
2022-12-14T09:32:41.322Z,62.38
2022-12-14T09:35:11.535Z,47.92
2022-12-14T09:37:42.149Z,60.95
2022-12-14T09:40:14.795Z,48.22
2022-12-14T09:45:30.180Z,56.10
2022-12-14T09:48:22.313Z,61.13
2022-12-14T09:50:55.169Z,41.17
2022-12-14T09:53:25.994Z,61.20
2022-12-14T09:55:58.643Z,46.45
2022-12-14T09:58:31.576Z,47.88
2022-12-14T10:01:36.207Z,39.45
2022-12-14T10:04:23.625Z,43.30
2022-12-14T10:07:12.139Z,45.58
2022-12-14T10:10:00.041Z,40.45
2022-12-14T10:12:35.065Z,48.03
2022-12-14T10:15:20.374Z,48.25
2022-12-14T10:18:34.036Z,36.35
2022-12-14T10:21:11.447Z,46.75
2022-12-14T10:23:48.713Z,56.72
2022-12-14T10:26:22.277Z,47.75
2022-12-14T10:29:06.286Z,49.85
2022-12-14T10:31:49.739Z,37.78
2022-12-14T10:34:30.314Z,51.10
2022-12-14T10:37:27.091Z,48.95
2022-12-14T10:40:19.697Z,69.50
2022-12-14T10:43:04.539Z,61.28
2022-12-14T10:45:41.860Z,45.95
2022-12-14T10:48:41.094Z,51.70
2022-12-14T10:51:45.946Z,57.05
2022-12-14T10:54:27.439Z,34.22
2022-12-14T10:56:57.347Z,43.63
2022-12-14T10:59:39.699Z,68.55
2022-12-14T11:02:23.133Z,63.50
2022-12-14T11:04:56.955Z,64.38
2022-12-14T11:07:38.167Z,55.97
2022-12-14T11:10:23.475Z,58.50
2022-12-14T11:13:16.720Z,59.25
2022-12-14T11:15:49.133Z,81.38
2022-12-14T11:18:18.880Z,54.25
2022-12-14T11:20:59.143Z,50.25
2022-12-14T11:23:43.875Z,50.47
2022-12-14T11:26:44.501Z,36.78
2022-12-14T11:29:32.293Z,89.60
2022-12-14T11:32:02.993Z,61.17
2022-12-14T11:35:07.804Z,66.30
2022-12-14T11:37:37.455Z,68.47
2022-12-14T11:40:23.623Z,53.80
2022-12-14T11:42:58.699Z,50.17
2022-12-14T11:45:28.633Z,61.95
2022-12-14T11:48:16.596Z,69.03
2022-12-14T11:50:49.236Z,52.97
2022-12-14T11:53:22.966Z,53.80
2022-12-14T11:56:04.416Z,53.95
2022-12-14T11:58:39.870Z,47.63
2022-12-14T12:01:23.063Z,50.80
2022-12-14T12:03:58.901Z,54.70
2022-12-14T12:06:32.451Z,63.35
2022-12-14T12:09:05.805Z,81.30
2022-12-14T12:11:39.704Z,63.30
2022-12-14T12:14:34.850Z,63.88
2022-12-14T12:17:18.523Z,62.50
2022-12-14T12:19:52.594Z,80.80
2022-12-14T12:22:23.245Z,60.00
2022-12-14T12:25:24.291Z,73.35
2022-12-14T12:27:57.664Z,64.10
2022-12-14T12:30:31.050Z,131.57
2022-12-14T12:33:09.553Z,71.00
2022-12-14T12:35:49.762Z,104.47
2022-12-14T12:38:41.845Z,65.20
2022-12-14T12:41:43.277Z,76.90
2022-12-14T12:44:49.733Z,84.03
2022-12-14T12:47:47.802Z,74.82
2022-12-14T12:50:22.708Z,70.55
2022-12-14T12:53:03.644Z,64.95
2022-12-14T12:55:38.496Z,51.08
2022-12-14T12:58:10.778Z,64.95
2022-12-14T13:00:42.972Z,53.67
2022-12-14T13:03:21.850Z,57.55
2022-12-14T13:05:55.327Z,57.35
2022-12-14T13:08:30.416Z,61.95
2022-12-14T13:11:37.824Z,89.20
2022-12-14T13:14:20.314Z,64.25
2022-12-14T13:16:52.597Z,88.32
2022-12-14T13:22:33.425Z,87.68
2022-12-14T13:25:29.361Z,68.43
2022-12-14T13:28:26.923Z,67.55
2022-12-14T13:31:33.336Z,97.55
2022-12-14T13:34:20.416Z,79.78
2022-12-14T13:37:17.317Z,67.00
2022-12-14T13:40:11.790Z,137.00
2022-12-14T13:43:02.826Z,83.45
2022-12-14T13:45:39.387Z,97.10
2022-12-14T13:48:33.612Z,117.30
2022-12-14T13:51:07.802Z,132.40
2022-12-14T13:53:50.204Z,110.80
2022-12-14T13:58:53.706Z,129.98
2022-12-14T14:01:41.763Z,138.45
2022-12-14T14:04:17.564Z,132.02
2022-12-14T14:06:56.012Z,122.93
2022-12-14T14:09:29.655Z,159.20
2022-12-14T14:12:05.489Z,132.85
2022-12-14T14:14:53.128Z,145.15
2022-12-14T14:17:38.315Z,173.63
2022-12-14T14:20:29.464Z,159.65
2022-12-14T14:23:25.015Z,185.77
2022-12-14T14:26:11.012Z,174.57
2022-12-14T14:28:41.626Z,196.05
2022-12-14T14:31:11.377Z,203.80
2022-12-14T14:33:57.149Z,196.68
2022-12-14T14:36:38.116Z,179.30
2022-12-14T14:42:25.678Z,212.57
2022-12-14T14:44:59.861Z,209.82
2022-12-14T14:47:32.250Z,195.15
2022-12-14T14:50:06.549Z,210.13
2022-12-14T14:52:42.822Z,213.40
2022-12-14T14:55:54.467Z,213.50
2022-12-14T14:58:33.160Z,233.77
2022-12-14T15:01:28.194Z,280.35
2022-12-14T15:04:32.974Z,240.20
2022-12-14T15:07:15.193Z,244.60
2022-12-14T15:09:52.569Z,257.83
2022-12-14T15:12:44.753Z,242.75
2022-12-14T15:15:20.380Z,284.83
2022-12-14T15:17:50.146Z,279.40
2022-12-14T15:20:28.849Z,297.55
2022-12-14T15:22:59.555Z,257.17
2022-12-14T15:25:32.321Z,276.38
2022-12-14T15:28:08.936Z,284.63
2022-12-14T15:33:45.434Z,330.08
2022-12-14T15:36:21.463Z,254.52
2022-12-14T15:38:56.842Z,260.20
2022-12-14T15:41:34.164Z,241.50
2022-12-14T15:44:04.038Z,249.93
2022-12-14T15:46:36.556Z,237.63
2022-12-14T15:49:12.112Z,231.98
2022-12-14T15:51:45.374Z,255.90
2022-12-14T15:54:24.199Z,220.75
2022-12-14T15:56:58.408Z,227.73
2022-12-14T15:59:37.942Z,230.27
2022-12-14T16:02:31.645Z,216.20
2022-12-14T16:05:07.382Z,231.10
2022-12-14T16:07:44.760Z,214.02
2022-12-14T16:10:25.425Z,201.32
2022-12-14T16:13:32.134Z,245.23
2022-12-14T16:16:18.874Z,209.70
2022-12-14T16:18:54.274Z,219.75
2022-12-14T16:21:37.079Z,232.82
2022-12-14T16:24:26.569Z,192.93
2022-12-14T16:27:02.729Z,229.43
2022-12-14T16:29:36.064Z,239.55
2022-12-14T16:32:18.589Z,203.73
2022-12-14T16:35:02.150Z,234.55
2022-12-14T16:37:34.111Z,215.93
2022-12-14T16:40:06.108Z,213.43
2022-12-14T16:42:40.445Z,219.15
2022-12-14T16:45:47.168Z,213.60
2022-12-14T16:48:26.191Z,234.90
2022-12-14T16:51:38.451Z,262.92
2022-12-14T16:54:27.034Z,226.27
2022-12-14T16:57:19.144Z,248.85
2022-12-14T16:59:58.450Z,234.43
2022-12-14T17:02:32.179Z,237.65
2022-12-14T17:05:07.944Z,244.15
2022-12-14T17:07:39.620Z,242.32
2022-12-14T17:10:21.342Z,266.47
2022-12-14T17:12:54.764Z,337.80
2022-12-14T17:15:30.739Z,326.13
2022-12-14T17:18:03.954Z,870.05
2022-12-14T17:20:42.960Z,655.65
2022-12-14T17:23:19.504Z,919.42
2022-12-14T17:25:49.974Z,684.25
2022-12-14T17:28:28.439Z,560.58
2022-12-14T17:31:03.504Z,383.13
2022-12-14T17:33:34.354Z,314.83
2022-12-14T17:36:07.829Z,859.92
2022-12-14T17:38:38.259Z,550.28
2022-12-14T17:41:09.252Z,455.08
2022-12-14T17:43:43.997Z,364.45
2022-12-14T17:46:21.972Z,365.52
2022-12-14T17:48:52.795Z,300.02
2022-12-14T17:51:31.765Z,273.20
2022-12-14T17:54:02.751Z,247.50
2022-12-14T17:56:32.956Z,259.88
2022-12-14T17:59:03.382Z,426.20
2022-12-14T18:01:33.943Z,651.00
2022-12-14T18:04:04.512Z,403.55
2022-12-14T18:06:34.217Z,315.63
2022-12-14T18:09:06.944Z,314.88
2022-12-14T18:11:39.184Z,302.83
2022-12-14T18:14:16.860Z,284.20
2022-12-14T18:16:46.449Z,446.67
2022-12-14T18:19:17.734Z,878.38
2022-12-14T18:21:47.194Z,690.42
2022-12-14T18:24:25.607Z,771.28
2022-12-14T18:26:55.469Z,474.50
2022-12-14T18:29:25.008Z,316.98
2022-12-14T18:31:58.026Z,344.40
2022-12-14T18:36:56.893Z,410.38
2022-12-14T18:39:26.438Z,348.30
2022-12-14T18:41:55.893Z,246.38
2022-12-14T18:44:26.146Z,263.80
2022-12-14T18:46:57.813Z,240.52
2022-12-14T18:49:29.564Z,250.73
2022-12-14T18:51:59.263Z,224.60
2022-12-14T18:54:29.046Z,252.90
2022-12-14T18:56:58.732Z,224.40
2022-12-14T18:59:28.388Z,215.50
2022-12-14T19:01:59.431Z,219.27
2022-12-14T19:04:35.132Z,237.48
2022-12-14T19:07:05.169Z,232.70
2022-12-14T19:09:35.522Z,221.20
2022-12-14T19:12:06.657Z,212.52
2022-12-14T19:14:40.768Z,220.88
2022-12-14T19:17:13.594Z,208.93
2022-12-14T19:22:18.290Z,190.82
2022-12-14T19:24:52.505Z,191.52
2022-12-14T19:28:00.927Z,177.90
2022-12-14T19:30:25.871Z,180.00
2022-12-14T19:32:57.628Z,178.25
2022-12-14T19:35:27.414Z,187.45
2022-12-14T19:37:57.730Z,180.38
2022-12-14T19:40:31.199Z,168.15
2022-12-14T19:43:01.574Z,177.88
2022-12-14T19:45:34.102Z,164.48
2022-12-14T19:48:09.991Z,199.88
2022-12-14T19:50:42.481Z,149.57
2022-12-14T19:53:18.516Z,163.20
2022-12-14T19:55:53.659Z,172.40
2022-12-14T19:58:23.944Z,169.82
2022-12-14T20:00:54.165Z,142.13
2022-12-14T20:03:25.480Z,178.55
2022-12-14T20:05:59.041Z,187.77
2022-12-14T20:08:33.709Z,180.07
2022-12-14T20:11:13.363Z,153.82
2022-12-14T20:13:43.814Z,167.25
2022-12-14T20:16:19.404Z,168.13
2022-12-14T20:18:51.359Z,195.32
2022-12-14T20:21:25.538Z,361.65
2022-12-14T20:23:59.276Z,314.48
2022-12-14T20:26:39.603Z,206.38
2022-12-14T20:29:10.430Z,178.25
2022-12-14T20:31:41.935Z,159.70
2022-12-14T20:34:11.979Z,151.35
2022-12-14T20:36:42.818Z,179.73
2022-12-14T20:39:15.136Z,170.82
2022-12-14T20:44:17.001Z,155.05
2022-12-14T20:46:51.417Z,156.23
2022-12-14T20:49:30.538Z,160.27
2022-12-14T20:52:00.971Z,151.90
2022-12-14T20:54:39.533Z,130.68
2022-12-14T20:57:10.379Z,132.25
2022-12-14T20:59:39.999Z,142.25
2022-12-14T21:02:18.978Z,134.63
2022-12-14T21:04:48.693Z,156.73
2022-12-14T21:07:22.817Z,144.05
2022-12-14T21:09:55.366Z,151.45
2022-12-14T21:12:25.194Z,147.18
2022-12-14T21:14:57.271Z,143.75
2022-12-14T21:17:29.512Z,135.63
2022-12-14T21:19:59.666Z,147.05
2022-12-14T21:22:31.503Z,137.55
2022-12-14T21:25:03.597Z,133.17
2022-12-14T21:30:03.250Z,143.00
2022-12-14T21:32:33.283Z,131.52
2022-12-14T21:35:03.005Z,144.13
2022-12-14T21:37:32.763Z,127.78
2022-12-14T21:40:04.610Z,140.70
2022-12-14T21:42:34.209Z,134.75
2022-12-14T21:45:05.873Z,134.45
2022-12-14T21:47:35.782Z,141.80
2022-12-14T21:50:05.606Z,125.07
2022-12-14T21:52:35.409Z,126.55
2022-12-14T21:55:04.848Z,125.00
2022-12-14T21:57:52.560Z,130.95
2022-12-14T22:00:23.105Z,131.30
2022-12-14T22:02:52.952Z,130.80
2022-12-14T22:05:22.390Z,135.80
2022-12-14T22:07:53.179Z,151.48
2022-12-14T22:10:24.993Z,117.43
2022-12-14T22:12:55.030Z,149.82
2022-12-14T22:15:24.735Z,122.38
2022-12-14T22:17:54.021Z,131.18
2022-12-14T22:20:23.481Z,132.75
2022-12-14T22:22:52.865Z,155.38
2022-12-14T22:25:22.767Z,343.00
2022-12-14T22:27:52.272Z,428.13
2022-12-14T22:30:23.962Z,276.63
2022-12-14T22:32:55.694Z,227.73
2022-12-14T22:35:24.967Z,190.65
2022-12-14T22:37:54.598Z,170.20
2022-12-14T22:40:24.138Z,146.85
2022-12-14T22:42:53.348Z,161.43
2022-12-14T22:45:22.811Z,142.63
2022-12-14T22:47:52.453Z,143.68
2022-12-14T22:50:22.361Z,133.32
2022-12-14T22:52:51.881Z,138.45
2022-12-14T22:55:21.549Z,126.00
2022-12-14T22:57:51.356Z,138.38
2022-12-14T23:00:20.851Z,150.20
2022-12-14T23:02:50.870Z,118.03
2022-12-14T23:05:21.007Z,122.00
2022-12-14T23:07:50.480Z,132.68
2022-12-14T23:10:38.093Z,120.85
2022-12-14T23:13:25.512Z,130.52
2022-12-14T23:16:13.485Z,137.43
2022-12-14T23:19:01.528Z,140.20
2022-12-14T23:21:49.388Z,135.02
2022-12-14T23:24:37.189Z,143.20
2022-12-14T23:27:24.964Z,142.77
2022-12-14T23:30:12.522Z,147.43
2022-12-14T23:33:00.155Z,170.13
2022-12-14T23:35:47.588Z,161.20
2022-12-14T23:38:35.741Z,185.77
2022-12-14T23:41:23.685Z,207.60
2022-12-14T23:44:11.651Z,215.77
2022-12-14T23:46:59.077Z,250.10
2022-12-14T23:49:47.388Z,279.67
2022-12-14T23:52:35.030Z,320.85
2022-12-14T23:55:22.466Z,336.73
2022-12-14T23:58:10.331Z,342.55
