createdAt,value
2018-06-18T00:00:56.482Z,101477.14
2018-06-18T00:03:25.391Z,101477.61
2018-06-18T00:05:54.307Z,101482.79
2018-06-18T00:08:23.259Z,101487.69
2018-06-18T00:10:52.208Z,101488.09
2018-06-18T00:13:21.092Z,101491.66
2018-06-18T00:15:50.143Z,101480.47
2018-06-18T00:18:19.223Z,101484.53
2018-06-18T00:20:48.437Z,101484.80
2018-06-18T00:23:17.378Z,101484.97
2018-06-18T00:25:46.314Z,101482.51
2018-06-18T00:28:15.146Z,101486.58
2018-06-18T00:30:44.035Z,101490.16
2018-06-18T00:33:12.883Z,101485.36
2018-06-18T00:35:41.776Z,101482.98
2018-06-18T00:38:11.863Z,101483.14
2018-06-18T00:40:40.732Z,101478.89
2018-06-18T00:43:09.594Z,101470.25
2018-06-18T00:45:38.432Z,101459.61
2018-06-18T00:48:07.408Z,101463.67
2018-06-18T00:50:36.273Z,101455.66
2018-06-18T00:53:05.195Z,101453.08
2018-06-18T00:55:45.151Z,101459.69
2018-06-18T00:58:14.081Z,101459.86
2018-06-18T01:00:42.944Z,101467.80
2018-06-18T01:03:11.922Z,101469.95
2018-06-18T01:05:40.829Z,101463.17
2018-06-18T01:27:41.086Z,101455.02
2018-06-18T01:32:48.747Z,101448.88
2018-06-18T01:35:17.612Z,101448.91
2018-06-18T01:37:46.442Z,101441.66
2018-06-18T01:40:15.330Z,101441.58
2018-06-18T01:42:44.216Z,101430.41
2018-06-18T01:45:13.081Z,101424.56
2018-06-18T01:47:41.951Z,101423.52
2018-06-18T01:50:10.840Z,101424.23
2018-06-18T01:52:39.796Z,101419.82
2018-06-18T01:55:08.763Z,101413.25
2018-06-18T01:57:37.661Z,101405.27
2018-06-18T02:00:06.537Z,101406.84
2018-06-18T02:02:35.399Z,101416.43
2018-06-18T02:05:04.376Z,101419.44
2018-06-18T02:07:33.382Z,101419.37
2018-06-18T02:10:02.316Z,101421.56
2018-06-18T02:12:31.189Z,101433.73
2018-06-18T02:15:00.082Z,101436.95
2018-06-18T02:17:28.978Z,101444.97
2018-06-18T02:19:57.883Z,101441.78
2018-06-18T02:22:26.780Z,101436.14
2018-06-18T02:24:56.136Z,101434.36
2018-06-18T02:27:29.106Z,101437.45
2018-06-18T02:30:03.109Z,101435.58
2018-06-18T02:32:37.198Z,101429.70
2018-06-18T02:35:11.186Z,101438.70
2018-06-18T02:37:45.208Z,101441.33
2018-06-18T02:40:19.209Z,101444.13
2018-06-18T02:42:48.181Z,101441.84
2018-06-18T02:45:17.066Z,101436.52
2018-06-18T02:47:46.125Z,101439.86
2018-06-18T02:50:15.213Z,101441.27
2018-06-18T02:52:44.184Z,101444.28
2018-06-18T02:55:13.271Z,101442.20
2018-06-18T02:57:42.322Z,101439.79
2018-06-18T03:00:11.253Z,101439.23
2018-06-18T03:02:40.254Z,101428.03
2018-06-18T03:05:09.213Z,101429.14
2018-06-18T03:07:38.098Z,101429.91
2018-06-18T03:10:07.064Z,101432.92
2018-06-18T03:12:35.999Z,101442.67
2018-06-18T03:15:06.669Z,101430.54
2018-06-18T03:17:35.545Z,101433.73
2018-06-18T03:20:09.657Z,101436.11
2018-06-18T03:22:43.740Z,101429.38
2018-06-18T03:25:17.711Z,101425.95
2018-06-18T03:27:51.687Z,101436.77
2018-06-18T03:30:20.490Z,101440.48
2018-06-18T03:32:50.200Z,101443.13
2018-06-18T03:35:19.009Z,101448.91
2018-06-18T03:37:48.060Z,101446.02
2018-06-18T03:40:16.927Z,101444.55
2018-06-18T03:42:46.211Z,101438.31
2018-06-18T03:45:19.018Z,101444.52
2018-06-18T03:47:47.932Z,101450.87
2018-06-18T03:50:16.890Z,101462.06
2018-06-18T03:52:45.975Z,101461.14
2018-06-18T03:55:18.154Z,101462.19
2018-06-18T03:57:47.134Z,101461.52
2018-06-18T04:00:16.054Z,101458.03
2018-06-18T04:02:55.007Z,101464.52
2018-06-18T04:05:29.066Z,101469.70
2018-06-18T04:08:00.504Z,101468.05
2018-06-18T04:10:37.953Z,101463.47
2018-06-18T04:13:07.058Z,101456.28
2018-06-18T04:15:35.902Z,101455.14
2018-06-18T04:18:04.783Z,101457.36
2018-06-18T04:20:37.048Z,101453.97
2018-06-18T04:23:06.179Z,101453.63
2018-06-18T04:25:35.030Z,101450.05
2018-06-18T04:28:03.925Z,101457.77
2018-06-18T04:30:33.094Z,101463.36
2018-06-18T04:33:02.213Z,101460.23
2018-06-18T04:35:31.166Z,101460.55
2018-06-18T04:38:00.877Z,101459.23
2018-06-18T04:40:30.037Z,101458.83
2018-06-18T04:43:05.661Z,101457.13
2018-06-18T04:45:40.860Z,101452.02
2018-06-18T04:48:15.806Z,101452.25
2018-06-18T04:50:50.294Z,101451.86
2018-06-18T04:53:20.659Z,101454.68
2018-06-18T04:55:49.820Z,101463.14
2018-06-18T04:58:18.698Z,101466.33
2018-06-18T05:00:54.973Z,101470.87
2018-06-18T05:03:23.843Z,101476.14
2018-06-18T05:05:52.729Z,101479.80
2018-06-18T05:09:31.015Z,101479.16
2018-06-18T05:12:00.828Z,101479.61
2018-06-18T05:14:29.711Z,101476.41
2018-06-18T05:16:58.646Z,101477.34
2018-06-18T05:19:27.526Z,101460.59
2018-06-18T05:21:56.474Z,101443.13
2018-06-18T05:24:26.674Z,101434.88
2018-06-18T05:26:57.028Z,101434.99
2018-06-18T05:29:26.863Z,101431.66
2018-06-18T05:31:55.773Z,101430.19
2018-06-18T05:34:28.268Z,101433.83
2018-06-18T05:36:59.537Z,101432.39
2018-06-18T05:39:28.714Z,101426.52
2018-06-18T05:41:57.606Z,101429.53
2018-06-18T05:44:26.672Z,101443.62
2018-06-18T05:46:56.357Z,101450.16
2018-06-18T05:49:27.249Z,101453.17
2018-06-18T05:51:58.196Z,101463.89
2018-06-18T05:54:27.123Z,101464.84
2018-06-18T05:56:57.090Z,101468.69
2018-06-18T05:59:27.016Z,101480.19
2018-06-18T06:01:56.599Z,101482.67
2018-06-18T06:04:25.463Z,101492.07
2018-06-18T06:06:54.871Z,101480.75
2018-06-18T06:09:23.838Z,101477.27
2018-06-18T06:11:53.266Z,101483.16
2018-06-18T06:14:22.112Z,101477.38
2018-06-18T06:16:51.230Z,101480.40
2018-06-18T06:19:20.541Z,101485.83
2018-06-18T06:21:49.462Z,101480.11
2018-06-18T06:24:19.240Z,101478.41
2018-06-18T06:26:48.077Z,101480.69
2018-06-18T06:29:16.930Z,101482.36
2018-06-18T06:31:45.881Z,101481.45
2018-06-18T06:34:14.721Z,101485.00
2018-06-18T06:36:43.570Z,101485.26
2018-06-18T06:39:12.453Z,101482.88
2018-06-18T06:41:44.042Z,101493.98
2018-06-18T06:44:12.925Z,101487.66
2018-06-18T06:46:41.833Z,101487.69
2018-06-18T06:49:10.651Z,101489.73
2018-06-18T06:51:39.538Z,101488.38
2018-06-18T06:54:08.432Z,101489.70
2018-06-18T06:56:37.289Z,101485.39
2018-06-18T06:59:06.237Z,101490.86
2018-06-18T07:01:35.118Z,101496.80
2018-06-18T07:04:04.030Z,101490.90
2018-06-18T07:06:32.880Z,101482.59
2018-06-18T07:09:01.794Z,101481.58
2018-06-18T07:11:30.663Z,101480.14
2018-06-18T07:13:59.570Z,101471.53
2018-06-18T07:16:28.538Z,101479.95
2018-06-18T07:18:57.432Z,101470.17
2018-06-18T07:21:26.294Z,101470.55
2018-06-18T07:23:55.724Z,101452.56
2018-06-18T07:26:24.669Z,101471.61
2018-06-18T07:28:53.732Z,101465.55
2018-06-18T07:31:22.616Z,101462.89
2018-06-18T07:33:51.507Z,101466.15
2018-06-18T07:36:20.381Z,101459.91
2018-06-18T07:38:49.243Z,101458.95
2018-06-18T07:41:18.120Z,101450.72
2018-06-18T07:43:47.003Z,101461.36
2018-06-18T07:46:15.907Z,101460.28
2018-06-18T07:48:44.782Z,101467.44
2018-06-18T07:51:13.632Z,101465.77
2018-06-18T07:53:42.515Z,101462.88
2018-06-18T07:56:11.421Z,101469.58
2018-06-18T07:58:40.304Z,101462.97
2018-06-18T08:01:09.211Z,101459.98
2018-06-18T08:03:38.131Z,101466.34
2018-06-18T08:06:07.016Z,101460.02
2018-06-18T08:08:35.913Z,101458.00
2018-06-18T08:11:04.809Z,101460.81
2018-06-18T08:13:33.654Z,101449.63
2018-06-18T08:16:02.496Z,101448.78
2018-06-18T08:18:31.974Z,101452.38
2018-06-18T08:21:00.801Z,101449.21
2018-06-18T08:23:29.717Z,101446.75
2018-06-18T08:25:58.519Z,101437.63
2018-06-18T08:28:27.412Z,101447.26
2018-06-18T08:30:56.277Z,101449.19
2018-06-18T08:33:25.148Z,101449.09
2018-06-18T08:35:54.115Z,101450.69
2018-06-18T08:38:22.964Z,101444.88
2018-06-18T08:40:51.850Z,101448.67
2018-06-18T08:43:20.736Z,101449.55
2018-06-18T08:45:49.756Z,101441.34
2018-06-18T08:48:23.849Z,101439.24
2018-06-18T08:50:57.827Z,101446.33
2018-06-18T08:53:31.865Z,101442.81
2018-06-18T08:57:09.789Z,101456.98
2018-06-18T08:59:43.924Z,101445.64
2018-06-18T09:02:12.834Z,101451.99
2018-06-18T09:04:49.670Z,101452.42
2018-06-18T09:07:22.590Z,101448.56
2018-06-18T09:09:51.454Z,101449.48
2018-06-18T09:12:21.180Z,101455.05
2018-06-18T09:14:50.011Z,101449.25
2018-06-18T09:17:18.894Z,101452.55
2018-06-18T09:19:47.754Z,101455.55
2018-06-18T09:22:16.559Z,101460.70
2018-06-18T09:24:45.409Z,101454.11
2018-06-18T09:27:15.359Z,101452.07
2018-06-18T09:29:49.433Z,101448.52
2018-06-18T09:32:18.317Z,101445.43
2018-06-18T09:34:47.186Z,101448.31
2018-06-18T09:37:16.037Z,101458.91
2018-06-18T09:39:44.908Z,101465.66
2018-06-18T09:42:13.719Z,101462.33
2018-06-18T09:44:42.567Z,101459.80
2018-06-18T09:47:11.394Z,101456.86
2018-06-18T09:49:45.503Z,101460.40
2018-06-18T09:52:23.016Z,101459.09
2018-06-18T09:54:57.135Z,101452.02
2018-06-18T09:57:31.245Z,101453.28
2018-06-18T10:00:04.888Z,101458.34
2018-06-18T10:02:33.750Z,101455.57
2018-06-18T10:05:02.574Z,101459.69
2018-06-18T10:07:31.423Z,101471.63
2018-06-18T10:10:00.324Z,101475.84
2018-06-18T10:12:29.195Z,101479.83
2018-06-18T10:14:58.048Z,101475.86
2018-06-18T10:17:26.904Z,101482.96
2018-06-18T10:19:55.829Z,101483.97
2018-06-18T10:22:24.650Z,101485.45
2018-06-18T10:24:53.680Z,101489.47
2018-06-18T10:27:22.601Z,101482.94
2018-06-18T10:29:51.496Z,101488.25
2018-06-18T10:32:25.436Z,101483.55
2018-06-18T10:34:59.507Z,101476.41
2018-06-18T10:37:33.488Z,101475.52
2018-06-18T10:40:07.542Z,101465.70
2018-06-18T10:42:41.577Z,101461.19
2018-06-18T10:45:10.415Z,101446.76
2018-06-18T10:47:39.273Z,101452.94
2018-06-18T10:50:08.124Z,101451.59
2018-06-18T10:52:36.933Z,101455.48
2018-06-18T10:55:05.858Z,101455.55
2018-06-18T10:57:34.858Z,101467.84
2018-06-18T11:00:04.313Z,101479.61
2018-06-18T11:02:33.168Z,101483.55
2018-06-18T11:05:02.135Z,101477.61
2018-06-18T11:07:31.333Z,101476.31
2018-06-18T11:10:00.182Z,101470.73
2018-06-18T11:12:29.011Z,101470.65
2018-06-18T11:14:57.927Z,101481.25
2018-06-18T11:17:32.067Z,101481.61
2018-06-18T11:20:06.050Z,101486.44
2018-06-18T11:22:39.915Z,101487.06
2018-06-18T11:25:14.032Z,101489.08
2018-06-18T11:27:42.914Z,101481.49
2018-06-18T11:30:11.825Z,101479.94
2018-06-18T11:32:40.704Z,101487.66
2018-06-18T11:35:09.537Z,101485.58
2018-06-18T11:37:38.394Z,101488.97
2018-06-18T11:40:07.342Z,101495.95
2018-06-18T11:42:36.158Z,101488.00
2018-06-18T11:45:05.069Z,101480.48
2018-06-18T11:47:33.994Z,101483.64
2018-06-18T11:50:02.825Z,101477.63
2018-06-18T11:52:31.856Z,101481.06
2018-06-18T11:55:00.775Z,101481.23
2018-06-18T11:57:29.613Z,101480.06
2018-06-18T12:00:03.658Z,101472.94
2018-06-18T12:02:37.794Z,101470.48
2018-06-18T12:05:11.918Z,101464.95
2018-06-18T12:07:45.883Z,101452.95
2018-06-18T12:10:14.761Z,101460.87
2018-06-18T12:12:43.589Z,101464.95
2018-06-18T12:15:12.476Z,101457.69
2018-06-18T12:17:41.414Z,101461.08
2018-06-18T12:20:10.285Z,101462.16
2018-06-18T12:22:39.152Z,101459.39
2018-06-18T12:25:08.033Z,101458.23
2018-06-18T12:27:37.004Z,101453.13
2018-06-18T12:30:05.942Z,101457.16
2018-06-18T12:32:34.805Z,101459.07
2018-06-18T12:35:03.641Z,101459.05
2018-06-18T12:37:32.468Z,101460.25
2018-06-18T12:40:01.307Z,101462.44
2018-06-18T12:42:30.125Z,101467.39
2018-06-18T12:45:04.072Z,101474.77
2018-06-18T12:47:38.055Z,101471.88
2018-06-18T12:50:12.136Z,101463.13
2018-06-18T12:52:46.180Z,101460.97
2018-06-18T12:55:20.278Z,101453.57
2018-06-18T12:57:49.221Z,101454.49
2018-06-18T13:00:18.102Z,101461.49
2018-06-18T13:02:52.892Z,101460.53
2018-06-18T13:05:21.813Z,101468.35
2018-06-18T13:07:50.705Z,101468.47
2018-06-18T13:10:19.564Z,101468.83
2018-06-18T13:12:48.461Z,101463.19
2018-06-18T13:15:17.307Z,101462.45
2018-06-18T13:17:46.132Z,101459.16
2018-06-18T13:20:15.116Z,101459.44
2018-06-18T13:22:43.991Z,101457.52
2018-06-18T13:25:12.832Z,101458.95
2018-06-18T13:27:46.735Z,101451.48
2018-06-18T13:30:15.645Z,101455.17
2018-06-18T13:32:44.583Z,101453.77
2018-06-18T13:35:13.427Z,101463.02
2018-06-18T13:37:47.379Z,101462.52
2018-06-18T13:40:21.454Z,101468.39
2018-06-18T13:42:55.581Z,101472.82
2018-06-18T13:45:29.616Z,101475.48
2018-06-18T13:48:03.579Z,101473.27
2018-06-18T13:50:32.474Z,101463.63
2018-06-18T13:53:01.315Z,101468.09
2018-06-18T13:55:30.192Z,101466.52
2018-06-18T13:57:59.099Z,101473.15
2018-06-18T14:00:27.959Z,101461.56
2018-06-18T14:02:56.843Z,101453.13
2018-06-18T14:05:25.675Z,101452.94
2018-06-18T14:07:54.503Z,101454.01
2018-06-18T14:10:23.387Z,101455.22
2018-06-18T14:12:52.196Z,101449.78
2018-06-18T14:15:21.041Z,101441.05
2018-06-18T14:17:49.876Z,101440.84
2018-06-18T14:20:23.392Z,101441.31
2018-06-18T14:22:52.634Z,101446.27
2018-06-18T14:25:21.522Z,101439.66
2018-06-18T14:27:50.359Z,101434.58
2018-06-18T14:30:24.509Z,101433.61
2018-06-18T14:32:58.551Z,101437.42
2018-06-18T14:35:32.566Z,101432.05
2018-06-18T14:38:06.647Z,101433.66
2018-06-18T14:40:35.500Z,101425.37
2018-06-18T14:43:04.370Z,101425.91
2018-06-18T14:45:33.299Z,101427.54
2018-06-18T14:48:02.098Z,101415.39
2018-06-18T14:50:30.955Z,101416.77
2018-06-18T14:52:59.864Z,101412.27
2018-06-18T14:55:28.773Z,101417.78
2018-06-18T14:57:57.770Z,101407.34
2018-06-18T15:00:29.424Z,101401.94
2018-06-18T15:02:58.414Z,101400.44
2018-06-18T15:05:30.170Z,101397.01
2018-06-18T15:07:59.017Z,101390.23
2018-06-18T15:10:33.007Z,101383.84
2018-06-18T15:13:02.104Z,101379.34
2018-06-18T15:15:36.101Z,101374.27
2018-06-18T15:18:05.087Z,101377.34
2018-06-18T15:20:33.926Z,101387.21
2018-06-18T15:23:04.417Z,101383.09
2018-06-18T15:25:39.487Z,101389.02
2018-06-18T15:28:08.735Z,101386.03
2018-06-18T15:30:37.529Z,101383.65
2018-06-18T15:33:06.315Z,101377.62
2018-06-18T15:35:35.184Z,101378.67
2018-06-18T15:38:04.011Z,101380.33
2018-06-18T15:40:32.869Z,101374.83
2018-06-18T15:43:01.712Z,101370.60
2018-06-18T15:45:30.708Z,101362.70
2018-06-18T15:47:59.555Z,101365.56
2018-06-18T15:50:28.430Z,101366.53
2018-06-18T15:52:57.414Z,101364.63
2018-06-18T15:55:26.576Z,101361.08
2018-06-18T15:57:55.592Z,101357.48
2018-06-18T16:00:32.432Z,101356.53
2018-06-18T16:03:04.783Z,101351.63
2018-06-18T16:05:33.655Z,101349.05
2018-06-18T16:08:02.484Z,101343.11
2018-06-18T16:10:31.373Z,101343.39
2018-06-18T16:13:00.268Z,101342.31
2018-06-18T16:15:29.285Z,101345.81
2018-06-18T16:17:58.217Z,101344.70
2018-06-18T16:20:27.105Z,101342.34
2018-06-18T16:22:57.707Z,101341.14
2018-06-18T16:25:26.692Z,101332.59
2018-06-18T16:27:55.587Z,101333.94
2018-06-18T16:30:24.461Z,101329.30
2018-06-18T16:32:53.345Z,101333.57
2018-06-18T16:35:25.747Z,101340.85
2018-06-18T16:37:54.624Z,101331.67
2018-06-18T16:40:23.465Z,101325.92
2018-06-18T16:42:52.376Z,101331.73
2018-06-18T16:45:21.337Z,101324.83
2018-06-18T16:47:50.278Z,101324.23
2018-06-18T16:50:19.169Z,101322.36
2018-06-18T16:52:48.080Z,101323.80
2018-06-18T16:55:19.104Z,101329.09
2018-06-18T16:57:48.135Z,101331.13
2018-06-18T17:00:17.084Z,101329.80
2018-06-18T17:02:46.343Z,101330.66
2018-06-18T17:05:17.629Z,101329.88
2018-06-18T17:07:47.017Z,101330.91
2018-06-18T17:10:16.633Z,101340.00
2018-06-18T17:12:46.781Z,101334.27
2018-06-18T17:15:15.672Z,101333.24
2018-06-18T17:17:45.110Z,101334.13
2018-06-18T17:20:14.040Z,101338.56
2018-06-18T17:22:42.940Z,101335.37
2018-06-18T17:25:11.844Z,101332.55
2018-06-18T17:27:40.738Z,101338.70
2018-06-18T17:30:09.661Z,101333.48
2018-06-18T17:32:38.634Z,101337.38
2018-06-18T17:35:08.659Z,101340.75
2018-06-18T17:37:37.613Z,101346.20
2018-06-18T17:40:06.575Z,101342.91
2018-06-18T17:42:35.816Z,101341.53
2018-06-18T17:45:04.779Z,101339.58
2018-06-18T17:47:34.055Z,101337.32
2018-06-18T17:50:02.976Z,101329.57
2018-06-18T17:52:33.076Z,101339.91
2018-06-18T17:55:01.979Z,101342.86
2018-06-18T17:57:31.840Z,101338.93
2018-06-18T18:00:01.710Z,101346.74
2018-06-18T18:02:30.639Z,101344.00
2018-06-18T18:05:00.951Z,101333.95
2018-06-18T18:07:30.134Z,101331.72
2018-06-18T18:09:59.576Z,101334.83
2018-06-18T18:12:28.500Z,101329.06
2018-06-18T18:14:57.354Z,101322.06
2018-06-18T18:17:26.218Z,101315.72
2018-06-18T18:19:55.073Z,101320.44
2018-06-18T18:22:23.964Z,101325.43
2018-06-18T18:24:54.384Z,101320.18
2018-06-18T18:27:23.381Z,101319.11
2018-06-18T18:29:52.532Z,101317.81
2018-06-18T18:32:22.288Z,101322.52
2018-06-18T18:34:51.172Z,101329.02
2018-06-18T18:37:20.153Z,101332.06
2018-06-18T18:39:49.178Z,101332.55
2018-06-18T18:42:18.125Z,101333.55
2018-06-18T18:44:47.045Z,101335.78
2018-06-18T18:47:15.969Z,101335.66
2018-06-18T18:49:44.874Z,101337.36
2018-06-18T18:52:13.777Z,101348.52
2018-06-18T18:55:59.278Z,101368.37
2018-06-18T18:59:35.769Z,101373.23
2018-06-18T19:02:04.735Z,101373.20
2018-06-18T19:04:41.781Z,101380.04
2018-06-18T19:07:10.850Z,101375.78
2018-06-18T19:09:47.588Z,101375.77
2018-06-18T19:12:16.511Z,101374.91
2018-06-18T19:14:48.123Z,101369.84
2018-06-18T19:17:17.052Z,101365.14
2018-06-18T19:20:01.594Z,101370.56
2018-06-18T19:22:30.849Z,101370.89
2018-06-18T19:25:00.082Z,101365.97
2018-06-18T19:27:28.987Z,101371.23
2018-06-18T19:29:57.925Z,101373.98
2018-06-18T19:32:27.901Z,101378.56
2018-06-18T19:34:56.863Z,101390.72
2018-06-18T19:37:25.884Z,101383.34
2018-06-18T19:39:54.725Z,101389.12
2018-06-18T19:42:23.579Z,101382.62
2018-06-18T19:44:52.473Z,101387.43
2018-06-18T19:47:29.173Z,101391.73
2018-06-18T19:49:58.059Z,101397.13
2018-06-18T19:52:27.016Z,101397.58
2018-06-18T19:55:00.046Z,101410.32
2018-06-18T19:57:28.879Z,101411.76
2018-06-18T19:59:57.736Z,101415.28
2018-06-18T20:02:26.600Z,101414.29
2018-06-18T20:04:55.453Z,101408.62
2018-06-18T20:07:25.530Z,101402.86
2018-06-18T20:09:54.373Z,101398.89
2018-06-18T20:12:23.219Z,101395.96
2018-06-18T20:14:52.090Z,101397.69
2018-06-18T20:17:20.920Z,101395.77
2018-06-18T20:19:49.810Z,101399.99
2018-06-18T20:22:18.703Z,101396.25
2018-06-18T20:24:49.037Z,101394.23
2018-06-18T20:27:17.898Z,101406.46
2018-06-18T20:29:46.823Z,101405.98
2018-06-18T20:32:15.696Z,101403.59
2018-06-18T20:34:44.940Z,101406.35
2018-06-18T20:37:14.044Z,101402.50
2018-06-18T20:39:42.990Z,101408.10
2018-06-18T20:42:11.836Z,101409.64
2018-06-18T20:44:40.703Z,101409.86
2018-06-18T20:47:09.630Z,101411.16
2018-06-18T20:49:38.519Z,101411.55
2018-06-18T20:52:07.387Z,101418.25
2018-06-18T20:54:36.268Z,101422.28
2018-06-18T20:57:05.180Z,101431.73
2018-06-18T20:59:34.084Z,101430.52
2018-06-18T21:02:02.922Z,101431.48
2018-06-18T21:04:32.042Z,101437.34
2018-06-18T21:07:01.074Z,101434.44
2018-06-18T21:09:30.005Z,101435.63
2018-06-18T21:11:58.897Z,101427.07
2018-06-18T21:14:27.783Z,101431.45
2018-06-18T21:16:57.516Z,101425.98
2018-06-18T21:19:28.957Z,101436.66
2018-06-18T21:21:58.932Z,101441.78
2018-06-18T21:24:28.550Z,101442.95
2018-06-18T21:26:57.934Z,101444.95
2018-06-18T21:29:27.772Z,101443.27
2018-06-18T21:31:57.703Z,101445.25
2018-06-18T21:34:27.468Z,101437.53
2018-06-18T21:36:57.355Z,101442.34
2018-06-18T21:39:27.586Z,101439.70
2018-06-18T21:41:57.189Z,101445.33
2018-06-18T21:44:29.973Z,101442.81
2018-06-18T21:46:58.839Z,101444.58
2018-06-18T21:49:27.768Z,101445.58
2018-06-18T21:51:56.724Z,101446.22
2018-06-18T21:54:25.639Z,101451.81
2018-06-18T21:56:54.672Z,101444.16
2018-06-18T21:59:23.566Z,101447.91
2018-06-18T22:01:53.341Z,101440.13
2018-06-18T22:04:22.235Z,101444.33
2018-06-18T22:06:51.170Z,101440.03
2018-06-18T22:09:21.654Z,101440.60
2018-06-18T22:11:52.616Z,101444.20
2018-06-18T22:14:21.757Z,101451.64
2018-06-18T22:16:50.774Z,101448.77
2018-06-18T22:19:19.601Z,101446.70
2018-06-18T22:21:48.917Z,101451.30
2018-06-18T22:24:17.803Z,101446.63
2018-06-18T22:26:46.744Z,101442.53
2018-06-18T22:29:16.331Z,101443.32
2018-06-18T22:31:45.315Z,101443.86
2018-06-18T22:34:14.295Z,101447.58
2018-06-18T22:36:43.225Z,101442.19
2018-06-18T22:39:13.292Z,101447.20
2018-06-18T22:41:42.219Z,101437.45
2018-06-18T22:44:11.535Z,101430.42
2018-06-18T22:46:40.477Z,101434.76
2018-06-18T22:49:09.455Z,101438.78
2018-06-18T22:51:38.405Z,101432.84
2018-06-18T22:54:07.305Z,101433.23
2018-06-18T22:56:36.225Z,101445.96
2018-06-18T22:59:05.304Z,101444.55
2018-06-18T23:01:34.376Z,101441.16
2018-06-18T23:04:03.307Z,101436.63
2018-06-18T23:06:32.308Z,101442.78
2018-06-18T23:09:06.477Z,101436.45
2018-06-18T23:11:35.601Z,101440.02
2018-06-18T23:14:06.198Z,101437.67
2018-06-18T23:16:35.191Z,101438.08
2018-06-18T23:19:04.153Z,101429.95
2018-06-18T23:21:33.166Z,101440.54
2018-06-18T23:24:02.110Z,101436.87
2018-06-18T23:26:31.065Z,101433.47
2018-06-18T23:29:03.214Z,101437.73
2018-06-18T23:31:32.173Z,101429.79
2018-06-18T23:34:01.172Z,101431.68
2018-06-18T23:36:30.117Z,101432.83
2018-06-18T23:38:59.040Z,101431.86
2018-06-18T23:41:29.529Z,101434.67
2018-06-18T23:43:58.403Z,101433.84
2018-06-18T23:46:27.366Z,101429.43
2018-06-18T23:48:56.287Z,101434.93
2018-06-18T23:51:25.229Z,101430.50
2018-06-18T23:53:54.160Z,101427.59
2018-06-18T23:56:23.091Z,101427.98
2018-06-18T23:58:52.066Z,101424.59
