createdAt,value
2022-07-27T00:01:59.942Z,101777.06
2022-07-27T00:04:03.671Z,101779.00
2022-07-27T00:06:07.819Z,101776.53
2022-07-27T00:08:11.456Z,101772.34
2022-07-27T00:10:16.056Z,101777.03
2022-07-27T00:12:21.416Z,101772.53
2022-07-27T00:14:25.002Z,101776.91
2022-07-27T00:16:28.547Z,101772.53
2022-07-27T00:18:32.025Z,101776.19
2022-07-27T00:20:35.303Z,101772.75
2022-07-27T00:22:38.834Z,101768.34
2022-07-27T00:24:42.325Z,101774.66
2022-07-27T00:26:45.609Z,101763.22
2022-07-27T00:28:50.668Z,101767.81
2022-07-27T00:30:54.024Z,101764.38
2022-07-27T00:32:57.672Z,101759.25
2022-07-27T00:35:01.002Z,101758.47
2022-07-27T00:37:04.647Z,101758.69
2022-07-27T00:39:08.058Z,101766.88
2022-07-27T00:41:12.381Z,101767.09
2022-07-27T00:43:15.718Z,101764.69
2022-07-27T00:45:20.564Z,101764.06
2022-07-27T00:47:23.968Z,101757.16
2022-07-27T00:49:28.184Z,101759.09
2022-07-27T00:51:31.695Z,101753.09
2022-07-27T00:53:35.723Z,101750.53
2022-07-27T00:55:40.943Z,101749.88
2022-07-27T00:57:58.018Z,101753.69
2022-07-27T01:00:03.535Z,101751.25
2022-07-27T01:02:11.864Z,101737.47
2022-07-27T01:04:15.663Z,101735.94
2022-07-27T01:06:26.859Z,101737.97
2022-07-27T01:08:31.150Z,101735.47
2022-07-27T01:10:33.868Z,101732.06
2022-07-27T01:12:37.189Z,101732.16
2022-07-27T01:14:41.366Z,101731.38
2022-07-27T01:16:45.476Z,101735.97
2022-07-27T01:18:50.344Z,101728.16
2022-07-27T01:20:53.642Z,101730.06
2022-07-27T01:22:58.477Z,101728.44
2022-07-27T01:25:01.915Z,101728.63
2022-07-27T01:27:06.116Z,101721.00
2022-07-27T01:29:09.826Z,101727.47
2022-07-27T01:31:13.559Z,101722.44
2022-07-27T01:33:17.013Z,101719.97
2022-07-27T01:35:20.552Z,101717.56
2022-07-27T01:37:23.977Z,101718.50
2022-07-27T01:39:28.690Z,101719.56
2022-07-27T01:41:32.208Z,101712.63
2022-07-27T01:43:35.689Z,101719.84
2022-07-27T01:45:40.601Z,101715.66
2022-07-27T01:47:43.887Z,101713.94
2022-07-27T01:49:47.322Z,101713.19
2022-07-27T01:51:50.688Z,101706.13
2022-07-27T01:53:54.031Z,101716.78
2022-07-27T01:55:58.739Z,101715.16
2022-07-27T01:58:04.072Z,101717.72
2022-07-27T02:00:10.941Z,101711.66
2022-07-27T02:02:16.910Z,101716.09
2022-07-27T02:04:20.170Z,101709.84
2022-07-27T02:06:23.741Z,101709.75
2022-07-27T02:08:27.276Z,101716.03
2022-07-27T02:10:31.768Z,101714.31
2022-07-27T02:12:38.329Z,101713.63
2022-07-27T02:14:41.718Z,101712.88
2022-07-27T02:16:45.383Z,101712.09
2022-07-27T02:18:49.045Z,101711.25
2022-07-27T02:20:52.386Z,101711.44
2022-07-27T02:22:55.752Z,101714.16
2022-07-27T02:24:59.582Z,101707.25
2022-07-27T02:27:02.846Z,101713.69
2022-07-27T02:29:07.698Z,101710.25
2022-07-27T02:31:10.971Z,101702.56
2022-07-27T02:33:14.318Z,101709.75
2022-07-27T02:35:19.188Z,101706.25
2022-07-27T02:37:25.060Z,101707.28
2022-07-27T02:39:28.326Z,101701.28
2022-07-27T02:41:31.731Z,101698.72
2022-07-27T02:43:34.963Z,101698.81
2022-07-27T02:45:39.735Z,101693.69
2022-07-27T02:47:43.390Z,101685.84
2022-07-27T02:49:46.603Z,101691.34
2022-07-27T02:51:51.839Z,101693.25
2022-07-27T02:53:55.219Z,101693.41
2022-07-27T02:55:59.166Z,101690.09
2022-07-27T02:58:02.909Z,101691.88
2022-07-27T03:00:11.549Z,101689.31
2022-07-27T03:02:16.358Z,101688.44
2022-07-27T03:04:20.452Z,101683.31
2022-07-27T03:06:24.029Z,101697.53
2022-07-27T03:08:27.414Z,101688.78
2022-07-27T03:10:30.735Z,101681.84
2022-07-27T03:12:34.109Z,101690.88
2022-07-27T03:14:37.382Z,101691.88
2022-07-27T03:16:40.726Z,101692.91
2022-07-27T03:18:45.859Z,101697.44
2022-07-27T03:20:49.528Z,101694.03
2022-07-27T03:22:54.415Z,101692.41
2022-07-27T03:24:58.259Z,101686.31
2022-07-27T03:27:01.851Z,101687.28
2022-07-27T03:29:05.692Z,101690.03
2022-07-27T03:31:09.376Z,101691.88
2022-07-27T03:33:13.174Z,101688.47
2022-07-27T03:35:19.696Z,101686.75
2022-07-27T03:37:23.846Z,101693.94
2022-07-27T03:39:27.826Z,101689.59
2022-07-27T03:41:31.645Z,101691.47
2022-07-27T03:43:35.517Z,101690.66
2022-07-27T03:45:39.340Z,101695.13
2022-07-27T03:47:42.925Z,101696.94
2022-07-27T03:49:48.030Z,101699.59
2022-07-27T03:51:52.945Z,101692.56
2022-07-27T03:53:56.907Z,101689.06
2022-07-27T03:56:00.463Z,101692.56
2022-07-27T03:58:04.032Z,101689.81
2022-07-27T04:00:11.522Z,101688.81
2022-07-27T04:02:15.233Z,101690.53
2022-07-27T04:04:19.017Z,101682.47
2022-07-27T04:06:22.648Z,101676.88
2022-07-27T04:08:27.768Z,101672.34
2022-07-27T04:10:31.724Z,101670.47
2022-07-27T04:12:38.790Z,101674.75
2022-07-27T04:14:42.727Z,101670.13
2022-07-27T04:16:47.221Z,101659.41
2022-07-27T04:18:50.970Z,101661.97
2022-07-27T04:20:54.786Z,101672.59
2022-07-27T04:22:58.298Z,101669.00
2022-07-27T04:25:03.556Z,101665.41
2022-07-27T04:27:08.447Z,101668.06
2022-07-27T04:29:14.728Z,101669.84
2022-07-27T04:31:20.940Z,101668.13
2022-07-27T04:33:24.846Z,101671.66
2022-07-27T04:35:28.745Z,101670.72
2022-07-27T04:37:33.633Z,101673.38
2022-07-27T04:39:37.558Z,101667.00
2022-07-27T04:41:42.590Z,101664.28
2022-07-27T04:43:46.347Z,101665.88
2022-07-27T04:45:50.142Z,101666.41
2022-07-27T04:47:53.833Z,101658.31
2022-07-27T04:49:57.838Z,101658.13
2022-07-27T04:52:01.845Z,101670.47
2022-07-27T04:54:05.773Z,101666.84
2022-07-27T04:56:10.187Z,101664.88
2022-07-27T04:58:16.165Z,101666.50
2022-07-27T05:00:20.402Z,101666.31
2022-07-27T05:02:24.339Z,101662.72
2022-07-27T05:04:28.485Z,101669.66
2022-07-27T05:06:34.243Z,101660.66
2022-07-27T05:08:37.984Z,101667.59
2022-07-27T05:10:41.701Z,101673.66
2022-07-27T05:12:45.539Z,101664.66
2022-07-27T05:14:50.639Z,101671.69
2022-07-27T05:16:54.367Z,101677.75
2022-07-27T05:18:59.032Z,101675.88
2022-07-27T05:21:03.386Z,101672.09
2022-07-27T05:23:07.309Z,101676.28
2022-07-27T05:25:12.104Z,101671.56
2022-07-27T05:27:15.774Z,101672.09
2022-07-27T05:29:19.397Z,101669.09
2022-07-27T05:31:25.602Z,101669.84
2022-07-27T05:33:29.809Z,101669.28
2022-07-27T05:35:34.019Z,101669.78
2022-07-27T05:37:37.696Z,101676.31
2022-07-27T05:39:42.589Z,101676.91
2022-07-27T05:41:46.415Z,101673.22
2022-07-27T05:43:54.659Z,101678.34
2022-07-27T05:45:58.351Z,101672.94
2022-07-27T05:48:03.842Z,101677.19
2022-07-27T05:50:08.699Z,101675.22
2022-07-27T05:52:12.444Z,101674.06
2022-07-27T05:54:16.768Z,101673.88
2022-07-27T05:56:20.508Z,101676.34
2022-07-27T05:58:24.857Z,101673.59
2022-07-27T06:00:28.938Z,101669.78
2022-07-27T06:02:32.791Z,101669.50
2022-07-27T06:04:37.873Z,101663.13
2022-07-27T06:06:58.898Z,101662.81
2022-07-27T06:09:02.437Z,101663.47
2022-07-27T06:11:06.290Z,101665.84
2022-07-27T06:13:12.152Z,101662.00
2022-07-27T06:15:17.275Z,101662.63
2022-07-27T06:17:21.063Z,101660.19
2022-07-27T06:19:25.118Z,101663.97
2022-07-27T06:21:41.352Z,101662.53
2022-07-27T06:23:46.122Z,101657.50
2022-07-27T06:25:50.437Z,101664.34
2022-07-27T06:27:54.543Z,101662.44
2022-07-27T06:29:58.292Z,101663.28
2022-07-27T06:32:02.094Z,101657.84
2022-07-27T06:34:08.171Z,101658.66
2022-07-27T06:36:15.424Z,101654.94
2022-07-27T06:38:20.627Z,101651.03
2022-07-27T06:40:28.590Z,101651.03
2022-07-27T06:42:33.501Z,101654.06
2022-07-27T06:44:37.251Z,101641.75
2022-07-27T06:46:40.940Z,101647.13
2022-07-27T06:48:44.813Z,101646.31
2022-07-27T06:50:49.078Z,101649.88
2022-07-27T06:52:52.844Z,101656.19
2022-07-27T06:54:58.109Z,101647.88
2022-07-27T06:57:02.024Z,101647.66
2022-07-27T06:59:06.221Z,101643.53
2022-07-27T07:01:09.806Z,101647.03
2022-07-27T07:03:13.535Z,101654.31
2022-07-27T07:05:17.120Z,101646.44
2022-07-27T07:07:21.349Z,101646.84
2022-07-27T07:09:25.016Z,101645.34
2022-07-27T07:11:30.368Z,101638.53
2022-07-27T07:13:38.463Z,101649.00
2022-07-27T07:15:45.011Z,101648.47
2022-07-27T07:17:48.660Z,101650.81
2022-07-27T07:19:52.373Z,101640.25
2022-07-27T07:21:56.085Z,101636.16
2022-07-27T07:23:59.726Z,101635.19
2022-07-27T07:26:03.289Z,101627.81
2022-07-27T07:28:09.047Z,101628.97
2022-07-27T07:30:13.768Z,101630.34
2022-07-27T07:32:17.748Z,101633.97
2022-07-27T07:34:21.374Z,101632.59
2022-07-27T07:36:25.137Z,101626.41
2022-07-27T07:38:28.848Z,101624.75
2022-07-27T07:40:43.096Z,101625.47
2022-07-27T07:42:52.612Z,101629.47
2022-07-27T07:44:57.880Z,101632.25
2022-07-27T07:47:02.396Z,101633.03
2022-07-27T07:49:06.252Z,101627.19
2022-07-27T07:51:09.980Z,101627.97
2022-07-27T07:53:16.225Z,101625.47
2022-07-27T07:55:21.552Z,101628.06
2022-07-27T07:57:25.408Z,101631.22
2022-07-27T07:59:29.217Z,101631.25
2022-07-27T08:01:34.562Z,101626.56
2022-07-27T08:03:38.342Z,101622.53
2022-07-27T08:05:42.283Z,101627.88
2022-07-27T08:07:47.342Z,101633.69
2022-07-27T08:09:51.055Z,101629.59
2022-07-27T08:11:54.613Z,101634.59
2022-07-27T08:13:58.337Z,101636.53
2022-07-27T08:16:02.134Z,101636.38
2022-07-27T08:18:07.845Z,101636.81
2022-07-27T08:20:13.569Z,101638.56
2022-07-27T08:22:17.494Z,101629.03
2022-07-27T08:24:21.103Z,101627.00
2022-07-27T08:26:24.717Z,101634.31
2022-07-27T08:28:28.970Z,101626.69
2022-07-27T08:30:36.206Z,101632.16
2022-07-27T08:32:59.438Z,101630.31
2022-07-27T08:35:05.253Z,101628.34
2022-07-27T08:37:14.961Z,101630.69
2022-07-27T08:40:05.460Z,101630.81
2022-07-27T08:41:45.022Z,101627.75
2022-07-27T08:43:49.973Z,101634.09
2022-07-27T08:45:55.834Z,101619.88
2022-07-27T08:47:59.578Z,101631.66
2022-07-27T08:50:05.273Z,101629.28
2022-07-27T08:52:11.596Z,101636.59
2022-07-27T08:54:15.617Z,101631.56
2022-07-27T08:56:19.344Z,101631.69
2022-07-27T08:58:22.975Z,101628.91
2022-07-27T09:00:27.497Z,101633.13
2022-07-27T09:02:33.249Z,101627.28
2022-07-27T09:04:37.270Z,101636.88
2022-07-27T09:06:54.130Z,101626.88
2022-07-27T09:09:00.779Z,101630.88
2022-07-27T09:11:14.803Z,101636.69
2022-07-27T09:13:23.826Z,101637.19
2022-07-27T09:15:34.210Z,101627.91
2022-07-27T09:17:49.182Z,101636.66
2022-07-27T09:19:57.380Z,101622.56
2022-07-27T09:22:02.501Z,101627.00
2022-07-27T09:24:29.349Z,101617.88
2022-07-27T09:26:35.350Z,101626.50
2022-07-27T09:28:39.325Z,101620.50
2022-07-27T09:30:44.457Z,101625.81
2022-07-27T09:32:57.678Z,101620.59
2022-07-27T09:35:15.865Z,101616.44
2022-07-27T09:37:27.871Z,101624.56
2022-07-27T09:39:31.881Z,101611.94
2022-07-27T09:41:46.702Z,101614.53
2022-07-27T09:46:17.730Z,101622.88
2022-07-27T09:48:24.229Z,101616.44
2022-07-27T09:50:31.168Z,101619.22
2022-07-27T09:52:40.762Z,101615.13
2022-07-27T09:54:47.839Z,101616.03
2022-07-27T09:57:01.782Z,101614.56
2022-07-27T09:59:06.107Z,101609.38
2022-07-27T10:01:10.235Z,101611.97
2022-07-27T10:03:14.172Z,101616.09
2022-07-27T10:05:21.685Z,101610.25
2022-07-27T10:07:25.360Z,101615.75
2022-07-27T10:09:32.533Z,101610.28
2022-07-27T10:11:36.781Z,101611.00
2022-07-27T10:13:43.631Z,101616.09
2022-07-27T10:15:49.415Z,101610.38
2022-07-27T10:18:06.899Z,101616.69
2022-07-27T10:20:15.986Z,101622.16
2022-07-27T10:22:53.225Z,101621.03
2022-07-27T10:25:01.724Z,101621.53
2022-07-27T10:27:22.145Z,101612.28
2022-07-27T10:29:26.937Z,101616.63
2022-07-27T10:31:33.423Z,101614.81
2022-07-27T10:33:45.743Z,101605.59
2022-07-27T10:35:49.825Z,101607.56
2022-07-27T10:38:09.970Z,101608.97
2022-07-27T10:40:36.427Z,101606.94
2022-07-27T10:42:41.118Z,101614.13
2022-07-27T10:44:58.955Z,101600.00
2022-07-27T10:47:05.094Z,101603.06
2022-07-27T10:49:19.707Z,101599.31
2022-07-27T10:51:36.392Z,101599.59
2022-07-27T10:54:10.558Z,101597.03
2022-07-27T10:56:08.782Z,101597.75
2022-07-27T10:58:45.124Z,101596.06
2022-07-27T11:01:01.778Z,101602.75
2022-07-27T11:03:07.311Z,101604.44
2022-07-27T11:05:32.749Z,101597.59
2022-07-27T11:07:44.745Z,101596.66
2022-07-27T11:10:07.864Z,101600.34
2022-07-27T11:12:14.490Z,101590.31
2022-07-27T11:14:18.842Z,101590.31
2022-07-27T11:16:24.754Z,101595.28
2022-07-27T11:18:30.428Z,101592.56
2022-07-27T11:20:35.757Z,101593.38
2022-07-27T11:25:06.491Z,101596.03
2022-07-27T11:27:16.848Z,101594.94
2022-07-27T11:29:24.479Z,101588.78
2022-07-27T11:31:52.925Z,101589.91
2022-07-27T11:33:57.264Z,101581.91
2022-07-27T11:36:03.671Z,101582.19
2022-07-27T11:38:08.910Z,101589.13
2022-07-27T11:40:53.215Z,101583.97
2022-07-27T11:42:41.769Z,101580.97
2022-07-27T11:44:46.569Z,101574.22
2022-07-27T11:46:51.977Z,101573.88
2022-07-27T11:49:07.865Z,101579.22
2022-07-27T11:51:12.170Z,101576.72
2022-07-27T11:53:21.876Z,101576.75
2022-07-27T11:55:25.668Z,101578.34
2022-07-27T11:57:34.255Z,101576.69
2022-07-27T11:59:40.273Z,101570.75
2022-07-27T12:01:50.187Z,101571.78
2022-07-27T12:04:05.182Z,101569.34
2022-07-27T12:06:08.855Z,101572.25
2022-07-27T12:08:12.655Z,101558.59
2022-07-27T12:10:16.704Z,101553.09
2022-07-27T12:12:21.805Z,101558.06
2022-07-27T12:14:34.782Z,101548.25
2022-07-27T12:16:40.120Z,101554.34
2022-07-27T12:18:44.207Z,101555.63
2022-07-27T12:20:48.878Z,101552.00
2022-07-27T12:22:54.026Z,101556.19
2022-07-27T12:24:58.673Z,101553.50
2022-07-27T12:27:13.300Z,101550.44
2022-07-27T12:29:18.245Z,101550.28
2022-07-27T12:31:22.242Z,101553.59
2022-07-27T12:33:35.020Z,101553.25
2022-07-27T12:35:47.227Z,101548.16
2022-07-27T12:37:58.548Z,101545.41
2022-07-27T12:40:02.420Z,101550.50
2022-07-27T12:42:08.094Z,101537.56
2022-07-27T12:44:13.662Z,101533.91
2022-07-27T12:46:17.473Z,101536.72
2022-07-27T12:48:23.491Z,101536.81
2022-07-27T12:50:30.307Z,101528.06
2022-07-27T12:52:34.919Z,101533.56
2022-07-27T12:54:38.983Z,101530.88
2022-07-27T12:56:42.690Z,101543.22
2022-07-27T12:59:00.364Z,101532.16
2022-07-27T13:01:04.512Z,101535.31
2022-07-27T13:03:09.088Z,101534.34
2022-07-27T13:05:15.421Z,101531.41
2022-07-27T13:07:20.980Z,101539.22
2022-07-27T13:09:24.777Z,101531.09
2022-07-27T13:11:48.975Z,101533.84
2022-07-27T13:13:52.514Z,101535.81
2022-07-27T13:15:56.367Z,101533.25
2022-07-27T13:18:00.080Z,101542.84
2022-07-27T13:20:03.862Z,101534.94
2022-07-27T13:22:07.515Z,101534.38
2022-07-27T13:24:13.731Z,101531.31
2022-07-27T13:26:17.652Z,101530.09
2022-07-27T13:28:21.749Z,101535.69
2022-07-27T13:30:25.899Z,101528.50
2022-07-27T13:32:30.326Z,101533.25
2022-07-27T13:34:34.816Z,101529.97
2022-07-27T13:36:40.794Z,101522.75
2022-07-27T13:38:44.458Z,101528.25
2022-07-27T13:40:49.844Z,101531.41
2022-07-27T13:42:53.623Z,101539.09
2022-07-27T13:45:09.382Z,101529.22
2022-07-27T13:47:14.774Z,101528.97
2022-07-27T13:49:19.235Z,101525.34
2022-07-27T13:51:22.980Z,101528.88
2022-07-27T13:53:26.730Z,101531.06
2022-07-27T14:01:45.057Z,101516.47
2022-07-27T14:03:48.438Z,101518.03
2022-07-27T14:05:52.169Z,101514.50
2022-07-27T14:07:55.922Z,101510.47
2022-07-27T14:10:16.714Z,101509.09
2022-07-27T14:12:20.876Z,101503.41
2022-07-27T14:14:26.836Z,101505.97
2022-07-27T14:16:31.262Z,101504.31
2022-07-27T14:18:37.360Z,101502.91
2022-07-27T14:20:41.669Z,101498.91
2022-07-27T14:22:45.744Z,101497.34
2022-07-27T14:24:49.878Z,101500.63
2022-07-27T14:26:53.555Z,101503.44
2022-07-27T14:28:58.122Z,101503.19
2022-07-27T14:31:03.109Z,101499.28
2022-07-27T14:33:07.171Z,101503.09
2022-07-27T14:35:12.885Z,101500.66
2022-07-27T14:37:17.787Z,101499.94
2022-07-27T14:39:21.373Z,101496.16
2022-07-27T14:41:25.463Z,101501.75
2022-07-27T14:43:30.306Z,101501.38
2022-07-27T14:45:44.759Z,101494.56
2022-07-27T14:47:50.802Z,101497.38
2022-07-27T14:49:55.208Z,101500.78
2022-07-27T14:52:00.479Z,101494.94
2022-07-27T14:54:06.131Z,101490.56
2022-07-27T14:56:09.796Z,101494.19
2022-07-27T14:58:13.626Z,101499.94
2022-07-27T15:00:19.576Z,101498.84
2022-07-27T15:02:23.509Z,101501.00
2022-07-27T15:04:27.723Z,101490.19
2022-07-27T15:06:38.483Z,101495.66
2022-07-27T15:08:44.511Z,101493.25
2022-07-27T15:10:48.784Z,101491.41
2022-07-27T15:12:52.911Z,101491.16
2022-07-27T15:14:57.569Z,101501.72
2022-07-27T15:17:01.698Z,101493.47
2022-07-27T15:19:05.465Z,101491.66
2022-07-27T15:21:13.214Z,101485.81
2022-07-27T15:23:18.459Z,101482.25
2022-07-27T15:25:23.919Z,101474.97
2022-07-27T15:27:27.642Z,101473.66
2022-07-27T15:29:32.057Z,101464.53
2022-07-27T15:31:35.939Z,101471.09
2022-07-27T15:33:40.213Z,101458.94
2022-07-27T15:35:44.094Z,101466.97
2022-07-27T15:37:54.143Z,101463.53
2022-07-27T15:40:01.538Z,101463.53
2022-07-27T15:42:07.774Z,101468.03
2022-07-27T15:44:12.321Z,101454.06
2022-07-27T15:46:17.090Z,101457.47
2022-07-27T15:48:31.737Z,101462.56
2022-07-27T15:50:35.907Z,101460.16
2022-07-27T15:52:39.779Z,101460.28
2022-07-27T15:54:45.762Z,101460.28
2022-07-27T15:56:49.762Z,101453.22
2022-07-27T15:58:55.096Z,101454.06
2022-07-27T16:00:59.122Z,101456.00
2022-07-27T16:03:03.019Z,101454.31
2022-07-27T16:05:07.451Z,101449.91
2022-07-27T16:07:12.469Z,101451.88
2022-07-27T16:09:16.519Z,101439.34
2022-07-27T16:11:21.315Z,101443.09
2022-07-27T16:13:26.584Z,101438.94
2022-07-27T16:15:48.925Z,101428.25
2022-07-27T16:17:52.792Z,101424.84
2022-07-27T16:19:57.382Z,101430.75
2022-07-27T16:22:01.094Z,101426.09
2022-07-27T16:24:04.784Z,101432.91
2022-07-27T16:26:09.093Z,101434.47
2022-07-27T16:28:13.117Z,101433.47
2022-07-27T16:30:20.701Z,101432.97
2022-07-27T16:32:26.350Z,101432.59
2022-07-27T16:34:32.296Z,101434.91
2022-07-27T16:36:39.301Z,101431.41
2022-07-27T16:38:44.313Z,101432.00
2022-07-27T16:40:54.360Z,101424.84
2022-07-27T16:42:58.209Z,101428.72
2022-07-27T16:45:01.872Z,101423.47
2022-07-27T16:47:07.060Z,101418.38
2022-07-27T16:49:13.784Z,101418.88
2022-07-27T16:51:18.109Z,101427.97
2022-07-27T16:53:22.033Z,101432.09
2022-07-27T16:55:27.506Z,101426.75
2022-07-27T16:57:31.463Z,101425.88
2022-07-27T16:59:35.286Z,101424.81
2022-07-27T17:01:39.087Z,101421.16
2022-07-27T17:03:47.626Z,101420.53
2022-07-27T17:05:52.704Z,101423.00
2022-07-27T17:07:56.594Z,101433.31
2022-07-27T17:10:00.313Z,101431.41
2022-07-27T17:12:04.514Z,101428.22
2022-07-27T17:14:08.569Z,101421.56
2022-07-27T17:16:13.036Z,101423.84
2022-07-27T17:18:17.891Z,101422.66
2022-07-27T17:20:32.901Z,101421.19
2022-07-27T17:22:40.922Z,101414.63
2022-07-27T17:24:45.264Z,101413.66
2022-07-27T17:26:49.022Z,101410.28
2022-07-27T17:28:53.845Z,101412.34
2022-07-27T17:30:58.653Z,101407.38
2022-07-27T17:33:03.195Z,101404.47
2022-07-27T17:35:08.530Z,101405.09
2022-07-27T17:37:13.799Z,101399.84
2022-07-27T17:39:19.548Z,101396.78
2022-07-27T17:41:25.495Z,101397.88
2022-07-27T17:43:29.773Z,101388.66
2022-07-27T17:45:33.505Z,101389.75
2022-07-27T17:47:37.749Z,101394.97
2022-07-27T17:49:42.583Z,101391.22
2022-07-27T17:51:46.527Z,101388.53
2022-07-27T17:53:51.014Z,101394.94
2022-07-27T17:55:56.949Z,101391.78
2022-07-27T17:58:00.842Z,101390.31
2022-07-27T18:00:05.027Z,101391.53
2022-07-27T18:02:09.793Z,101392.75
2022-07-27T18:04:14.262Z,101394.69
2022-07-27T18:06:18.597Z,101391.41
2022-07-27T18:08:23.248Z,101397.69
2022-07-27T18:10:27.413Z,101390.44
2022-07-27T18:12:34.745Z,101386.19
2022-07-27T18:14:58.930Z,101383.75
2022-07-27T18:17:02.758Z,101383.88
2022-07-27T18:19:07.200Z,101391.06
2022-07-27T18:21:12.514Z,101386.94
2022-07-27T18:23:17.687Z,101392.66
2022-07-27T18:25:22.032Z,101386.22
2022-07-27T18:27:26.341Z,101386.06
2022-07-27T18:29:31.392Z,101385.34
2022-07-27T18:31:35.304Z,101383.50
2022-07-27T18:33:40.703Z,101390.91
2022-07-27T18:35:45.395Z,101390.69
2022-07-27T18:37:49.272Z,101382.03
2022-07-27T18:39:52.981Z,101380.06
2022-07-27T18:42:02.069Z,101381.88
2022-07-27T18:44:06.317Z,101381.97
2022-07-27T18:46:11.677Z,101387.03
2022-07-27T18:48:15.467Z,101388.72
2022-07-27T18:50:19.431Z,101387.13
2022-07-27T18:52:23.138Z,101386.88
2022-07-27T18:54:27.730Z,101382.78
2022-07-27T18:56:32.445Z,101378.31
2022-07-27T18:58:36.225Z,101382.19
2022-07-27T19:00:40.156Z,101379.50
2022-07-27T19:02:45.606Z,101376.84
2022-07-27T19:04:51.096Z,101377.09
2022-07-27T19:06:55.618Z,101377.28
2022-07-27T19:09:01.481Z,101370.28
2022-07-27T19:11:06.267Z,101374.13
2022-07-27T19:13:10.820Z,101369.63
2022-07-27T19:15:15.527Z,101364.94
2022-07-27T19:17:19.459Z,101368.09
2022-07-27T19:19:25.098Z,101371.50
2022-07-27T19:21:29.068Z,101372.34
2022-07-27T19:23:32.819Z,101373.94
2022-07-27T19:25:36.412Z,101371.03
2022-07-27T19:27:40.147Z,101374.69
2022-07-27T19:29:44.009Z,101370.75
2022-07-27T19:31:48.077Z,101377.09
2022-07-27T19:33:52.514Z,101376.34
2022-07-27T19:35:58.652Z,101381.28
2022-07-27T19:38:02.708Z,101377.13
2022-07-27T19:40:26.554Z,101374.22
2022-07-27T19:42:32.457Z,101379.94
2022-07-27T19:44:36.361Z,101370.09
2022-07-27T19:46:40.279Z,101372.75
2022-07-27T19:48:44.819Z,101374.47
2022-07-27T19:50:48.751Z,101375.44
2022-07-27T19:52:53.915Z,101367.31
2022-07-27T19:54:58.689Z,101370.97
2022-07-27T19:57:02.828Z,101362.94
2022-07-27T19:59:07.032Z,101367.53
2022-07-27T20:01:12.526Z,101369.59
2022-07-27T20:03:18.503Z,101369.09
2022-07-27T20:05:22.863Z,101370.41
2022-07-27T20:07:27.014Z,101377.66
2022-07-27T20:09:32.513Z,101372.56
2022-07-27T20:11:37.233Z,101370.19
2022-07-27T20:13:41.541Z,101372.78
2022-07-27T20:15:46.144Z,101364.78
2022-07-27T20:17:50.398Z,101368.63
2022-07-27T20:19:54.211Z,101364.34
2022-07-27T20:22:00.208Z,101370.25
2022-07-27T20:24:04.672Z,101368.03
2022-07-27T20:26:12.550Z,101362.91
2022-07-27T20:28:16.765Z,101370.19
2022-07-27T20:30:22.024Z,101362.50
2022-07-27T20:32:26.196Z,101364.31
2022-07-27T20:34:30.046Z,101368.94
2022-07-27T20:36:34.179Z,101367.09
2022-07-27T20:38:37.979Z,101366.25
2022-07-27T20:40:42.729Z,101369.88
2022-07-27T20:42:48.561Z,101364.03
2022-07-27T20:44:52.279Z,101371.31
2022-07-27T20:46:56.572Z,101372.25
2022-07-27T20:49:00.326Z,101367.66
2022-07-27T20:51:04.081Z,101371.69
2022-07-27T20:53:07.820Z,101367.44
2022-07-27T20:55:13.700Z,101367.44
2022-07-27T20:57:17.694Z,101368.53
2022-07-27T20:59:23.317Z,101365.84
2022-07-27T21:01:28.151Z,101364.97
2022-07-27T21:03:32.420Z,101359.66
2022-07-27T21:05:36.262Z,101361.59
2022-07-27T21:07:40.403Z,101353.72
2022-07-27T21:09:44.066Z,101363.38
2022-07-27T21:11:48.150Z,101359.03
2022-07-27T21:13:52.011Z,101357.56
2022-07-27T21:15:57.244Z,101358.75
2022-07-27T21:18:01.609Z,101357.16
2022-07-27T21:20:06.247Z,101355.44
2022-07-27T21:22:11.610Z,101350.09
2022-07-27T21:24:18.622Z,101353.72
2022-07-27T21:26:23.173Z,101355.44
2022-07-27T21:28:27.011Z,101357.88
2022-07-27T21:30:31.780Z,101359.59
2022-07-27T21:32:37.061Z,101359.47
2022-07-27T21:34:40.734Z,101368.31
2022-07-27T21:36:45.414Z,101362.13
2022-07-27T21:38:49.195Z,101370.97
2022-07-27T21:40:53.316Z,101366.50
2022-07-27T21:42:57.070Z,101360.00
2022-07-27T21:45:00.868Z,101364.16
2022-07-27T21:47:09.969Z,101354.00
2022-07-27T21:49:18.494Z,101361.66
2022-07-27T21:51:27.708Z,101369.31
2022-07-27T21:53:31.367Z,101361.22
2022-07-27T21:55:35.177Z,101359.28
2022-07-27T21:57:38.870Z,101361.72
2022-07-27T21:59:42.567Z,101358.09
2022-07-27T22:01:46.607Z,101361.50
2022-07-27T22:03:50.609Z,101357.97
2022-07-27T22:05:55.719Z,101357.00
2022-07-27T22:08:00.614Z,101355.06
2022-07-27T22:10:05.385Z,101354.22
2022-07-27T22:12:10.329Z,101354.22
2022-07-27T22:14:15.650Z,101356.06
2022-07-27T22:16:21.276Z,101357.84
2022-07-27T22:18:25.603Z,101361.59
2022-07-27T22:20:29.910Z,101361.59
2022-07-27T22:22:36.188Z,101359.03
2022-07-27T22:24:41.511Z,101360.03
2022-07-27T22:26:45.746Z,101362.78
2022-07-27T22:28:50.080Z,101363.78
2022-07-27T22:30:59.900Z,101362.06
2022-07-27T22:33:19.102Z,101354.91
2022-07-27T22:35:23.920Z,101361.94
2022-07-27T22:37:29.008Z,101358.31
2022-07-27T22:39:35.152Z,101356.50
2022-07-27T22:41:41.741Z,101353.81
2022-07-27T22:43:46.987Z,101354.69
2022-07-27T22:45:52.107Z,101352.03
2022-07-27T22:47:57.593Z,101349.38
2022-07-27T22:50:01.753Z,101347.66
2022-07-27T22:52:06.787Z,101347.88
2022-07-27T22:54:11.207Z,101348.97
2022-07-27T22:56:18.277Z,101347.38
2022-07-27T22:58:22.486Z,101338.50
2022-07-27T23:00:26.489Z,101346.50
2022-07-27T23:02:30.817Z,101342.16
2022-07-27T23:04:34.909Z,101340.56
2022-07-27T23:06:39.231Z,101331.78
2022-07-27T23:08:43.958Z,101334.47
2022-07-27T23:10:50.155Z,101335.44
2022-07-27T23:12:56.216Z,101338.13
2022-07-27T23:15:00.420Z,101332.03
2022-07-27T23:17:04.967Z,101330.31
2022-07-27T23:19:08.437Z,101325.22
2022-07-27T23:21:12.861Z,101320.84
2022-07-27T23:23:26.013Z,101325.34
2022-07-27T23:25:35.039Z,101319.13
2022-07-27T23:27:41.250Z,101320.84
2022-07-27T23:29:46.897Z,101326.16
2022-07-27T23:31:51.226Z,101317.34
2022-07-27T23:33:55.592Z,101321.78
2022-07-27T23:36:00.456Z,101311.25
2022-07-27T23:38:04.983Z,101310.41
2022-07-27T23:40:10.121Z,101314.03
2022-07-27T23:42:15.059Z,101308.94
2022-07-27T23:44:19.342Z,101303.72
2022-07-27T23:46:25.372Z,101300.41
2022-07-27T23:48:29.965Z,101304.91
2022-07-27T23:50:34.135Z,101302.22
2022-07-27T23:52:38.555Z,101305.72
2022-07-27T23:54:42.784Z,101308.28
2022-07-27T23:56:46.928Z,101302.94
2022-07-27T23:58:51.179Z,101307.44
