createdAt,value
2019-02-10T00:01:58.226Z,20.33
2019-02-10T00:04:31.708Z,15.70
2019-02-10T00:07:04.847Z,11.00
2019-02-10T00:09:36.067Z,8.00
2019-02-10T00:12:07.569Z,6.73
2019-02-10T00:14:40.383Z,6.73
2019-02-10T00:17:13.184Z,6.80
2019-02-10T00:19:46.982Z,6.87
2019-02-10T00:22:20.875Z,7.17
2019-02-10T00:24:54.084Z,8.13
2019-02-10T00:27:29.611Z,7.67
2019-02-10T00:30:02.143Z,6.90
2019-02-10T00:32:35.742Z,6.67
2019-02-10T00:35:06.956Z,7.07
2019-02-10T00:37:40.416Z,8.33
2019-02-10T00:40:13.958Z,19.17
2019-02-10T00:42:46.977Z,24.80
2019-02-10T00:45:20.343Z,21.80
2019-02-10T00:47:53.140Z,22.10
2019-02-10T00:50:24.960Z,14.73
2019-02-10T00:52:59.215Z,15.70
2019-02-10T00:55:33.017Z,7.17
2019-02-10T00:58:07.152Z,5.67
2019-02-10T01:00:38.342Z,3.63
2019-02-10T01:03:12.403Z,3.33
2019-02-10T01:05:45.905Z,2.80
2019-02-10T01:08:19.864Z,2.17
2019-02-10T01:10:51.252Z,2.17
2019-02-10T01:13:25.097Z,1.70
2019-02-10T01:15:58.090Z,1.20
2019-02-10T01:18:31.666Z,1.70
2019-02-10T01:21:03.629Z,1.57
2019-02-10T01:23:34.961Z,2.30
2019-02-10T01:26:08.115Z,2.20
2019-02-10T01:28:40.669Z,1.73
2019-02-10T01:31:13.221Z,1.10
2019-02-10T01:33:44.448Z,1.50
2019-02-10T01:36:18.189Z,2.10
2019-02-10T01:38:50.210Z,1.80
2019-02-10T01:41:26.177Z,1.60
2019-02-10T01:43:57.573Z,1.90
2019-02-10T01:46:30.356Z,1.53
2019-02-10T01:49:02.259Z,1.97
2019-02-10T01:51:43.830Z,2.13
2019-02-10T01:54:16.202Z,2.00
2019-02-10T01:56:50.160Z,1.73
2019-02-10T01:59:22.094Z,2.37
2019-02-10T02:01:55.393Z,1.43
2019-02-10T02:04:29.435Z,1.80
2019-02-10T02:07:02.616Z,2.83
2019-02-10T02:09:36.423Z,2.50
2019-02-10T02:12:07.694Z,3.03
2019-02-10T02:14:38.918Z,2.70
2019-02-10T02:17:10.186Z,2.73
2019-02-10T02:19:42.974Z,6.93
2019-02-10T02:22:14.502Z,3.77
2019-02-10T02:24:48.494Z,2.67
2019-02-10T02:27:22.489Z,2.50
2019-02-10T02:29:56.723Z,14.60
2019-02-10T02:32:30.355Z,12.00
2019-02-10T02:35:01.602Z,13.93
2019-02-10T02:37:35.521Z,17.80
2019-02-10T02:40:10.842Z,14.07
2019-02-10T02:42:43.565Z,10.00
2019-02-10T02:45:14.776Z,4.17
2019-02-10T02:47:46.455Z,3.67
2019-02-10T02:50:18.424Z,2.30
2019-02-10T02:52:52.541Z,2.67
2019-02-10T02:55:23.759Z,3.23
2019-02-10T02:57:57.489Z,7.10
2019-02-10T03:00:31.689Z,7.80
2019-02-10T03:03:07.165Z,7.80
2019-02-10T03:05:43.135Z,6.10
2019-02-10T03:08:16.527Z,4.90
2019-02-10T03:10:48.700Z,5.03
2019-02-10T03:13:23.349Z,3.80
2019-02-10T03:15:56.168Z,5.60
2019-02-10T03:18:29.724Z,4.70
2019-02-10T03:21:03.177Z,5.67
2019-02-10T03:23:37.368Z,7.13
2019-02-10T03:26:10.726Z,12.47
2019-02-10T03:28:43.777Z,15.83
2019-02-10T03:31:16.985Z,14.30
2019-02-10T03:33:50.782Z,15.30
2019-02-10T03:36:23.920Z,11.63
2019-02-10T03:38:58.011Z,14.17
2019-02-10T03:41:32.208Z,7.63
2019-02-10T03:44:05.798Z,11.17
2019-02-10T03:46:39.768Z,7.77
2019-02-10T03:49:14.061Z,9.20
2019-02-10T03:51:46.841Z,6.30
2019-02-10T03:54:18.849Z,4.93
2019-02-10T03:56:50.113Z,10.10
2019-02-10T03:59:23.786Z,15.87
2019-02-10T04:01:57.706Z,18.77
2019-02-10T04:04:31.738Z,15.87
2019-02-10T04:07:03.915Z,10.27
2019-02-10T04:09:36.677Z,5.57
2019-02-10T04:12:09.466Z,4.43
2019-02-10T04:14:40.789Z,3.60
2019-02-10T04:17:12.889Z,3.93
2019-02-10T04:19:46.817Z,2.27
2019-02-10T04:22:18.019Z,1.90
2019-02-10T04:24:51.822Z,2.07
2019-02-10T04:27:25.860Z,3.50
2019-02-10T04:29:57.836Z,1.83
2019-02-10T04:32:30.000Z,2.00
2019-02-10T04:35:01.566Z,2.70
2019-02-10T04:37:34.633Z,2.40
2019-02-10T04:40:06.052Z,4.20
2019-02-10T04:42:38.009Z,5.70
2019-02-10T04:45:13.614Z,4.83
2019-02-10T04:47:47.593Z,2.67
2019-02-10T04:50:19.163Z,3.23
2019-02-10T04:52:50.383Z,2.50
2019-02-10T04:55:22.491Z,2.47
2019-02-10T04:57:53.728Z,2.60
2019-02-10T05:00:26.121Z,2.50
2019-02-10T05:02:57.318Z,2.07
2019-02-10T05:05:28.501Z,1.87
2019-02-10T05:08:02.692Z,3.30
2019-02-10T05:10:34.384Z,3.40
2019-02-10T05:13:07.300Z,7.97
2019-02-10T05:15:40.575Z,11.73
2019-02-10T05:18:14.240Z,9.93
2019-02-10T05:20:50.066Z,4.47
2019-02-10T05:23:23.336Z,3.40
2019-02-10T05:25:56.092Z,3.23
2019-02-10T05:28:28.428Z,2.50
2019-02-10T05:31:00.465Z,2.47
2019-02-10T05:33:31.692Z,2.70
2019-02-10T05:36:03.722Z,3.00
2019-02-10T05:38:35.326Z,3.67
2019-02-10T05:41:07.530Z,2.73
2019-02-10T05:43:41.195Z,3.40
2019-02-10T05:46:14.463Z,4.30
2019-02-10T05:48:47.461Z,4.20
2019-02-10T05:51:19.495Z,3.07
2019-02-10T05:53:53.650Z,3.17
2019-02-10T05:56:27.745Z,3.30
2019-02-10T05:59:01.320Z,3.17
2019-02-10T06:02:31.593Z,2.43
2019-02-10T06:05:10.462Z,2.13
2019-02-10T06:07:45.930Z,2.27
2019-02-10T06:10:17.408Z,2.70
2019-02-10T06:12:52.132Z,2.50
2019-02-10T06:15:25.336Z,5.20
2019-02-10T06:17:56.547Z,3.37
2019-02-10T06:20:27.742Z,4.30
2019-02-10T06:23:01.442Z,4.40
2019-02-10T06:25:35.466Z,5.83
2019-02-10T06:28:11.370Z,5.73
2019-02-10T06:30:44.461Z,6.10
2019-02-10T06:33:18.144Z,6.37
2019-02-10T06:35:51.817Z,6.53
2019-02-10T06:38:26.502Z,4.10
2019-02-10T06:40:59.836Z,4.90
2019-02-10T06:43:33.540Z,5.17
2019-02-10T06:46:08.120Z,4.70
2019-02-10T06:48:40.766Z,3.23
2019-02-10T06:51:12.911Z,6.80
2019-02-10T06:53:44.763Z,6.00
2019-02-10T06:56:16.630Z,7.03
2019-02-10T06:58:49.741Z,5.43
2019-02-10T07:01:34.130Z,11.30
2019-02-10T07:04:33.198Z,19.87
2019-02-10T07:07:06.708Z,11.60
2019-02-10T07:09:52.284Z,18.70
2019-02-10T07:12:49.702Z,31.13
2019-02-10T07:16:15.815Z,14.00
2019-02-10T07:19:23.895Z,11.30
2019-02-10T07:21:58.308Z,14.17
2019-02-10T07:24:53.811Z,9.77
2019-02-10T07:27:29.135Z,12.80
2019-02-10T07:30:49.860Z,15.83
2019-02-10T07:33:58.596Z,23.07
2019-02-10T07:36:50.372Z,12.00
2019-02-10T07:39:57.888Z,11.57
2019-02-10T07:42:53.169Z,10.77
2019-02-10T07:46:07.717Z,10.33
2019-02-10T07:48:54.053Z,11.13
2019-02-10T07:52:14.464Z,13.73
2019-02-10T07:55:22.665Z,12.77
2019-02-10T07:58:29.858Z,11.57
2019-02-10T08:01:55.880Z,11.03
2019-02-10T08:05:17.020Z,12.43
2019-02-10T08:08:26.693Z,15.83
2019-02-10T08:11:56.105Z,20.83
2019-02-10T08:14:56.022Z,20.77
2019-02-10T08:18:23.623Z,21.07
2019-02-10T08:21:29.747Z,24.07
2019-02-10T08:24:28.334Z,34.33
2019-02-10T08:27:38.138Z,31.87
2019-02-10T08:30:46.812Z,28.90
2019-02-10T08:33:38.004Z,23.60
2019-02-10T08:37:12.162Z,24.07
2019-02-10T08:40:11.837Z,17.30
2019-02-10T08:43:12.029Z,9.10
2019-02-10T08:46:28.052Z,9.30
2019-02-10T08:49:30.380Z,5.20
2019-02-10T08:52:39.027Z,6.77
2019-02-10T08:55:11.506Z,5.07
2019-02-10T08:57:45.137Z,5.07
2019-02-10T09:00:19.805Z,3.93
2019-02-10T09:02:54.168Z,5.77
2019-02-10T09:05:26.903Z,6.10
2019-02-10T09:08:02.495Z,5.67
2019-02-10T09:10:37.064Z,5.77
2019-02-10T09:13:11.419Z,6.20
2019-02-10T09:15:45.649Z,5.00
2019-02-10T09:18:20.791Z,5.40
2019-02-10T09:20:53.807Z,8.53
2019-02-10T09:23:26.279Z,6.93
2019-02-10T09:26:01.917Z,6.87
2019-02-10T09:28:34.187Z,7.83
2019-02-10T09:31:07.446Z,8.10
2019-02-10T09:33:40.419Z,16.37
2019-02-10T09:36:12.338Z,17.40
2019-02-10T09:38:44.349Z,14.40
2019-02-10T09:41:16.088Z,10.50
2019-02-10T09:43:48.236Z,8.10
2019-02-10T09:46:20.214Z,6.37
2019-02-10T09:48:52.444Z,5.97
2019-02-10T09:51:26.446Z,4.57
2019-02-10T09:54:00.499Z,5.13
2019-02-10T09:56:33.440Z,5.00
2019-02-10T09:59:07.713Z,6.07
2019-02-10T10:01:40.791Z,9.00
2019-02-10T10:04:14.486Z,26.30
2019-02-10T10:06:47.473Z,18.77
2019-02-10T10:09:19.815Z,12.97
2019-02-10T10:11:52.510Z,5.80
2019-02-10T10:14:30.760Z,7.40
2019-02-10T10:17:01.337Z,5.70
2019-02-10T10:19:32.975Z,5.70
2019-02-10T10:22:04.618Z,7.10
2019-02-10T10:24:40.114Z,4.20
2019-02-10T10:27:12.725Z,5.40
2019-02-10T10:29:44.643Z,3.93
2019-02-10T10:32:16.825Z,3.83
2019-02-10T10:34:52.043Z,3.10
2019-02-10T10:37:23.423Z,4.07
2019-02-10T10:39:56.604Z,3.57
2019-02-10T10:42:28.851Z,3.97
2019-02-10T10:45:02.713Z,3.20
2019-02-10T10:47:38.083Z,3.60
2019-02-10T10:50:11.704Z,4.37
2019-02-10T10:52:44.678Z,3.77
2019-02-10T10:55:17.605Z,4.00
2019-02-10T10:57:51.552Z,3.30
2019-02-10T11:00:24.525Z,4.40
2019-02-10T11:02:58.817Z,4.30
2019-02-10T11:05:35.134Z,3.23
2019-02-10T11:08:07.124Z,3.93
2019-02-10T11:10:44.937Z,5.27
2019-02-10T11:13:25.399Z,5.60
2019-02-10T11:16:04.484Z,5.57
2019-02-10T11:18:37.803Z,5.90
2019-02-10T11:21:13.653Z,5.33
2019-02-10T11:23:46.948Z,6.27
2019-02-10T11:26:19.943Z,5.57
2019-02-10T11:28:52.213Z,5.33
2019-02-10T11:31:26.359Z,6.30
2019-02-10T11:34:00.883Z,5.67
2019-02-10T11:36:32.936Z,8.17
2019-02-10T11:39:06.839Z,9.27
2019-02-10T11:41:40.122Z,7.97
2019-02-10T11:44:13.973Z,9.83
2019-02-10T11:46:47.566Z,9.90
2019-02-10T11:49:22.687Z,9.77
2019-02-10T11:51:54.980Z,9.90
2019-02-10T11:54:29.831Z,11.30
2019-02-10T11:57:03.407Z,10.07
2019-02-10T11:59:36.236Z,11.70
2019-02-10T12:02:07.538Z,11.40
2019-02-10T12:04:41.470Z,12.50
2019-02-10T12:07:15.414Z,12.00
2019-02-10T12:09:51.690Z,12.30
2019-02-10T12:12:26.288Z,14.60
2019-02-10T12:14:59.078Z,13.07
2019-02-10T12:17:33.259Z,13.17
2019-02-10T12:20:07.623Z,12.87
2019-02-10T12:22:40.897Z,12.87
2019-02-10T12:25:14.479Z,13.90
2019-02-10T12:27:48.060Z,15.23
2019-02-10T12:30:22.013Z,15.70
2019-02-10T12:32:55.988Z,16.37
2019-02-10T12:35:29.366Z,14.70
2019-02-10T12:38:03.057Z,15.77
2019-02-10T12:40:34.366Z,15.70
2019-02-10T12:43:08.420Z,17.63
2019-02-10T12:45:41.512Z,16.07
2019-02-10T12:48:15.251Z,17.10
2019-02-10T12:50:48.264Z,16.73
2019-02-10T12:53:20.443Z,18.97
2019-02-10T12:55:53.935Z,18.97
2019-02-10T12:58:27.403Z,19.73
2019-02-10T13:01:01.196Z,19.53
2019-02-10T13:03:37.643Z,21.57
2019-02-10T13:06:12.744Z,22.20
2019-02-10T13:08:47.019Z,20.20
2019-02-10T13:11:20.140Z,19.93
2019-02-10T13:13:57.505Z,18.97
2019-02-10T13:16:31.923Z,19.40
2019-02-10T13:19:06.121Z,19.17
2019-02-10T13:21:40.176Z,21.63
2019-02-10T13:24:13.017Z,21.60
2019-02-10T13:26:44.311Z,21.93
2019-02-10T13:29:17.537Z,24.90
2019-02-10T13:31:50.398Z,25.80
2019-02-10T13:34:25.711Z,24.73
2019-02-10T13:36:57.445Z,23.30
2019-02-10T13:39:30.269Z,21.93
2019-02-10T13:42:02.918Z,33.93
2019-02-10T13:44:34.333Z,27.50
2019-02-10T13:47:05.896Z,23.10
2019-02-10T13:49:37.342Z,22.97
2019-02-10T13:52:13.115Z,22.60
2019-02-10T13:54:45.384Z,24.57
2019-02-10T13:57:16.647Z,23.13
2019-02-10T13:59:50.615Z,24.23
2019-02-10T14:02:23.624Z,22.30
2019-02-10T14:04:57.508Z,21.73
2019-02-10T14:07:28.736Z,21.33
2019-02-10T14:10:02.685Z,25.00
2019-02-10T14:12:36.528Z,24.90
2019-02-10T14:15:15.237Z,25.00
2019-02-10T14:17:48.636Z,23.60
2019-02-10T14:20:20.404Z,23.70
2019-02-10T14:22:51.638Z,23.60
2019-02-10T14:25:25.615Z,23.43
2019-02-10T14:27:59.595Z,21.50
2019-02-10T14:30:33.631Z,22.20
2019-02-10T14:33:07.793Z,22.70
2019-02-10T14:35:42.155Z,22.20
2019-02-10T14:38:15.473Z,24.00
2019-02-10T14:40:48.446Z,24.63
2019-02-10T14:43:21.716Z,23.87
2019-02-10T14:45:57.229Z,25.57
2019-02-10T14:48:29.553Z,23.47
2019-02-10T14:51:05.321Z,29.93
2019-02-10T14:53:37.231Z,24.87
2019-02-10T14:56:11.266Z,26.40
2019-02-10T14:58:46.589Z,23.90
2019-02-10T15:01:18.986Z,25.37
2019-02-10T15:03:59.148Z,26.80
2019-02-10T15:06:34.310Z,25.97
2019-02-10T15:09:08.337Z,22.10
2019-02-10T15:11:40.524Z,22.10
2019-02-10T15:14:14.168Z,20.47
2019-02-10T15:16:48.658Z,21.83
2019-02-10T15:19:21.108Z,22.10
2019-02-10T15:21:55.648Z,23.10
2019-02-10T15:24:29.063Z,23.40
2019-02-10T15:27:03.299Z,24.87
2019-02-10T15:29:35.944Z,22.80
2019-02-10T15:32:16.669Z,34.90
2019-02-10T15:34:44.128Z,29.57
2019-02-10T15:37:18.198Z,24.00
2019-02-10T15:39:52.105Z,25.33
2019-02-10T15:42:25.083Z,22.00
2019-02-10T15:45:00.158Z,23.93
2019-02-10T15:47:32.971Z,25.23
2019-02-10T15:50:04.445Z,24.43
2019-02-10T15:52:38.151Z,25.33
2019-02-10T15:55:15.331Z,25.00
2019-02-10T15:57:47.990Z,23.13
2019-02-10T16:00:25.274Z,24.97
2019-02-10T16:02:59.056Z,21.83
2019-02-10T16:05:31.484Z,22.90
2019-02-10T16:08:03.087Z,23.40
2019-02-10T16:10:36.780Z,25.03
2019-02-10T16:13:17.481Z,26.10
2019-02-10T16:15:51.869Z,30.37
2019-02-10T16:18:26.350Z,31.40
2019-02-10T16:20:59.037Z,32.03
2019-02-10T16:23:32.103Z,33.50
2019-02-10T16:26:04.932Z,34.03
2019-02-10T16:28:37.252Z,32.80
2019-02-10T16:31:11.481Z,36.40
2019-02-10T16:33:45.112Z,37.30
2019-02-10T16:36:18.204Z,36.33
2019-02-10T16:38:49.488Z,35.27
2019-02-10T16:41:23.325Z,35.30
2019-02-10T16:43:58.513Z,38.47
2019-02-10T16:46:30.403Z,39.47
2019-02-10T16:49:04.245Z,43.77
2019-02-10T16:51:35.873Z,43.90
2019-02-10T16:54:09.201Z,38.87
2019-02-10T16:56:41.942Z,35.27
2019-02-10T16:59:16.316Z,29.77
2019-02-10T17:01:49.233Z,26.07
2019-02-10T17:04:22.310Z,26.93
2019-02-10T17:06:55.568Z,35.60
2019-02-10T17:09:29.328Z,28.93
2019-02-10T17:12:02.246Z,25.80
2019-02-10T17:14:33.784Z,28.73
2019-02-10T17:17:07.636Z,36.90
2019-02-10T17:19:41.571Z,31.73
2019-02-10T17:22:17.055Z,30.93
2019-02-10T17:24:48.334Z,30.30
2019-02-10T17:27:20.168Z,31.67
2019-02-10T17:29:53.932Z,32.33
2019-02-10T17:32:27.394Z,29.57
2019-02-10T17:35:01.477Z,29.50
2019-02-10T17:37:34.556Z,26.27
2019-02-10T17:40:09.138Z,39.10
2019-02-10T17:42:41.851Z,46.57
2019-02-10T17:45:15.589Z,37.53
2019-02-10T17:47:48.726Z,39.73
2019-02-10T17:50:20.679Z,34.03
2019-02-10T17:52:53.959Z,31.80
2019-02-10T17:55:25.711Z,30.53
2019-02-10T17:58:00.452Z,27.80
2019-02-10T18:00:38.008Z,29.17
2019-02-10T18:03:10.641Z,29.40
2019-02-10T18:05:41.929Z,29.80
2019-02-10T18:08:14.617Z,29.60
2019-02-10T18:10:48.679Z,36.27
2019-02-10T18:13:21.519Z,36.13
2019-02-10T18:16:11.313Z,32.70
2019-02-10T18:19:16.878Z,38.00
2019-02-10T18:21:57.244Z,33.80
2019-02-10T18:24:50.923Z,31.43
2019-02-10T18:27:35.336Z,30.70
2019-02-10T18:30:45.557Z,30.70
2019-02-10T18:33:37.875Z,30.07
2019-02-10T18:36:29.948Z,30.60
2019-02-10T18:39:20.151Z,31.00
2019-02-10T18:42:22.743Z,30.30
2019-02-10T18:45:15.724Z,32.83
2019-02-10T18:48:11.432Z,33.60
2019-02-10T18:51:12.562Z,33.83
2019-02-10T18:54:23.312Z,34.83
2019-02-10T18:57:06.361Z,33.50
2019-02-10T18:59:52.047Z,35.73
2019-02-10T19:02:35.874Z,35.80
2019-02-10T19:05:24.666Z,35.63
2019-02-10T19:08:08.194Z,37.47
2019-02-10T19:10:56.579Z,39.17
2019-02-10T19:13:44.061Z,36.97
2019-02-10T19:16:38.730Z,36.20
2019-02-10T19:19:30.080Z,33.90
2019-02-10T19:22:32.020Z,37.80
2019-02-10T19:25:15.890Z,36.00
2019-02-10T19:28:05.212Z,38.17
2019-02-10T19:31:09.823Z,31.97
2019-02-10T19:33:59.597Z,33.33
2019-02-10T19:36:43.601Z,31.50
2019-02-10T19:39:25.998Z,30.27
2019-02-10T19:42:34.050Z,30.60
2019-02-10T19:45:37.177Z,29.67
2019-02-10T19:48:34.323Z,27.30
2019-02-10T19:51:23.261Z,27.93
2019-02-10T19:54:04.091Z,32.00
2019-02-10T19:57:10.497Z,34.33
2019-02-10T19:59:59.620Z,33.03
2019-02-10T20:02:50.115Z,31.67
2019-02-10T20:05:29.823Z,31.10
2019-02-10T20:08:29.928Z,32.13
2019-02-10T20:11:31.649Z,28.03
2019-02-10T20:14:20.400Z,27.70
2019-02-10T20:17:31.433Z,27.57
2019-02-10T20:20:26.361Z,28.03
2019-02-10T20:23:20.631Z,27.40
2019-02-10T20:26:13.784Z,25.70
2019-02-10T20:28:57.522Z,25.70
2019-02-10T20:31:41.702Z,26.03
2019-02-10T20:34:33.428Z,24.80
2019-02-10T20:37:16.985Z,26.47
2019-02-10T20:40:10.452Z,27.23
2019-02-10T20:42:50.455Z,24.30
2019-02-10T20:45:32.009Z,23.97
2019-02-10T20:48:41.760Z,29.10
2019-02-10T20:51:33.927Z,31.20
2019-02-10T20:54:29.121Z,33.50
2019-02-10T20:57:42.826Z,25.37
2019-02-10T21:00:34.238Z,17.37
2019-02-10T21:03:11.717Z,11.97
2019-02-10T21:06:03.112Z,8.57
2019-02-10T21:08:47.309Z,11.00
2019-02-10T21:11:36.936Z,10.67
2019-02-10T21:14:27.344Z,10.00
2019-02-10T21:17:13.648Z,9.40
2019-02-10T21:20:06.220Z,12.17
2019-02-10T21:23:00.262Z,9.53
2019-02-10T21:25:55.327Z,9.53
2019-02-10T21:28:37.879Z,9.20
2019-02-10T21:31:32.046Z,7.90
2019-02-10T21:34:16.513Z,7.87
2019-02-10T21:37:05.928Z,8.50
2019-02-10T21:40:03.742Z,5.50
2019-02-10T21:43:00.390Z,6.30
2019-02-10T21:46:06.506Z,5.17
2019-02-10T21:49:11.731Z,7.93
2019-02-10T21:51:45.670Z,7.90
2019-02-10T21:54:18.675Z,5.97
2019-02-10T21:56:51.234Z,5.23
2019-02-10T21:59:22.441Z,5.10
2019-02-10T22:01:53.965Z,6.60
2019-02-10T22:04:27.793Z,6.60
2019-02-10T22:06:59.634Z,10.10
2019-02-10T22:09:31.867Z,9.50
2019-02-10T22:12:03.153Z,10.00
2019-02-10T22:14:36.679Z,7.00
2019-02-10T22:17:11.196Z,9.90
2019-02-10T22:19:42.524Z,5.67
2019-02-10T22:22:15.823Z,5.60
2019-02-10T22:24:49.456Z,5.37
2019-02-10T22:27:22.716Z,4.27
2019-02-10T22:29:53.975Z,5.90
2019-02-10T22:32:27.725Z,5.70
2019-02-10T22:35:01.774Z,4.00
2019-02-10T22:37:34.736Z,3.90
2019-02-10T22:40:08.455Z,5.20
2019-02-10T22:42:45.767Z,4.40
2019-02-10T22:45:13.876Z,3.80
2019-02-10T22:47:46.798Z,4.30
2019-02-10T22:50:20.821Z,4.00
2019-02-10T22:52:53.331Z,5.03
2019-02-10T22:55:26.024Z,4.33
2019-02-10T22:57:59.022Z,4.93
2019-02-10T23:01:06.846Z,4.67
2019-02-10T23:03:39.934Z,3.90
2019-02-10T23:06:15.530Z,4.00
2019-02-10T23:08:49.370Z,4.00
2019-02-10T23:11:21.398Z,3.20
2019-02-10T23:13:52.705Z,4.73
2019-02-10T23:16:25.730Z,2.90
2019-02-10T23:18:59.928Z,2.53
2019-02-10T23:21:33.847Z,3.07
2019-02-10T23:24:05.991Z,2.10
2019-02-10T23:26:37.920Z,2.43
2019-02-10T23:29:10.292Z,2.10
2019-02-10T23:31:42.752Z,2.33
2019-02-10T23:34:15.071Z,1.97
2019-02-10T23:36:46.301Z,2.27
2019-02-10T23:39:20.100Z,1.93
2019-02-10T23:41:53.891Z,1.50
2019-02-10T23:44:28.126Z,2.17
2019-02-10T23:47:02.466Z,1.80
2019-02-10T23:49:35.365Z,1.47
2019-02-10T23:52:06.775Z,1.67
2019-02-10T23:54:38.066Z,1.30
2019-02-10T23:57:16.576Z,1.10
2019-02-10T23:59:49.114Z,1.13
