createdAt,value
2022-11-22T00:01:19.567Z,0.75
2022-11-22T00:03:47.737Z,2.33
2022-11-22T00:06:15.995Z,1.30
2022-11-22T00:08:45.464Z,0.40
2022-11-22T00:11:13.726Z,1.25
2022-11-22T00:13:41.893Z,3.47
2022-11-22T00:16:10.035Z,0.93
2022-11-22T00:18:38.176Z,1.10
2022-11-22T00:21:07.818Z,0.40
2022-11-22T00:23:36.345Z,3.10
2022-11-22T00:26:07.096Z,0.68
2022-11-22T00:28:35.334Z,3.05
2022-11-22T00:31:03.465Z,0.73
2022-11-22T00:33:31.678Z,2.60
2022-11-22T00:35:59.807Z,0.77
2022-11-22T00:38:28.006Z,2.33
2022-11-22T00:40:56.226Z,0.30
2022-11-22T00:43:25.745Z,0.38
2022-11-22T00:45:54.098Z,4.15
2022-11-22T00:48:22.225Z,0.45
2022-11-22T00:50:50.845Z,0.75
2022-11-22T00:53:19.089Z,1.75
2022-11-22T00:55:47.456Z,0.90
2022-11-22T00:58:15.656Z,0.30
2022-11-22T01:00:45.119Z,0.93
2022-11-22T01:03:14.467Z,0.73
2022-11-22T01:05:42.555Z,0.35
2022-11-22T01:08:11.136Z,0.10
2022-11-22T01:10:39.695Z,0.98
2022-11-22T01:13:07.895Z,0.40
2022-11-22T01:15:37.665Z,1.08
2022-11-22T01:18:07.237Z,4.68
2022-11-22T01:20:35.395Z,0.50
2022-11-22T01:23:03.474Z,0.93
2022-11-22T01:25:31.725Z,0.65
2022-11-22T01:27:59.944Z,1.50
2022-11-22T01:30:27.975Z,2.97
2022-11-22T01:32:56.045Z,1.35
2022-11-22T01:35:25.446Z,0.25
2022-11-22T01:37:53.634Z,1.88
2022-11-22T01:40:21.745Z,0.52
2022-11-22T01:42:53.813Z,0.52
2022-11-22T01:45:43.347Z,0.17
2022-11-22T01:48:33.395Z,0.20
2022-11-22T01:51:07.224Z,0.63
2022-11-22T01:56:06.713Z,0.75
2022-11-22T01:58:36.424Z,0.20
2022-11-22T02:01:05.110Z,0.10
2022-11-22T02:03:35.804Z,1.50
2022-11-22T02:06:06.845Z,1.73
2022-11-22T02:08:41.375Z,0.65
2022-11-22T02:11:11.235Z,2.92
2022-11-22T02:13:43.715Z,1.40
2022-11-22T02:16:13.656Z,1.80
2022-11-22T02:18:41.836Z,0.13
2022-11-22T02:21:11.569Z,0.80
2022-11-22T02:23:49.493Z,1.05
2022-11-22T02:26:19.247Z,0.45
2022-11-22T02:28:48.015Z,3.30
2022-11-22T02:31:35.429Z,0.35
2022-11-22T02:34:03.515Z,2.83
2022-11-22T02:36:36.805Z,1.88
2022-11-22T02:39:05.797Z,2.03
2022-11-22T02:41:35.625Z,0.77
2022-11-22T02:44:03.805Z,1.27
2022-11-22T02:46:31.857Z,3.22
2022-11-22T02:49:00.078Z,2.10
2022-11-22T02:51:28.445Z,3.80
2022-11-22T02:53:56.888Z,0.65
2022-11-22T02:56:25.006Z,0.70
2022-11-22T02:58:54.467Z,0.47
2022-11-22T03:01:22.615Z,1.75
2022-11-22T03:03:50.686Z,1.17
2022-11-22T03:06:18.755Z,2.72
2022-11-22T03:08:53.201Z,2.42
2022-11-22T03:11:24.395Z,0.50
2022-11-22T03:13:53.895Z,0.70
2022-11-22T03:16:22.143Z,0.98
2022-11-22T03:18:50.167Z,0.90
2022-11-22T03:21:18.348Z,0.10
2022-11-22T03:23:46.453Z,2.38
2022-11-22T03:26:14.605Z,1.98
2022-11-22T03:28:42.726Z,1.30
2022-11-22T03:31:12.259Z,0.47
2022-11-22T03:33:40.334Z,0.98
2022-11-22T03:36:08.580Z,0.90
2022-11-22T03:38:37.125Z,0.17
2022-11-22T03:41:05.324Z,1.48
2022-11-22T03:43:33.355Z,1.27
2022-11-22T03:46:01.516Z,3.42
2022-11-22T03:48:31.456Z,0.10
2022-11-22T03:51:05.125Z,0.57
2022-11-22T03:53:33.425Z,2.65
2022-11-22T03:56:02.026Z,0.28
2022-11-22T03:58:30.183Z,2.55
2022-11-22T04:00:58.665Z,0.40
2022-11-22T04:03:27.145Z,0.35
2022-11-22T04:05:56.656Z,0.68
2022-11-22T04:08:25.136Z,0.20
2022-11-22T04:10:54.029Z,0.52
2022-11-22T04:13:22.225Z,1.88
2022-11-22T04:15:49.365Z,1.10
2022-11-22T04:18:17.425Z,0.52
2022-11-22T04:21:03.005Z,0.40
2022-11-22T04:23:34.162Z,1.25
2022-11-22T04:26:01.740Z,3.45
2022-11-22T04:29:01.959Z,1.25
2022-11-22T04:31:35.425Z,0.52
2022-11-22T04:34:03.615Z,0.82
2022-11-22T04:36:31.674Z,0.90
2022-11-22T04:39:01.105Z,2.00
2022-11-22T04:41:29.175Z,1.27
2022-11-22T04:44:15.185Z,4.60
2022-11-22T04:46:43.322Z,0.38
2022-11-22T04:49:11.374Z,0.88
2022-11-22T04:51:59.094Z,2.10
2022-11-22T04:54:28.576Z,0.38
2022-11-22T04:56:56.683Z,1.45
2022-11-22T04:59:24.845Z,0.35
2022-11-22T05:01:53.835Z,2.22
2022-11-22T05:04:21.945Z,4.57
2022-11-22T05:06:50.063Z,0.73
2022-11-22T05:09:18.399Z,0.40
2022-11-22T05:11:47.815Z,0.35
2022-11-22T05:14:15.938Z,0.40
2022-11-22T05:16:43.935Z,3.50
2022-11-22T05:19:12.215Z,0.03
2022-11-22T05:21:40.297Z,2.92
2022-11-22T05:24:07.906Z,0.20
2022-11-22T05:26:37.485Z,0.77
2022-11-22T05:29:08.977Z,0.85
2022-11-22T05:31:38.861Z,1.60
2022-11-22T05:34:07.233Z,1.38
2022-11-22T05:36:36.327Z,0.40
2022-11-22T05:39:05.315Z,0.50
2022-11-22T05:41:33.447Z,0.57
2022-11-22T05:44:01.613Z,0.95
2022-11-22T05:46:31.515Z,0.30
2022-11-22T05:48:59.827Z,0.20
2022-11-22T05:51:34.526Z,0.10
2022-11-22T05:54:03.495Z,0.30
2022-11-22T05:56:31.706Z,0.30
2022-11-22T05:58:59.842Z,0.63
2022-11-22T06:01:27.945Z,0.15
2022-11-22T06:03:57.505Z,0.60
2022-11-22T06:06:25.554Z,0.50
2022-11-22T06:08:53.716Z,1.65
2022-11-22T06:11:23.777Z,0.32
2022-11-22T06:13:53.956Z,0.95
2022-11-22T06:16:22.720Z,0.15
2022-11-22T06:18:51.341Z,0.15
2022-11-22T06:21:23.965Z,0.40
2022-11-22T06:23:52.994Z,1.13
2022-11-22T06:26:22.856Z,1.77
2022-11-22T06:28:51.373Z,1.80
2022-11-22T06:31:21.187Z,0.30
2022-11-22T06:33:50.232Z,0.73
2022-11-22T06:36:21.317Z,0.40
2022-11-22T06:38:49.885Z,0.43
2022-11-22T06:41:20.385Z,0.28
2022-11-22T06:43:50.014Z,1.30
2022-11-22T06:46:19.883Z,0.32
2022-11-22T06:48:48.518Z,0.73
2022-11-22T06:51:18.668Z,1.63
2022-11-22T06:53:49.781Z,2.47
2022-11-22T06:56:20.318Z,2.20
2022-11-22T06:58:50.191Z,3.45
2022-11-22T07:01:19.744Z,0.00
2022-11-22T07:03:49.107Z,1.05
2022-11-22T07:06:19.212Z,1.80
2022-11-22T07:08:48.896Z,0.50
2022-11-22T07:11:19.165Z,2.28
2022-11-22T07:13:48.344Z,0.85
2022-11-22T07:16:19.270Z,1.25
2022-11-22T07:18:48.046Z,1.38
2022-11-22T07:21:18.346Z,0.20
2022-11-22T07:23:49.815Z,0.43
2022-11-22T07:26:19.645Z,0.40
2022-11-22T07:28:48.075Z,2.40
2022-11-22T07:31:18.581Z,2.35
2022-11-22T07:33:47.030Z,1.08
2022-11-22T07:36:17.201Z,0.63
2022-11-22T07:38:45.665Z,0.25
2022-11-22T07:41:16.095Z,0.20
2022-11-22T07:43:44.655Z,0.77
2022-11-22T07:46:23.853Z,0.20
2022-11-22T07:48:52.239Z,1.35
2022-11-22T07:51:20.344Z,0.30
2022-11-22T07:53:48.760Z,1.30
2022-11-22T07:56:18.756Z,0.25
2022-11-22T07:58:46.947Z,0.52
2022-11-22T08:01:17.360Z,2.63
2022-11-22T08:03:46.397Z,0.30
2022-11-22T08:06:15.333Z,0.22
2022-11-22T08:08:44.823Z,0.85
2022-11-22T08:11:14.048Z,0.13
2022-11-22T08:13:44.662Z,0.35
2022-11-22T08:16:15.460Z,2.13
2022-11-22T08:18:47.837Z,0.38
2022-11-22T08:21:17.314Z,0.57
2022-11-22T08:23:46.802Z,1.27
2022-11-22T08:26:17.227Z,1.05
2022-11-22T08:28:46.716Z,1.95
2022-11-22T08:31:16.895Z,0.35
2022-11-22T08:33:45.085Z,0.70
2022-11-22T08:36:13.455Z,1.08
2022-11-22T08:38:41.675Z,1.75
2022-11-22T08:41:09.804Z,2.08
2022-11-22T08:43:38.053Z,3.53
2022-11-22T08:46:08.074Z,2.20
2022-11-22T08:48:38.216Z,2.80
2022-11-22T08:51:08.676Z,1.40
2022-11-22T08:53:39.324Z,4.30
2022-11-22T08:56:09.898Z,6.53
2022-11-22T08:58:38.699Z,7.95
2022-11-22T09:01:10.092Z,4.30
2022-11-22T09:03:40.026Z,5.55
2022-11-22T09:09:22.231Z,1.33
2022-11-22T09:11:46.464Z,0.55
2022-11-22T09:14:14.659Z,0.57
2022-11-22T09:16:44.177Z,1.23
2022-11-22T09:19:12.262Z,1.05
2022-11-22T09:21:40.436Z,4.63
2022-11-22T09:24:08.624Z,5.38
2022-11-22T09:26:36.795Z,4.88
2022-11-22T09:29:05.154Z,2.28
2022-11-22T09:31:33.626Z,3.67
2022-11-22T09:34:03.050Z,1.38
2022-11-22T09:36:31.952Z,2.08
2022-11-22T09:39:00.128Z,1.17
2022-11-22T09:41:50.112Z,2.47
2022-11-22T09:44:29.380Z,2.75
2022-11-22T09:47:05.434Z,0.52
2022-11-22T09:49:44.734Z,2.05
2022-11-22T09:52:23.842Z,3.75
2022-11-22T09:54:57.015Z,0.68
2022-11-22T09:57:29.945Z,0.75
2022-11-22T10:00:03.997Z,3.23
2022-11-22T10:02:59.908Z,1.95
2022-11-22T10:05:36.045Z,2.08
2022-11-22T10:08:18.364Z,2.75
2022-11-22T10:10:46.804Z,0.45
2022-11-22T10:13:18.994Z,2.25
2022-11-22T10:16:04.685Z,1.17
2022-11-22T10:18:39.335Z,0.30
2022-11-22T10:21:12.803Z,0.30
2022-11-22T10:23:43.242Z,1.35
2022-11-22T10:26:22.664Z,0.38
2022-11-22T10:29:02.421Z,0.38
2022-11-22T10:31:35.635Z,0.77
2022-11-22T10:34:16.165Z,2.15
2022-11-22T10:36:52.106Z,2.22
2022-11-22T10:39:34.882Z,2.65
2022-11-22T10:42:20.885Z,5.05
2022-11-22T10:44:55.563Z,1.13
2022-11-22T10:47:42.282Z,1.15
2022-11-22T10:50:16.926Z,0.60
2022-11-22T10:52:57.925Z,0.75
2022-11-22T10:55:43.984Z,0.60
2022-11-22T10:58:21.352Z,2.17
2022-11-22T11:00:56.640Z,0.60
2022-11-22T11:03:31.305Z,0.63
2022-11-22T11:06:29.440Z,1.20
2022-11-22T11:11:48.214Z,1.17
2022-11-22T11:14:26.915Z,1.20
2022-11-22T11:16:55.852Z,1.83
2022-11-22T11:19:25.842Z,2.38
2022-11-22T11:22:01.853Z,2.05
2022-11-22T11:24:32.599Z,0.40
2022-11-22T11:27:02.008Z,0.50
2022-11-22T11:29:38.385Z,1.63
2022-11-22T11:32:11.390Z,0.50
2022-11-22T11:34:43.526Z,0.52
2022-11-22T11:37:23.213Z,2.15
2022-11-22T11:39:52.726Z,0.60
2022-11-22T11:42:25.936Z,1.38
2022-11-22T11:44:54.169Z,0.68
2022-11-22T11:47:34.089Z,0.57
2022-11-22T11:50:02.456Z,2.67
2022-11-22T11:52:31.704Z,1.70
2022-11-22T11:55:03.581Z,0.82
2022-11-22T11:57:36.110Z,0.47
2022-11-22T12:00:07.965Z,0.75
2022-11-22T12:02:40.130Z,1.13
2022-11-22T12:05:26.694Z,0.50
2022-11-22T12:07:55.053Z,1.20
2022-11-22T12:10:35.176Z,1.05
2022-11-22T12:13:11.875Z,1.67
2022-11-22T12:15:51.832Z,0.68
2022-11-22T12:18:34.825Z,0.75
2022-11-22T12:21:17.663Z,1.27
2022-11-22T12:23:51.982Z,1.05
2022-11-22T12:26:21.536Z,1.83
2022-11-22T12:28:50.418Z,0.52
2022-11-22T12:31:29.163Z,1.25
2022-11-22T12:34:01.690Z,1.00
2022-11-22T12:36:41.496Z,1.02
2022-11-22T12:39:15.094Z,0.95
2022-11-22T12:41:47.759Z,1.10
2022-11-22T12:44:19.665Z,2.58
2022-11-22T12:46:51.075Z,0.60
2022-11-22T12:49:31.063Z,1.13
2022-11-22T12:52:08.207Z,0.82
2022-11-22T12:54:40.486Z,1.52
2022-11-22T12:57:18.875Z,1.92
2022-11-22T12:59:55.615Z,1.10
2022-11-22T13:02:33.334Z,3.80
2022-11-22T13:05:06.514Z,1.92
2022-11-22T13:07:47.377Z,2.10
2022-11-22T13:10:23.545Z,1.13
2022-11-22T13:12:55.345Z,1.58
2022-11-22T13:15:29.167Z,1.45
2022-11-22T13:20:30.122Z,2.13
2022-11-22T13:23:11.086Z,1.70
2022-11-22T13:25:50.743Z,1.92
2022-11-22T13:28:23.354Z,1.52
2022-11-22T13:31:17.596Z,2.58
2022-11-22T13:33:56.108Z,3.97
2022-11-22T13:36:37.694Z,1.58
2022-11-22T13:39:10.556Z,2.35
2022-11-22T13:41:44.425Z,1.80
2022-11-22T13:46:58.315Z,0.90
2022-11-22T13:49:51.555Z,1.23
2022-11-22T13:52:52.033Z,5.43
2022-11-22T13:55:32.954Z,0.77
2022-11-22T13:58:40.225Z,1.42
2022-11-22T14:01:46.928Z,1.20
2022-11-22T14:04:28.391Z,5.45
2022-11-22T14:07:03.440Z,1.23
2022-11-22T14:09:40.183Z,2.53
2022-11-22T14:12:25.505Z,2.97
2022-11-22T14:15:13.914Z,2.17
2022-11-22T14:17:52.904Z,0.82
2022-11-22T14:20:36.141Z,1.48
2022-11-22T14:23:09.635Z,2.23
2022-11-22T14:25:57.246Z,1.73
2022-11-22T14:28:46.665Z,1.48
2022-11-22T14:31:21.814Z,1.23
2022-11-22T14:34:27.157Z,2.65
2022-11-22T14:37:32.865Z,1.40
2022-11-22T14:40:14.804Z,1.15
2022-11-22T14:42:53.028Z,1.90
2022-11-22T14:45:27.885Z,1.52
2022-11-22T14:48:02.980Z,1.42
2022-11-22T14:50:34.946Z,1.42
2022-11-22T14:53:18.103Z,1.67
2022-11-22T14:55:49.286Z,2.30
2022-11-22T14:58:24.715Z,1.42
2022-11-22T15:01:15.047Z,2.03
2022-11-22T15:09:13.537Z,2.28
2022-11-22T15:09:20.990Z,2.13
2022-11-22T15:10:00.787Z,1.55
2022-11-22T15:12:47.864Z,1.98
2022-11-22T15:59:11.967Z,4.38
2022-11-22T16:01:41.450Z,4.50
2022-11-22T16:04:22.538Z,1.48
2022-11-22T16:06:52.659Z,2.42
2022-11-22T16:09:28.173Z,3.72
2022-11-22T16:12:01.506Z,4.80
2022-11-22T16:14:49.545Z,8.07
2022-11-22T16:17:32.904Z,13.63
2022-11-22T16:20:28.534Z,9.18
2022-11-22T16:23:16.684Z,9.70
2022-11-22T16:25:46.607Z,10.88
2022-11-22T16:28:30.893Z,8.25
2022-11-22T16:31:00.765Z,6.03
2022-11-22T16:33:29.100Z,5.38
2022-11-22T16:36:00.654Z,5.05
2022-11-22T16:38:29.795Z,3.13
2022-11-22T16:41:00.211Z,2.42
2022-11-22T16:43:35.385Z,1.92
2022-11-22T16:46:03.903Z,3.10
2022-11-22T16:48:33.195Z,1.38
2022-11-22T16:51:07.674Z,5.68
2022-11-22T16:53:41.108Z,3.72
2022-11-22T16:56:10.394Z,2.78
2022-11-22T16:58:38.544Z,4.28
2022-11-22T17:01:07.564Z,2.33
2022-11-22T17:03:39.581Z,3.20
2022-11-22T17:06:16.198Z,3.25
2022-11-22T17:08:44.414Z,2.60
2022-11-22T17:11:14.812Z,1.88
2022-11-22T17:13:43.555Z,2.47
2022-11-22T17:16:12.489Z,2.20
2022-11-22T17:18:41.305Z,1.80
2022-11-22T17:21:17.761Z,2.55
2022-11-22T17:23:46.576Z,2.20
2022-11-22T17:26:14.692Z,1.52
2022-11-22T17:28:42.863Z,1.35
2022-11-22T17:31:13.902Z,0.50
2022-11-22T17:33:42.319Z,0.85
2022-11-22T17:36:22.171Z,1.38
2022-11-22T17:38:50.390Z,1.08
2022-11-22T17:41:18.486Z,2.65
2022-11-22T17:43:47.194Z,0.98
2022-11-22T17:46:15.233Z,1.58
2022-11-22T17:48:44.404Z,1.15
2022-11-22T17:51:14.233Z,1.63
2022-11-22T17:53:42.881Z,2.45
2022-11-22T17:56:12.030Z,2.30
2022-11-22T17:58:41.059Z,2.00
2022-11-22T18:01:11.904Z,2.40
2022-11-22T18:03:40.825Z,0.73
2022-11-22T18:06:10.115Z,1.35
2022-11-22T18:08:46.405Z,0.85
2022-11-22T18:11:16.685Z,1.15
2022-11-22T18:13:45.394Z,1.15
2022-11-22T18:16:15.785Z,2.78
2022-11-22T18:19:00.046Z,2.22
2022-11-22T18:24:00.434Z,1.83
2022-11-22T18:26:44.413Z,1.40
2022-11-22T18:32:02.803Z,2.58
2022-11-22T18:34:31.363Z,1.90
2022-11-22T18:37:02.643Z,1.38
2022-11-22T18:39:35.950Z,2.88
2022-11-22T18:42:05.503Z,1.17
2022-11-22T18:44:33.766Z,1.35
2022-11-22T18:47:01.952Z,2.33
2022-11-22T18:49:30.630Z,2.00
2022-11-22T18:51:59.202Z,1.98
2022-11-22T18:54:27.503Z,2.67
2022-11-22T18:56:56.974Z,3.97
2022-11-22T18:59:25.298Z,1.20
2022-11-22T19:01:53.577Z,1.38
2022-11-22T19:04:21.705Z,2.25
2022-11-22T19:06:49.841Z,1.25
2022-11-22T19:09:17.873Z,2.35
2022-11-22T19:11:46.089Z,2.85
2022-11-22T19:14:15.629Z,3.10
2022-11-22T19:16:43.775Z,2.00
2022-11-22T19:19:13.053Z,1.85
2022-11-22T19:21:41.384Z,3.75
2022-11-22T19:24:09.723Z,4.25
2022-11-22T19:26:38.070Z,2.10
2022-11-22T19:29:06.123Z,3.65
2022-11-22T19:31:36.856Z,2.38
2022-11-22T19:34:05.185Z,1.27
2022-11-22T19:36:34.546Z,1.13
2022-11-22T19:39:04.534Z,0.68
2022-11-22T19:41:33.080Z,0.98
2022-11-22T19:44:01.715Z,1.88
2022-11-22T19:46:31.436Z,1.20
2022-11-22T19:49:02.287Z,1.15
2022-11-22T19:51:31.834Z,1.08
2022-11-22T19:54:02.221Z,1.55
2022-11-22T19:56:32.001Z,1.52
2022-11-22T19:59:01.903Z,1.60
2022-11-22T20:01:31.566Z,2.13
2022-11-22T20:04:04.254Z,2.35
2022-11-22T20:06:33.883Z,2.25
2022-11-22T20:09:03.673Z,1.08
2022-11-22T20:11:31.964Z,2.92
2022-11-22T20:14:00.219Z,1.15
2022-11-22T20:16:30.365Z,0.60
2022-11-22T20:19:01.573Z,1.00
2022-11-22T20:21:32.823Z,0.77
2022-11-22T20:24:01.802Z,1.38
2022-11-22T20:26:31.004Z,1.83
2022-11-22T20:29:00.600Z,2.20
2022-11-22T20:31:31.176Z,1.20
2022-11-22T20:34:01.922Z,2.10
2022-11-22T20:36:31.794Z,2.17
2022-11-22T20:39:04.022Z,8.43
2022-11-22T20:41:35.575Z,2.25
2022-11-22T20:44:03.694Z,1.25
2022-11-22T20:46:32.704Z,1.20
2022-11-22T20:49:02.084Z,1.88
2022-11-22T20:51:30.594Z,0.95
2022-11-22T20:53:58.774Z,1.20
2022-11-22T20:56:27.142Z,1.35
2022-11-22T20:58:56.473Z,1.70
2022-11-22T21:01:26.709Z,1.42
2022-11-22T21:03:55.534Z,3.00
2022-11-22T21:06:27.699Z,1.35
2022-11-22T21:08:56.408Z,1.92
2022-11-22T21:11:27.714Z,2.65
2022-11-22T21:13:57.791Z,0.60
2022-11-22T21:16:27.757Z,1.05
2022-11-22T21:18:57.292Z,1.25
2022-11-22T21:21:30.404Z,0.57
2022-11-22T21:24:00.051Z,0.77
2022-11-22T21:26:28.853Z,1.33
2022-11-22T21:28:57.874Z,1.50
2022-11-22T21:31:26.904Z,0.70
2022-11-22T21:33:55.424Z,1.02
2022-11-22T21:36:24.077Z,3.88
2022-11-22T21:38:53.575Z,1.48
2022-11-22T21:41:40.527Z,2.20
2022-11-22T21:44:09.829Z,1.70
2022-11-22T21:46:37.983Z,5.63
2022-11-22T21:49:06.225Z,11.70
2022-11-22T21:51:35.108Z,5.18
2022-11-22T21:54:05.395Z,3.83
2022-11-22T21:56:33.974Z,3.17
2022-11-22T21:59:02.484Z,2.28
2022-11-22T22:01:30.805Z,1.15
2022-11-22T22:03:59.109Z,1.13
2022-11-22T22:06:27.153Z,2.65
2022-11-22T22:08:55.265Z,0.90
2022-11-22T22:11:24.883Z,1.48
2022-11-22T22:13:54.177Z,0.93
2022-11-22T22:16:25.784Z,1.70
2022-11-22T22:18:54.347Z,1.40
2022-11-22T22:21:22.515Z,1.35
2022-11-22T22:23:50.723Z,1.98
2022-11-22T22:26:19.774Z,1.17
2022-11-22T22:28:49.223Z,1.52
2022-11-22T22:31:21.663Z,2.83
2022-11-22T22:33:51.377Z,1.50
2022-11-22T22:36:19.544Z,1.90
2022-11-22T22:38:47.691Z,1.88
2022-11-22T22:41:16.253Z,1.60
2022-11-22T22:43:47.205Z,2.45
2022-11-22T22:46:18.061Z,1.88
2022-11-22T22:48:46.724Z,4.05
2022-11-22T22:51:17.228Z,1.73
2022-11-22T22:53:45.943Z,4.32
2022-11-22T22:56:15.584Z,3.33
2022-11-22T22:58:43.974Z,4.43
2022-11-22T23:01:15.065Z,3.38
2022-11-22T23:03:48.714Z,4.22
2022-11-22T23:06:17.466Z,3.38
2022-11-22T23:08:47.104Z,3.88
2022-11-22T23:11:16.434Z,6.97
2022-11-22T23:13:45.096Z,6.90
2022-11-22T23:16:15.353Z,4.43
2022-11-22T23:18:45.784Z,2.67
2022-11-22T23:21:15.874Z,5.15
2022-11-22T23:23:44.073Z,2.42
2022-11-22T23:26:13.822Z,6.03
2022-11-22T23:28:42.021Z,7.05
2022-11-22T23:31:11.586Z,4.00
2022-11-22T23:33:40.423Z,4.75
2022-11-22T23:36:12.056Z,4.60
2022-11-22T23:38:40.978Z,7.35
2022-11-22T23:41:10.203Z,6.13
2022-11-22T23:43:38.423Z,5.80
2022-11-22T23:46:06.672Z,5.22
2022-11-22T23:48:34.864Z,6.25
2022-11-22T23:51:04.793Z,4.15
2022-11-22T23:53:34.243Z,6.32
2022-11-22T23:56:06.615Z,6.03
2022-11-22T23:58:35.103Z,5.53
