createdAt,value
2019-05-02T00:00:57.858Z,27.03
2019-05-02T00:03:26.957Z,26.57
2019-05-02T00:05:55.576Z,26.10
2019-05-02T00:08:24.508Z,26.63
2019-05-02T00:10:53.530Z,26.60
2019-05-02T00:13:22.410Z,27.23
2019-05-02T00:15:51.673Z,26.67
2019-05-02T00:18:20.669Z,25.97
2019-05-02T00:20:49.231Z,27.63
2019-05-02T00:23:18.117Z,26.10
2019-05-02T00:25:47.409Z,26.67
2019-05-02T00:28:16.859Z,27.60
2019-05-02T00:30:45.654Z,27.63
2019-05-02T00:33:14.127Z,28.20
2019-05-02T00:35:46.042Z,28.37
2019-05-02T00:38:13.029Z,26.93
2019-05-02T00:40:41.601Z,28.70
2019-05-02T00:43:10.130Z,28.97
2019-05-02T00:45:38.673Z,28.37
2019-05-02T00:48:19.333Z,29.33
2019-05-02T00:50:50.980Z,27.90
2019-05-02T00:53:18.108Z,28.97
2019-05-02T00:55:46.595Z,26.97
2019-05-02T00:58:15.129Z,29.47
2019-05-02T01:00:48.594Z,29.33
2019-05-02T01:03:17.968Z,30.33
2019-05-02T01:05:46.530Z,29.87
2019-05-02T01:08:15.024Z,29.63
2019-05-02T01:10:43.516Z,29.80
2019-05-02T01:13:14.753Z,29.23
2019-05-02T01:15:44.135Z,30.40
2019-05-02T01:18:12.407Z,32.93
2019-05-02T01:20:40.976Z,30.30
2019-05-02T01:23:09.435Z,30.13
2019-05-02T01:25:37.929Z,30.53
2019-05-02T01:28:12.522Z,32.37
2019-05-02T01:30:42.302Z,30.67
2019-05-02T01:33:11.812Z,33.40
2019-05-02T01:35:41.936Z,31.43
2019-05-02T01:38:20.607Z,31.10
2019-05-02T01:40:53.163Z,30.03
2019-05-02T01:43:24.187Z,31.27
2019-05-02T01:45:53.588Z,30.87
2019-05-02T01:48:22.879Z,33.40
2019-05-02T01:50:51.410Z,32.43
2019-05-02T01:53:19.975Z,32.37
2019-05-02T01:55:52.102Z,35.13
2019-05-02T01:58:20.755Z,33.30
2019-05-02T02:00:48.897Z,33.77
2019-05-02T02:03:17.447Z,35.40
2019-05-02T02:05:45.905Z,33.40
2019-05-02T02:08:14.470Z,32.83
2019-05-02T02:10:43.903Z,33.77
2019-05-02T02:13:12.632Z,33.37
2019-05-02T02:15:41.342Z,34.80
2019-05-02T02:18:10.057Z,33.23
2019-05-02T02:20:40.216Z,31.43
2019-05-02T02:23:14.211Z,31.03
2019-05-02T02:25:42.155Z,32.83
2019-05-02T02:28:10.719Z,33.60
2019-05-02T02:30:39.255Z,34.10
2019-05-02T02:33:09.475Z,31.90
2019-05-02T02:35:49.823Z,31.63
2019-05-02T02:38:08.448Z,34.70
2019-05-02T02:40:37.042Z,34.00
2019-05-02T02:43:30.076Z,31.90
2019-05-02T02:45:45.496Z,33.60
2019-05-02T02:48:14.109Z,34.90
2019-05-02T02:50:44.902Z,33.33
2019-05-02T02:53:18.099Z,35.73
2019-05-02T02:55:42.942Z,34.67
2019-05-02T02:58:11.497Z,33.23
2019-05-02T03:00:41.573Z,31.83
2019-05-02T03:03:10.179Z,32.40
2019-05-02T03:05:38.655Z,34.77
2019-05-02T03:08:07.446Z,34.93
2019-05-02T03:10:40.003Z,33.67
2019-05-02T03:13:25.876Z,34.23
2019-05-02T03:16:12.619Z,34.93
2019-05-02T03:18:43.296Z,33.23
2019-05-02T03:21:13.513Z,35.87
2019-05-02T03:23:41.687Z,35.97
2019-05-02T03:26:15.231Z,36.27
2019-05-02T03:28:40.730Z,34.20
2019-05-02T03:31:24.354Z,36.40
2019-05-02T03:33:53.794Z,34.13
2019-05-02T03:36:25.830Z,34.67
2019-05-02T03:38:41.644Z,33.13
2019-05-02T03:41:13.484Z,33.53
2019-05-02T03:43:40.814Z,34.23
2019-05-02T03:46:13.709Z,34.47
2019-05-02T03:48:39.892Z,34.13
2019-05-02T03:51:19.256Z,33.60
2019-05-02T03:53:39.134Z,34.90
2019-05-02T03:56:12.064Z,34.03
2019-05-02T03:58:38.217Z,33.43
2019-05-02T04:01:06.750Z,32.10
2019-05-02T04:03:40.798Z,32.60
2019-05-02T04:06:06.092Z,34.83
2019-05-02T04:08:35.297Z,31.60
2019-05-02T04:11:21.733Z,32.73
2019-05-02T04:13:51.494Z,32.37
2019-05-02T04:16:20.119Z,33.30
2019-05-02T04:18:55.091Z,32.53
2019-05-02T04:21:24.342Z,29.73
2019-05-02T04:23:50.110Z,31.20
2019-05-02T04:26:18.736Z,30.43
2019-05-02T04:28:51.681Z,33.13
2019-05-02T04:31:17.399Z,31.43
2019-05-02T04:33:45.940Z,32.10
2019-05-02T04:36:17.633Z,31.77
2019-05-02T04:38:48.700Z,29.57
2019-05-02T04:41:21.347Z,32.67
2019-05-02T04:43:51.491Z,32.30
2019-05-02T04:46:22.158Z,30.07
2019-05-02T04:48:49.876Z,31.33
2019-05-02T04:51:17.537Z,29.83
2019-05-02T04:53:49.547Z,29.03
2019-05-02T04:56:18.515Z,29.30
2019-05-02T04:58:49.008Z,28.80
2019-05-02T05:01:16.680Z,28.83
2019-05-02T05:03:51.253Z,29.53
2019-05-02T05:06:15.546Z,27.47
2019-05-02T05:08:44.040Z,30.00
2019-05-02T05:11:14.033Z,30.43
2019-05-02T05:13:42.795Z,28.80
2019-05-02T05:16:15.487Z,28.80
2019-05-02T05:18:43.907Z,27.77
2019-05-02T05:21:11.674Z,29.07
2019-05-02T05:23:59.702Z,28.57
2019-05-02T05:26:27.533Z,28.77
2019-05-02T05:28:57.943Z,29.40
2019-05-02T05:31:28.936Z,29.00
2019-05-02T05:33:57.886Z,30.77
2019-05-02T05:36:32.633Z,30.50
2019-05-02T05:38:58.206Z,29.93
2019-05-02T05:41:27.817Z,29.50
2019-05-02T05:43:57.358Z,27.93
2019-05-02T05:46:27.965Z,29.40
2019-05-02T05:48:58.348Z,29.87
2019-05-02T05:51:27.748Z,29.53
2019-05-02T05:53:59.705Z,30.63
2019-05-02T05:56:27.952Z,29.00
2019-05-02T05:58:58.854Z,29.80
2019-05-02T06:01:34.037Z,30.83
2019-05-02T06:03:58.093Z,29.43
2019-05-02T06:06:27.386Z,28.80
2019-05-02T06:08:56.135Z,37.17
2019-05-02T06:11:24.665Z,35.23
2019-05-02T06:13:53.171Z,29.47
2019-05-02T06:16:21.703Z,30.53
2019-05-02T06:18:50.195Z,29.13
2019-05-02T06:21:18.659Z,30.03
2019-05-02T06:23:47.302Z,31.43
2019-05-02T06:26:15.966Z,31.53
2019-05-02T06:28:44.610Z,31.83
2019-05-02T06:31:13.140Z,30.10
2019-05-02T06:33:41.831Z,29.87
2019-05-02T06:36:10.303Z,30.30
2019-05-02T06:38:38.873Z,31.77
2019-05-02T06:41:07.492Z,31.60
2019-05-02T06:43:36.037Z,31.47
2019-05-02T06:46:15.471Z,32.83
2019-05-02T06:48:35.159Z,31.37
2019-05-02T06:51:03.653Z,32.23
2019-05-02T06:53:34.988Z,32.83
2019-05-02T06:56:02.390Z,31.60
2019-05-02T06:58:31.004Z,33.33
2019-05-02T07:00:59.548Z,33.70
2019-05-02T07:03:28.102Z,32.83
2019-05-02T07:05:58.626Z,33.13
2019-05-02T07:08:26.874Z,33.27
2019-05-02T07:10:55.907Z,34.10
2019-05-02T07:13:25.734Z,37.03
2019-05-02T07:15:55.935Z,51.67
2019-05-02T07:18:28.734Z,33.50
2019-05-02T07:20:57.214Z,34.30
2019-05-02T07:23:25.696Z,34.20
2019-05-02T07:25:54.225Z,33.13
2019-05-02T07:28:24.193Z,35.80
2019-05-02T07:30:54.574Z,33.93
2019-05-02T07:33:23.014Z,31.97
2019-05-02T07:35:55.262Z,33.03
2019-05-02T07:38:25.601Z,31.27
2019-05-02T07:40:52.957Z,31.70
2019-05-02T07:43:22.416Z,30.97
2019-05-02T07:45:51.092Z,30.07
2019-05-02T07:48:19.691Z,30.90
2019-05-02T07:50:48.369Z,29.77
2019-05-02T07:53:16.963Z,30.60
2019-05-02T07:55:45.450Z,30.43
2019-05-02T07:58:13.994Z,30.70
2019-05-02T08:00:42.555Z,30.43
2019-05-02T08:03:11.103Z,31.90
2019-05-02T08:05:39.710Z,33.17
2019-05-02T08:08:08.287Z,29.10
2019-05-02T08:10:36.836Z,30.10
2019-05-02T08:13:05.387Z,28.40
2019-05-02T08:15:33.949Z,30.33
2019-05-02T08:18:02.586Z,28.53
2019-05-02T08:20:31.133Z,28.87
2019-05-02T08:22:59.785Z,27.90
2019-05-02T08:25:28.319Z,29.90
2019-05-02T08:27:58.449Z,34.33
2019-05-02T08:30:28.773Z,31.67
2019-05-02T08:32:57.274Z,31.50
2019-05-02T08:35:28.002Z,28.77
2019-05-02T08:37:56.337Z,30.57
2019-05-02T08:40:24.971Z,30.70
2019-05-02T08:42:53.474Z,31.77
2019-05-02T08:45:22.067Z,29.13
2019-05-02T08:47:50.555Z,29.60
2019-05-02T08:50:19.333Z,29.13
2019-05-02T08:52:48.223Z,34.30
2019-05-02T08:55:16.767Z,30.30
2019-05-02T08:57:45.334Z,30.50
2019-05-02T09:00:14.202Z,31.07
2019-05-02T09:02:42.781Z,29.87
2019-05-02T09:05:11.486Z,29.93
2019-05-02T09:07:42.664Z,29.67
2019-05-02T09:10:11.243Z,31.73
2019-05-02T09:12:42.269Z,29.30
2019-05-02T09:15:11.818Z,29.03
2019-05-02T09:17:46.467Z,30.97
2019-05-02T09:20:18.668Z,29.60
2019-05-02T09:22:41.858Z,30.27
2019-05-02T09:25:12.602Z,28.77
2019-05-02T09:27:42.016Z,30.90
2019-05-02T09:30:17.181Z,29.00
2019-05-02T09:32:43.106Z,30.77
2019-05-02T09:35:11.849Z,29.80
2019-05-02T09:37:41.916Z,30.03
2019-05-02T09:40:12.548Z,29.60
2019-05-02T09:42:42.988Z,29.43
2019-05-02T09:45:16.070Z,33.17
2019-05-02T09:47:55.825Z,29.00
2019-05-02T09:50:20.504Z,29.00
2019-05-02T09:52:47.799Z,30.93
2019-05-02T09:55:17.749Z,29.83
2019-05-02T09:57:46.431Z,28.33
2019-05-02T10:00:32.272Z,28.60
2019-05-02T10:02:58.805Z,27.53
2019-05-02T10:05:27.431Z,27.53
2019-05-02T10:07:57.402Z,29.03
2019-05-02T10:10:26.551Z,28.90
2019-05-02T10:12:55.087Z,28.27
2019-05-02T10:15:23.724Z,27.90
2019-05-02T10:17:52.338Z,26.53
2019-05-02T10:20:23.576Z,24.20
2019-05-02T10:22:53.035Z,26.30
2019-05-02T10:25:23.174Z,24.73
2019-05-02T10:27:52.359Z,25.23
2019-05-02T10:30:23.074Z,24.77
2019-05-02T10:32:56.143Z,24.07
2019-05-02T10:35:28.175Z,26.03
2019-05-02T10:37:53.785Z,27.37
2019-05-02T10:40:22.654Z,25.90
2019-05-02T10:42:52.203Z,24.73
2019-05-02T10:45:22.542Z,24.67
2019-05-02T10:47:52.720Z,25.07
2019-05-02T10:50:25.722Z,23.77
2019-05-02T10:52:54.293Z,25.80
2019-05-02T10:55:24.283Z,23.10
2019-05-02T10:57:52.912Z,21.50
2019-05-02T11:00:23.885Z,20.30
2019-05-02T11:03:11.966Z,21.57
2019-05-02T11:05:42.083Z,27.93
2019-05-02T11:08:11.994Z,23.63
2019-05-02T11:10:42.266Z,21.87
2019-05-02T11:13:18.058Z,20.67
2019-05-02T11:15:52.533Z,20.27
2019-05-02T11:18:38.821Z,23.00
2019-05-02T11:20:52.922Z,20.33
2019-05-02T11:23:22.083Z,18.60
2019-05-02T11:25:52.515Z,19.73
2019-05-02T11:28:21.990Z,19.13
2019-05-02T11:30:52.449Z,18.63
2019-05-02T11:33:22.849Z,18.33
2019-05-02T11:35:53.476Z,16.80
2019-05-02T11:38:48.020Z,15.60
2019-05-02T11:40:52.153Z,16.97
2019-05-02T11:43:22.349Z,13.97
2019-05-02T11:45:54.166Z,16.30
2019-05-02T11:48:22.633Z,16.43
2019-05-02T11:50:52.323Z,18.90
2019-05-02T11:53:28.861Z,15.50
2019-05-02T11:55:53.024Z,13.47
2019-05-02T11:58:22.975Z,13.10
2019-05-02T12:00:52.227Z,13.23
2019-05-02T12:03:22.650Z,11.43
2019-05-02T12:05:52.443Z,10.87
2019-05-02T12:08:22.640Z,9.27
2019-05-02T12:10:51.926Z,9.10
2019-05-02T12:13:22.530Z,8.90
2019-05-02T12:15:51.937Z,8.60
2019-05-02T12:18:23.201Z,7.77
2019-05-02T12:20:52.013Z,10.87
2019-05-02T12:23:22.675Z,20.10
2019-05-02T12:25:51.981Z,19.87
2019-05-02T12:28:22.745Z,19.07
2019-05-02T12:30:51.873Z,21.77
2019-05-02T12:33:22.360Z,18.60
2019-05-02T12:35:52.438Z,22.40
2019-05-02T12:38:22.873Z,24.13
2019-05-02T12:40:52.039Z,20.63
2019-05-02T12:43:22.765Z,22.20
2019-05-02T12:45:52.786Z,21.80
2019-05-02T12:48:22.022Z,20.57
2019-05-02T12:50:52.596Z,20.30
2019-05-02T12:53:21.896Z,20.13
2019-05-02T12:55:52.536Z,20.50
2019-05-02T12:58:21.980Z,19.33
2019-05-02T13:00:52.863Z,18.90
2019-05-02T13:03:40.200Z,19.10
2019-05-02T13:06:08.728Z,20.70
2019-05-02T13:08:49.350Z,20.63
2019-05-02T13:11:24.856Z,20.47
2019-05-02T13:13:53.582Z,20.33
2019-05-02T13:16:22.680Z,19.73
2019-05-02T13:18:51.910Z,19.03
2019-05-02T13:21:25.027Z,18.27
2019-05-02T13:23:57.606Z,19.77
2019-05-02T13:26:27.299Z,18.67
2019-05-02T13:28:55.975Z,19.20
2019-05-02T13:31:29.026Z,17.70
2019-05-02T13:34:16.829Z,18.87
2019-05-02T13:36:53.633Z,19.37
2019-05-02T13:39:23.980Z,19.63
2019-05-02T13:41:52.675Z,17.70
2019-05-02T13:44:22.994Z,18.67
2019-05-02T13:46:53.476Z,17.30
2019-05-02T13:49:22.053Z,17.47
2019-05-02T13:51:52.140Z,17.73
2019-05-02T13:54:22.163Z,17.53
2019-05-02T13:56:52.829Z,15.93
2019-05-02T13:59:22.245Z,17.80
2019-05-02T14:01:52.571Z,17.03
2019-05-02T14:04:23.300Z,15.30
2019-05-02T14:06:52.864Z,17.27
2019-05-02T14:09:29.195Z,16.93
2019-05-02T14:12:11.850Z,17.27
2019-05-02T14:14:42.372Z,16.43
2019-05-02T14:17:11.726Z,16.67
2019-05-02T14:19:42.092Z,15.47
2019-05-02T14:22:12.747Z,14.90
2019-05-02T14:24:42.154Z,13.60
2019-05-02T14:27:13.017Z,14.33
2019-05-02T14:29:42.383Z,13.57
2019-05-02T14:32:22.883Z,13.33
2019-05-02T14:34:48.742Z,12.03
2019-05-02T14:37:17.360Z,11.60
2019-05-02T14:39:47.505Z,10.37
2019-05-02T14:42:24.454Z,9.50
2019-05-02T14:45:04.291Z,10.37
2019-05-02T14:47:19.503Z,10.70
2019-05-02T14:49:46.726Z,11.10
2019-05-02T14:52:15.271Z,10.17
2019-05-02T14:54:47.719Z,12.47
2019-05-02T14:57:25.411Z,12.07
2019-05-02T14:59:50.203Z,10.97
2019-05-02T15:02:19.707Z,11.03
2019-05-02T15:04:48.999Z,10.03
2019-05-02T15:07:22.183Z,9.83
2019-05-02T15:09:47.992Z,10.23
2019-05-02T15:12:19.005Z,10.13
2019-05-02T15:14:49.242Z,9.83
2019-05-02T15:17:17.023Z,10.60
2019-05-02T15:19:45.601Z,11.07
2019-05-02T15:22:14.137Z,11.10
2019-05-02T15:24:42.741Z,11.17
2019-05-02T15:27:16.666Z,10.67
2019-05-02T15:29:42.125Z,10.33
2019-05-02T15:32:15.390Z,8.50
2019-05-02T15:34:57.269Z,9.63
2019-05-02T15:37:26.209Z,9.53
2019-05-02T15:42:25.880Z,8.07
2019-05-02T15:44:57.096Z,7.77
2019-05-02T15:47:24.712Z,7.87
2019-05-02T15:49:53.255Z,8.50
2019-05-02T15:52:24.161Z,9.03
2019-05-02T15:54:59.814Z,8.00
2019-05-02T15:57:24.927Z,7.43
2019-05-02T15:59:53.648Z,7.13
2019-05-02T16:02:26.548Z,7.53
2019-05-02T16:04:56.921Z,6.90
2019-05-02T16:07:24.423Z,6.70
2019-05-02T16:09:57.253Z,4.77
2019-05-02T16:12:27.128Z,3.73
2019-05-02T16:14:53.447Z,3.80
2019-05-02T16:17:25.629Z,2.23
2019-05-02T16:19:58.792Z,1.70
2019-05-02T16:22:25.691Z,1.50
2019-05-02T16:24:56.505Z,1.27
2019-05-02T16:27:42.158Z,1.10
2019-05-02T16:30:13.345Z,1.83
2019-05-02T16:32:44.300Z,1.47
2019-05-02T16:35:17.393Z,1.70
2019-05-02T16:37:46.794Z,2.00
2019-05-02T16:40:14.988Z,2.40
2019-05-02T16:42:43.589Z,3.27
2019-05-02T16:45:14.004Z,3.67
2019-05-02T16:47:42.495Z,3.43
2019-05-02T16:50:12.349Z,3.20
2019-05-02T16:52:43.711Z,3.00
2019-05-02T16:55:13.600Z,3.60
2019-05-02T16:57:42.395Z,3.83
2019-05-02T17:00:15.558Z,4.27
2019-05-02T17:02:46.390Z,4.27
2019-05-02T17:05:14.619Z,4.27
2019-05-02T17:07:47.576Z,4.47
2019-05-02T17:10:35.054Z,4.93
2019-05-02T17:13:03.217Z,5.43
2019-05-02T17:15:35.272Z,6.07
2019-05-02T17:18:05.103Z,5.80
2019-05-02T17:20:34.121Z,6.10
2019-05-02T17:23:07.235Z,6.13
2019-05-02T17:25:33.009Z,6.13
2019-05-02T17:28:06.972Z,7.33
2019-05-02T17:30:38.660Z,7.63
2019-05-02T17:33:02.241Z,6.67
2019-05-02T17:35:32.588Z,6.83
2019-05-02T17:38:02.569Z,7.63
2019-05-02T17:40:31.291Z,7.83
2019-05-02T17:43:02.924Z,7.97
2019-05-02T17:45:33.365Z,7.97
2019-05-02T17:48:00.407Z,6.63
2019-05-02T17:50:32.819Z,7.40
2019-05-02T17:53:03.023Z,7.10
2019-05-02T17:55:34.553Z,6.43
2019-05-02T17:58:04.539Z,6.07
2019-05-02T18:00:33.854Z,7.13
2019-05-02T18:03:02.576Z,7.27
2019-05-02T18:05:35.493Z,7.03
2019-05-02T18:08:01.319Z,7.00
2019-05-02T18:10:29.900Z,6.47
2019-05-02T18:13:00.054Z,6.73
2019-05-02T18:15:29.949Z,6.33
2019-05-02T18:17:59.830Z,5.73
2019-05-02T18:20:29.175Z,6.83
2019-05-02T18:22:57.735Z,6.90
2019-05-02T18:25:26.332Z,6.70
2019-05-02T18:27:54.816Z,7.53
2019-05-02T18:30:26.871Z,6.73
2019-05-02T18:32:57.829Z,7.40
2019-05-02T18:35:23.937Z,7.60
2019-05-02T18:37:52.599Z,7.80
2019-05-02T18:40:27.694Z,7.60
2019-05-02T18:42:52.062Z,7.83
2019-05-02T18:45:28.568Z,8.00
2019-05-02T18:48:02.484Z,8.17
2019-05-02T18:50:44.532Z,7.80
2019-05-02T18:53:10.024Z,7.33
2019-05-02T18:55:39.084Z,7.77
2019-05-02T18:58:08.525Z,7.70
2019-05-02T19:00:39.475Z,7.63
2019-05-02T19:03:13.221Z,8.17
2019-05-02T19:05:39.689Z,8.43
2019-05-02T19:08:08.298Z,7.27
2019-05-02T19:10:37.015Z,8.90
2019-05-02T19:13:07.252Z,8.27
2019-05-02T19:15:39.703Z,8.93
2019-05-02T19:18:10.636Z,8.83
2019-05-02T19:20:44.535Z,8.80
2019-05-02T19:23:09.948Z,8.87
2019-05-02T19:25:38.503Z,9.33
2019-05-02T19:28:12.207Z,9.07
2019-05-02T19:30:42.428Z,9.00
2019-05-02T19:33:12.147Z,9.67
2019-05-02T19:35:43.169Z,9.23
2019-05-02T19:38:11.825Z,9.77
2019-05-02T19:40:42.619Z,10.03
2019-05-02T19:43:14.558Z,9.70
2019-05-02T19:45:41.096Z,9.87
2019-05-02T19:48:09.707Z,10.30
2019-05-02T19:50:43.434Z,9.80
2019-05-02T19:53:14.889Z,10.03
2019-05-02T19:55:39.694Z,9.90
2019-05-02T19:58:08.325Z,9.07
2019-05-02T20:00:42.236Z,10.03
2019-05-02T20:03:07.318Z,9.67
2019-05-02T20:05:35.936Z,10.47
2019-05-02T20:08:04.663Z,12.17
2019-05-02T20:10:33.330Z,15.10
2019-05-02T20:13:03.176Z,18.87
2019-05-02T20:15:33.468Z,19.27
2019-05-02T20:18:04.811Z,19.93
2019-05-02T20:20:51.961Z,20.90
2019-05-02T20:23:28.581Z,20.37
2019-05-02T20:25:52.227Z,22.00
2019-05-02T20:28:21.804Z,23.07
2019-05-02T20:30:52.489Z,23.77
2019-05-02T20:33:22.224Z,24.13
2019-05-02T20:35:52.873Z,23.63
2019-05-02T20:38:21.910Z,24.90
2019-05-02T20:40:52.264Z,25.30
2019-05-02T20:43:22.752Z,25.60
2019-05-02T20:45:52.725Z,26.50
2019-05-02T20:48:22.688Z,24.87
2019-05-02T20:50:52.045Z,23.27
2019-05-02T20:53:30.751Z,23.53
2019-05-02T20:55:52.395Z,24.33
2019-05-02T20:58:22.011Z,26.40
2019-05-02T21:01:05.052Z,25.70
2019-05-02T21:03:21.110Z,24.77
2019-05-02T21:05:52.152Z,25.20
2019-05-02T21:08:25.135Z,25.33
2019-05-02T21:11:01.778Z,24.87
2019-05-02T21:13:32.601Z,24.90
2019-05-02T21:16:01.816Z,23.90
2019-05-02T21:18:32.655Z,22.83
2019-05-02T21:21:00.944Z,21.20
2019-05-02T21:23:43.414Z,22.93
2019-05-02T21:26:01.760Z,22.33
2019-05-02T21:28:31.993Z,21.70
2019-05-02T21:31:00.368Z,20.57
2019-05-02T21:33:35.260Z,20.17
2019-05-02T21:36:03.948Z,20.83
2019-05-02T21:38:32.577Z,21.43
2019-05-02T21:41:01.312Z,21.67
2019-05-02T21:43:31.626Z,21.30
2019-05-02T21:46:02.362Z,20.27
2019-05-02T21:48:32.716Z,19.70
2019-05-02T21:51:17.861Z,21.30
2019-05-02T21:53:56.033Z,18.13
2019-05-02T21:56:22.893Z,18.93
2019-05-02T21:59:12.243Z,20.40
2019-05-02T22:01:45.633Z,17.87
2019-05-02T22:04:14.373Z,18.67
2019-05-02T22:06:43.308Z,18.03
2019-05-02T22:09:12.462Z,16.83
2019-05-02T22:11:42.873Z,16.53
2019-05-02T22:14:13.408Z,17.13
2019-05-02T22:16:42.244Z,15.83
2019-05-02T22:19:11.012Z,16.17
2019-05-02T22:21:39.653Z,16.10
2019-05-02T22:24:11.651Z,14.63
2019-05-02T22:26:38.458Z,14.43
2019-05-02T22:29:07.204Z,14.13
2019-05-02T22:31:35.812Z,14.87
2019-05-02T22:34:05.732Z,14.63
2019-05-02T22:36:34.413Z,14.17
2019-05-02T22:39:10.308Z,13.33
2019-05-02T22:41:38.887Z,14.00
2019-05-02T22:44:07.623Z,12.83
2019-05-02T22:46:43.498Z,13.20
2019-05-02T22:49:14.605Z,11.90
2019-05-02T22:51:44.007Z,12.97
2019-05-02T22:54:24.165Z,12.57
2019-05-02T22:56:44.371Z,12.33
2019-05-02T22:59:12.943Z,12.10
2019-05-02T23:01:42.172Z,12.33
2019-05-02T23:04:12.774Z,12.20
2019-05-02T23:06:43.831Z,12.30
2019-05-02T23:09:12.658Z,11.57
2019-05-02T23:11:42.622Z,11.67
2019-05-02T23:14:11.491Z,11.93
2019-05-02T23:16:42.309Z,12.13
2019-05-02T23:19:12.269Z,9.67
2019-05-02T23:21:42.243Z,12.60
2019-05-02T23:24:14.573Z,13.50
2019-05-02T23:26:51.828Z,12.03
2019-05-02T23:29:22.442Z,11.37
2019-05-02T23:31:51.766Z,12.00
2019-05-02T23:34:23.286Z,11.83
2019-05-02T23:36:52.211Z,12.17
2019-05-02T23:39:20.984Z,12.00
2019-05-02T23:41:49.579Z,10.87
2019-05-02T23:44:18.144Z,11.27
2019-05-02T23:46:46.740Z,11.10
2019-05-02T23:49:15.375Z,11.73
2019-05-02T23:51:43.938Z,10.43
2019-05-02T23:54:13.053Z,10.43
2019-05-02T23:56:43.048Z,9.53
2019-05-02T23:59:12.099Z,8.73
