createdAt,value
2023-04-09T00:02:11.398Z,62.64
2023-04-09T00:04:39.741Z,62.23
2023-04-09T00:07:08.122Z,62.19
2023-04-09T00:09:36.742Z,62.36
2023-04-09T00:12:05.366Z,62.63
2023-04-09T00:14:35.044Z,62.85
2023-04-09T00:17:03.375Z,62.93
2023-04-09T00:19:31.646Z,62.64
2023-04-09T00:22:00.007Z,62.62
2023-04-09T00:24:28.384Z,63.13
2023-04-09T00:26:56.898Z,62.70
2023-04-09T00:29:25.365Z,62.64
2023-04-09T00:31:55.254Z,62.58
2023-04-09T00:34:23.673Z,62.68
2023-04-09T00:36:52.023Z,62.46
2023-04-09T00:39:20.455Z,62.65
2023-04-09T00:41:49.302Z,62.86
2023-04-09T00:44:17.652Z,62.61
2023-04-09T00:46:46.159Z,62.34
2023-04-09T00:49:16.179Z,62.96
2023-04-09T00:51:47.136Z,62.56
2023-04-09T00:54:16.144Z,62.58
2023-04-09T00:56:45.287Z,62.59
2023-04-09T00:59:13.667Z,62.62
2023-04-09T01:01:42.094Z,62.60
2023-04-09T01:04:10.896Z,62.56
2023-04-09T01:06:49.507Z,62.99
2023-04-09T01:09:26.105Z,62.77
2023-04-09T01:12:06.545Z,62.66
2023-04-09T01:14:41.860Z,62.76
2023-04-09T01:17:20.475Z,62.48
2023-04-09T01:20:00.298Z,62.26
2023-04-09T01:22:48.576Z,62.96
2023-04-09T01:25:32.167Z,62.48
2023-04-09T01:28:19.924Z,63.17
2023-04-09T01:30:51.524Z,62.46
2023-04-09T01:33:21.705Z,62.53
2023-04-09T01:35:51.534Z,63.23
2023-04-09T01:38:22.204Z,63.32
2023-04-09T01:40:51.860Z,63.46
2023-04-09T01:43:22.468Z,62.99
2023-04-09T01:45:52.006Z,63.15
2023-04-09T01:48:21.008Z,63.64
2023-04-09T01:50:50.939Z,64.22
2023-04-09T01:53:19.631Z,64.17
2023-04-09T01:55:48.050Z,64.07
2023-04-09T01:58:16.633Z,64.58
2023-04-09T02:00:49.966Z,64.35
2023-04-09T02:03:23.734Z,64.92
2023-04-09T02:06:09.223Z,64.77
2023-04-09T02:08:39.080Z,64.96
2023-04-09T02:11:11.368Z,64.82
2023-04-09T02:13:42.732Z,65.38
2023-04-09T02:16:14.783Z,65.31
2023-04-09T02:18:43.784Z,65.05
2023-04-09T02:21:13.768Z,65.47
2023-04-09T02:23:42.355Z,65.05
2023-04-09T02:26:10.823Z,65.53
2023-04-09T02:28:39.255Z,65.53
2023-04-09T02:31:07.738Z,65.64
2023-04-09T02:33:37.480Z,65.95
2023-04-09T02:36:06.819Z,65.77
2023-04-09T02:38:35.727Z,66.17
2023-04-09T02:41:04.209Z,65.53
2023-04-09T02:43:32.591Z,65.97
2023-04-09T02:46:01.043Z,65.95
2023-04-09T02:48:29.424Z,66.01
2023-04-09T02:50:59.804Z,66.33
2023-04-09T02:53:28.260Z,66.34
2023-04-09T02:55:56.620Z,66.70
2023-04-09T02:58:24.979Z,66.77
2023-04-09T03:00:53.388Z,66.47
2023-04-09T03:03:21.976Z,66.15
2023-04-09T03:05:50.486Z,66.41
2023-04-09T03:08:20.507Z,66.38
2023-04-09T03:10:49.009Z,66.07
2023-04-09T03:13:17.451Z,66.11
2023-04-09T03:15:45.959Z,75.32
2023-04-09T03:18:14.385Z,67.01
2023-04-09T03:20:43.936Z,67.59
2023-04-09T03:23:14.446Z,64.95
2023-04-09T03:25:48.680Z,65.71
2023-04-09T03:28:18.859Z,62.64
2023-04-09T03:30:53.972Z,62.86
2023-04-09T03:33:23.682Z,64.46
2023-04-09T03:35:55.765Z,62.68
2023-04-09T03:38:47.153Z,63.34
2023-04-09T03:41:28.359Z,62.31
2023-04-09T03:43:59.108Z,62.75
2023-04-09T03:46:32.601Z,62.46
2023-04-09T03:49:02.524Z,63.98
2023-04-09T03:51:44.574Z,64.86
2023-04-09T03:54:13.703Z,65.16
2023-04-09T03:56:44.372Z,65.68
2023-04-09T03:59:15.144Z,66.11
2023-04-09T04:01:47.189Z,66.55
2023-04-09T04:04:16.437Z,66.65
2023-04-09T04:06:49.240Z,67.48
2023-04-09T04:09:46.726Z,67.75
2023-04-09T04:12:19.813Z,68.12
2023-04-09T04:15:09.981Z,68.03
2023-04-09T04:17:43.987Z,68.14
2023-04-09T04:20:24.348Z,68.06
2023-04-09T04:23:02.172Z,68.03
2023-04-09T04:25:31.394Z,68.12
2023-04-09T04:28:01.219Z,68.30
2023-04-09T04:30:38.243Z,68.25
2023-04-09T04:33:09.797Z,68.34
2023-04-09T04:35:52.499Z,68.70
2023-04-09T04:38:50.290Z,68.65
2023-04-09T04:41:33.160Z,68.60
2023-04-09T04:44:29.073Z,68.63
2023-04-09T04:47:06.709Z,68.95
2023-04-09T04:49:35.661Z,68.71
2023-04-09T04:52:07.534Z,68.76
2023-04-09T04:54:36.527Z,69.19
2023-04-09T04:57:05.110Z,69.59
2023-04-09T04:59:42.016Z,69.58
2023-04-09T05:02:15.866Z,69.55
2023-04-09T05:05:15.472Z,69.60
2023-04-09T05:07:50.467Z,69.99
2023-04-09T05:10:19.058Z,69.57
2023-04-09T05:12:47.995Z,69.35
2023-04-09T05:15:25.604Z,69.44
2023-04-09T05:17:54.327Z,69.32
2023-04-09T05:20:23.286Z,69.74
2023-04-09T05:23:04.478Z,69.50
2023-04-09T05:25:38.122Z,69.50
2023-04-09T05:28:07.795Z,69.58
2023-04-09T05:30:38.775Z,69.92
2023-04-09T05:33:07.455Z,69.25
2023-04-09T05:35:40.275Z,69.37
2023-04-09T05:38:08.792Z,69.19
2023-04-09T05:40:37.248Z,69.32
2023-04-09T05:43:11.541Z,69.09
2023-04-09T05:45:44.416Z,69.37
2023-04-09T05:48:12.892Z,69.31
2023-04-09T05:50:54.126Z,69.42
2023-04-09T05:53:25.947Z,69.56
2023-04-09T05:55:54.340Z,69.49
2023-04-09T05:58:27.388Z,69.62
2023-04-09T06:01:00.134Z,69.19
2023-04-09T06:03:28.912Z,69.41
2023-04-09T06:05:57.405Z,69.51
2023-04-09T06:08:25.856Z,69.31
2023-04-09T06:10:54.239Z,69.25
2023-04-09T06:13:22.640Z,69.03
2023-04-09T06:15:51.203Z,68.91
2023-04-09T06:18:20.928Z,68.44
2023-04-09T06:20:49.224Z,69.13
2023-04-09T06:23:19.644Z,68.78
2023-04-09T06:25:47.961Z,69.05
2023-04-09T06:28:16.456Z,68.27
2023-04-09T06:30:45.032Z,68.49
2023-04-09T06:33:13.430Z,68.14
2023-04-09T06:35:43.754Z,68.40
2023-04-09T06:38:12.074Z,68.51
2023-04-09T06:40:40.580Z,68.65
2023-04-09T06:43:09.640Z,67.68
2023-04-09T06:45:44.004Z,67.66
2023-04-09T06:48:12.854Z,67.43
2023-04-09T06:50:42.576Z,66.99
2023-04-09T06:53:10.993Z,66.47
2023-04-09T06:55:39.569Z,67.10
2023-04-09T06:58:07.934Z,67.08
2023-04-09T07:00:36.287Z,66.31
2023-04-09T07:03:05.622Z,65.71
2023-04-09T07:05:34.152Z,65.70
2023-04-09T07:08:04.250Z,65.37
2023-04-09T07:10:32.577Z,65.15
2023-04-09T07:13:01.094Z,65.75
2023-04-09T07:15:29.386Z,65.06
2023-04-09T07:17:57.990Z,64.97
2023-04-09T07:20:26.349Z,64.14
2023-04-09T07:22:54.695Z,64.64
2023-04-09T07:25:24.477Z,65.01
2023-04-09T07:27:53.191Z,63.37
2023-04-09T07:30:22.109Z,63.37
2023-04-09T07:32:51.024Z,64.22
2023-04-09T07:35:19.662Z,63.07
2023-04-09T07:37:48.017Z,63.64
2023-04-09T07:40:16.525Z,63.23
2023-04-09T07:42:46.263Z,62.90
2023-04-09T07:45:14.611Z,62.87
2023-04-09T07:47:42.960Z,62.48
2023-04-09T07:50:12.403Z,62.49
2023-04-09T07:52:40.889Z,62.02
2023-04-09T07:55:10.084Z,61.45
2023-04-09T07:57:38.529Z,60.57
2023-04-09T08:00:10.518Z,62.08
2023-04-09T08:02:42.516Z,61.88
2023-04-09T08:05:11.618Z,61.20
2023-04-09T08:07:40.092Z,60.11
2023-04-09T08:10:14.962Z,60.33
2023-04-09T08:12:43.496Z,60.04
2023-04-09T08:15:13.513Z,59.04
2023-04-09T08:17:42.037Z,59.14
2023-04-09T08:20:12.311Z,58.70
2023-04-09T08:22:42.270Z,58.77
2023-04-09T08:25:10.701Z,57.36
2023-04-09T08:27:39.862Z,57.17
2023-04-09T08:30:10.234Z,57.29
2023-04-09T08:32:40.090Z,57.32
2023-04-09T08:35:10.335Z,56.59
2023-04-09T08:37:38.698Z,56.05
2023-04-09T08:40:10.042Z,56.74
2023-04-09T08:42:41.315Z,56.27
2023-04-09T08:45:11.758Z,57.35
2023-04-09T08:47:43.361Z,57.47
2023-04-09T08:50:12.186Z,56.64
2023-04-09T08:52:41.728Z,56.56
2023-04-09T08:55:13.204Z,56.28
2023-04-09T08:57:42.051Z,55.73
2023-04-09T09:00:11.502Z,54.46
2023-04-09T09:03:02.986Z,54.59
2023-04-09T09:05:38.854Z,53.31
2023-04-09T09:08:08.816Z,52.78
2023-04-09T09:10:42.280Z,53.05
2023-04-09T09:13:23.215Z,53.40
2023-04-09T09:15:55.115Z,51.54
2023-04-09T09:18:40.494Z,51.22
2023-04-09T09:21:12.951Z,51.29
2023-04-09T09:23:42.434Z,52.58
2023-04-09T09:26:16.382Z,48.79
2023-04-09T09:28:45.468Z,48.29
2023-04-09T09:31:14.808Z,47.88
2023-04-09T09:33:45.154Z,47.33
2023-04-09T09:36:13.711Z,47.11
2023-04-09T09:38:54.878Z,47.01
2023-04-09T09:41:25.052Z,46.87
2023-04-09T09:43:53.704Z,45.06
2023-04-09T09:46:23.337Z,43.76
2023-04-09T09:48:53.509Z,43.32
2023-04-09T09:51:28.827Z,44.46
2023-04-09T09:53:58.489Z,43.37
2023-04-09T09:56:33.594Z,41.71
2023-04-09T09:59:08.900Z,42.33
2023-04-09T10:01:38.513Z,43.32
2023-04-09T10:04:13.603Z,44.65
2023-04-09T10:06:46.196Z,46.13
2023-04-09T10:09:14.923Z,46.60
2023-04-09T10:11:45.630Z,46.08
2023-04-09T10:14:15.103Z,47.04
2023-04-09T10:16:44.112Z,47.69
2023-04-09T10:19:15.261Z,47.93
2023-04-09T10:21:49.665Z,47.57
2023-04-09T10:24:18.618Z,45.21
2023-04-09T10:26:47.098Z,43.19
2023-04-09T10:29:17.162Z,44.92
2023-04-09T10:31:56.147Z,44.58
2023-04-09T10:34:29.365Z,43.82
2023-04-09T10:36:59.778Z,44.45
2023-04-09T10:39:29.956Z,43.69
2023-04-09T10:41:59.448Z,43.50
2023-04-09T10:44:31.868Z,44.30
2023-04-09T10:47:00.419Z,45.12
2023-04-09T10:49:38.100Z,46.43
2023-04-09T10:52:11.935Z,47.70
2023-04-09T10:54:48.295Z,45.82
2023-04-09T10:57:20.770Z,46.17
2023-04-09T10:59:51.599Z,43.31
2023-04-09T11:03:01.785Z,44.22
2023-04-09T11:05:35.240Z,45.07
2023-04-09T11:08:09.403Z,44.11
2023-04-09T11:10:38.674Z,43.45
2023-04-09T11:13:07.243Z,42.78
2023-04-09T11:15:37.822Z,43.11
2023-04-09T11:18:07.031Z,43.92
2023-04-09T11:20:37.399Z,43.44
2023-04-09T11:23:06.412Z,42.59
2023-04-09T11:25:36.173Z,42.93
2023-04-09T11:28:06.122Z,43.04
2023-04-09T11:30:35.734Z,43.34
2023-04-09T11:33:04.436Z,43.78
2023-04-09T11:35:37.691Z,43.39
2023-04-09T11:38:10.413Z,43.53
2023-04-09T11:40:47.818Z,43.55
2023-04-09T11:43:17.045Z,43.38
2023-04-09T11:45:48.922Z,42.35
2023-04-09T11:48:19.202Z,42.70
2023-04-09T11:50:49.259Z,43.07
2023-04-09T11:53:19.693Z,42.51
2023-04-09T11:55:51.525Z,42.20
2023-04-09T11:58:23.800Z,42.58
2023-04-09T12:00:55.621Z,42.92
2023-04-09T12:03:32.426Z,42.42
2023-04-09T12:06:04.275Z,42.63
2023-04-09T12:08:34.661Z,41.57
2023-04-09T12:11:11.440Z,40.51
2023-04-09T12:13:43.456Z,41.05
2023-04-09T12:16:12.859Z,40.22
2023-04-09T12:18:41.690Z,39.84
2023-04-09T12:21:11.525Z,39.65
2023-04-09T12:23:39.957Z,40.76
2023-04-09T12:26:08.442Z,40.53
2023-04-09T12:28:37.026Z,40.87
2023-04-09T12:31:06.018Z,41.55
2023-04-09T12:33:34.543Z,41.02
2023-04-09T12:36:03.010Z,40.25
2023-04-09T12:38:32.858Z,40.26
2023-04-09T12:41:01.387Z,40.46
2023-04-09T12:43:29.804Z,40.58
2023-04-09T12:45:58.255Z,40.62
2023-04-09T12:48:26.835Z,40.95
2023-04-09T12:50:55.233Z,40.15
2023-04-09T12:53:23.728Z,40.24
2023-04-09T12:55:53.451Z,39.13
2023-04-09T12:58:21.814Z,38.30
2023-04-09T13:00:50.120Z,37.89
2023-04-09T13:03:18.689Z,37.40
2023-04-09T13:05:47.316Z,35.52
2023-04-09T13:08:16.260Z,34.95
2023-04-09T13:10:45.146Z,36.12
2023-04-09T13:13:14.969Z,35.52
2023-04-09T13:15:45.013Z,35.68
2023-04-09T13:18:14.511Z,34.87
2023-04-09T13:20:43.023Z,34.73
2023-04-09T13:23:11.677Z,34.89
2023-04-09T13:25:40.062Z,35.97
2023-04-09T13:28:09.134Z,36.12
2023-04-09T13:30:39.064Z,35.87
2023-04-09T13:33:07.494Z,35.57
2023-04-09T13:35:35.927Z,35.11
2023-04-09T13:38:04.268Z,34.74
2023-04-09T13:40:32.729Z,34.87
2023-04-09T13:43:01.136Z,35.10
2023-04-09T13:45:29.619Z,34.69
2023-04-09T13:48:00.682Z,34.47
2023-04-09T13:50:29.144Z,34.35
2023-04-09T13:52:57.461Z,35.20
2023-04-09T13:57:54.165Z,33.96
2023-04-09T14:00:22.585Z,34.01
2023-04-09T14:02:51.183Z,34.92
2023-04-09T14:05:21.193Z,34.79
2023-04-09T14:07:49.684Z,34.70
2023-04-09T14:10:18.142Z,34.50
2023-04-09T14:12:46.573Z,34.37
2023-04-09T14:15:15.747Z,34.26
2023-04-09T14:17:45.385Z,34.86
2023-04-09T14:20:14.164Z,34.93
2023-04-09T14:22:49.070Z,35.11
2023-04-09T14:25:17.675Z,35.34
2023-04-09T14:27:46.352Z,34.59
2023-04-09T14:30:15.106Z,35.47
2023-04-09T14:32:43.551Z,35.03
2023-04-09T14:35:11.909Z,35.28
2023-04-09T14:37:41.034Z,35.68
2023-04-09T14:40:11.795Z,36.29
2023-04-09T14:42:40.802Z,35.26
2023-04-09T14:45:10.391Z,35.04
2023-04-09T14:47:38.860Z,35.33
2023-04-09T14:50:08.299Z,35.46
2023-04-09T14:52:38.193Z,35.63
2023-04-09T14:55:12.180Z,36.49
2023-04-09T14:57:42.737Z,33.43
2023-04-09T15:00:13.804Z,39.52
2023-04-09T15:02:42.554Z,34.38
2023-04-09T15:05:12.132Z,37.21
2023-04-09T15:07:40.637Z,33.79
2023-04-09T15:10:10.592Z,33.94
2023-04-09T15:12:41.865Z,33.08
2023-04-09T15:15:11.223Z,33.92
2023-04-09T15:17:39.617Z,33.53
2023-04-09T15:20:09.400Z,33.84
2023-04-09T15:22:37.727Z,33.06
2023-04-09T15:25:07.314Z,33.63
2023-04-09T15:27:35.985Z,33.21
2023-04-09T15:30:07.654Z,34.03
2023-04-09T15:32:36.250Z,34.41
2023-04-09T15:35:05.006Z,34.15
2023-04-09T15:37:33.638Z,34.31
2023-04-09T15:40:02.078Z,34.65
2023-04-09T15:42:30.473Z,34.54
2023-04-09T15:44:58.874Z,35.15
2023-04-09T15:47:29.268Z,35.07
2023-04-09T15:49:59.729Z,34.59
2023-04-09T15:52:28.186Z,34.82
2023-04-09T15:54:56.527Z,35.23
2023-04-09T15:57:24.929Z,35.03
2023-04-09T15:59:54.046Z,36.21
2023-04-09T16:02:24.102Z,34.39
2023-04-09T16:04:55.658Z,36.11
2023-04-09T16:07:24.060Z,35.30
2023-04-09T16:09:52.387Z,34.99
2023-04-09T16:12:20.785Z,34.66
2023-04-09T16:14:49.268Z,34.25
2023-04-09T16:17:17.849Z,34.04
2023-04-09T16:19:46.444Z,33.01
2023-04-09T16:22:16.703Z,34.57
2023-04-09T16:24:45.275Z,32.90
2023-04-09T16:27:14.535Z,32.70
2023-04-09T16:29:42.978Z,33.05
2023-04-09T16:32:11.472Z,32.35
2023-04-09T16:34:39.822Z,33.21
2023-04-09T16:37:08.579Z,32.83
2023-04-09T16:39:38.318Z,33.27
2023-04-09T16:42:07.138Z,33.08
2023-04-09T16:44:35.773Z,33.11
2023-04-09T16:47:04.120Z,33.81
2023-04-09T16:49:32.604Z,33.83
2023-04-09T16:52:00.983Z,34.01
2023-04-09T16:54:29.314Z,33.68
2023-04-09T16:56:59.147Z,33.93
2023-04-09T16:59:27.510Z,33.97
2023-04-09T17:01:56.188Z,33.57
2023-04-09T17:04:24.619Z,33.90
2023-04-09T17:06:53.091Z,34.49
2023-04-09T17:09:21.432Z,34.60
2023-04-09T17:11:52.925Z,34.23
2023-04-09T17:14:22.866Z,34.39
2023-04-09T17:16:52.987Z,34.70
2023-04-09T17:19:21.708Z,34.48
2023-04-09T17:21:50.057Z,35.49
2023-04-09T17:24:18.698Z,35.50
2023-04-09T17:26:47.071Z,35.39
2023-04-09T17:29:16.685Z,35.23
2023-04-09T17:31:46.474Z,35.54
2023-04-09T17:34:16.394Z,35.52
2023-04-09T17:36:47.053Z,36.13
2023-04-09T17:39:15.505Z,35.53
2023-04-09T17:41:43.887Z,35.72
2023-04-09T17:44:12.279Z,35.76
2023-04-09T17:46:40.641Z,36.36
2023-04-09T17:49:10.686Z,36.77
2023-04-09T17:51:39.371Z,37.00
2023-04-09T17:54:07.814Z,36.75
2023-04-09T17:56:39.025Z,36.57
2023-04-09T17:59:07.738Z,37.01
2023-04-09T18:01:36.299Z,36.44
2023-04-09T18:04:05.184Z,37.19
2023-04-09T18:06:35.137Z,37.90
2023-04-09T18:09:03.518Z,39.10
2023-04-09T18:11:31.990Z,40.09
2023-04-09T18:14:00.560Z,39.42
2023-04-09T18:16:29.074Z,38.80
2023-04-09T18:18:57.548Z,38.36
2023-04-09T18:21:27.059Z,37.77
2023-04-09T18:23:56.893Z,37.69
2023-04-09T18:26:25.563Z,37.65
2023-04-09T18:28:54.263Z,37.37
2023-04-09T18:31:23.183Z,37.02
2023-04-09T18:33:52.412Z,37.13
2023-04-09T18:36:20.727Z,37.16
2023-04-09T18:38:49.130Z,37.12
2023-04-09T18:41:24.779Z,37.35
2023-04-09T18:43:53.402Z,37.37
2023-04-09T18:46:22.894Z,37.89
2023-04-09T18:48:51.752Z,37.86
2023-04-09T18:51:20.986Z,38.69
2023-04-09T18:53:52.920Z,38.44
2023-04-09T18:56:22.979Z,38.85
2023-04-09T18:58:52.455Z,38.93
2023-04-09T19:01:21.213Z,38.81
2023-04-09T19:03:49.925Z,39.21
2023-04-09T19:06:19.643Z,39.27
2023-04-09T19:08:50.081Z,39.33
2023-04-09T19:11:18.424Z,39.14
2023-04-09T19:13:48.165Z,39.50
2023-04-09T19:16:17.076Z,39.68
2023-04-09T19:18:45.770Z,39.95
2023-04-09T19:21:14.208Z,40.13
2023-04-09T19:23:43.100Z,40.42
2023-04-09T19:26:12.120Z,40.99
2023-04-09T19:28:40.528Z,41.19
2023-04-09T19:31:12.693Z,41.11
2023-04-09T19:33:41.179Z,41.56
2023-04-09T19:36:09.555Z,41.38
2023-04-09T19:38:37.990Z,42.34
2023-04-09T19:41:06.826Z,42.37
2023-04-09T19:43:36.850Z,42.52
2023-04-09T19:46:08.444Z,42.33
2023-04-09T19:48:40.606Z,42.51
2023-04-09T19:51:09.013Z,43.01
2023-04-09T19:53:37.856Z,43.98
2023-04-09T19:56:07.213Z,43.17
2023-04-09T19:58:35.916Z,43.51
2023-04-09T20:01:04.293Z,43.12
2023-04-09T20:03:33.512Z,43.08
2023-04-09T20:06:08.562Z,43.24
2023-04-09T20:08:37.865Z,43.27
2023-04-09T20:11:07.949Z,43.41
2023-04-09T20:13:36.257Z,43.32
2023-04-09T20:16:05.521Z,43.47
2023-04-09T20:18:33.997Z,43.45
2023-04-09T20:21:03.737Z,43.56
2023-04-09T20:23:32.072Z,44.17
2023-04-09T20:26:00.886Z,44.71
2023-04-09T20:28:29.715Z,43.89
2023-04-09T20:30:58.131Z,44.65
2023-04-09T20:33:26.567Z,44.91
2023-04-09T20:35:55.055Z,44.55
2023-04-09T20:38:25.227Z,44.87
2023-04-09T20:40:53.689Z,45.46
2023-04-09T20:43:22.319Z,44.83
2023-04-09T20:45:50.671Z,44.95
2023-04-09T20:48:19.828Z,44.63
2023-04-09T20:50:48.160Z,45.66
2023-04-09T20:53:17.931Z,45.54
2023-04-09T20:55:47.674Z,45.98
2023-04-09T20:58:15.996Z,45.80
2023-04-09T21:00:44.324Z,46.35
2023-04-09T21:03:12.883Z,46.94
2023-04-09T21:05:41.399Z,46.45
2023-04-09T21:08:14.637Z,47.44
2023-04-09T21:10:43.102Z,46.92
2023-04-09T21:13:12.826Z,47.36
2023-04-09T21:15:41.207Z,47.47
2023-04-09T21:18:09.582Z,47.56
2023-04-09T21:20:37.991Z,47.83
2023-04-09T21:23:06.346Z,48.25
2023-04-09T21:25:34.834Z,48.60
2023-04-09T21:28:03.370Z,48.88
2023-04-09T21:30:33.661Z,48.83
2023-04-09T21:33:04.180Z,48.70
2023-04-09T21:35:32.770Z,49.18
2023-04-09T21:38:02.892Z,49.95
2023-04-09T21:40:31.786Z,49.20
2023-04-09T21:43:00.151Z,49.49
2023-04-09T21:45:28.472Z,49.60
2023-04-09T21:47:58.155Z,49.50
2023-04-09T21:50:26.553Z,50.20
2023-04-09T21:52:54.813Z,50.06
2023-04-09T21:55:23.363Z,50.21
2023-04-09T21:57:53.580Z,50.15
2023-04-09T22:00:21.970Z,50.41
2023-04-09T22:02:50.944Z,50.44
2023-04-09T22:05:20.801Z,50.81
2023-04-09T22:07:49.184Z,50.97
2023-04-09T22:10:17.575Z,51.28
2023-04-09T22:12:46.142Z,51.47
2023-04-09T22:15:14.597Z,51.18
2023-04-09T22:17:42.990Z,51.76
2023-04-09T22:20:11.918Z,51.42
2023-04-09T22:22:42.503Z,51.28
2023-04-09T22:25:12.346Z,52.17
2023-04-09T22:27:40.739Z,51.85
2023-04-09T22:30:10.332Z,52.45
2023-04-09T22:32:38.769Z,52.12
2023-04-09T22:35:07.898Z,52.99
2023-04-09T22:37:36.277Z,52.12
2023-04-09T22:40:14.044Z,52.37
2023-04-09T22:42:43.250Z,52.83
2023-04-09T22:45:12.248Z,53.55
2023-04-09T22:47:40.845Z,53.17
2023-04-09T22:50:11.215Z,53.13
2023-04-09T22:52:39.554Z,53.99
2023-04-09T22:55:11.059Z,53.87
2023-04-09T22:57:42.704Z,54.07
2023-04-09T23:00:11.844Z,54.21
2023-04-09T23:02:40.826Z,54.41
2023-04-09T23:05:11.138Z,54.99
2023-04-09T23:07:39.569Z,54.99
2023-04-09T23:10:14.182Z,55.86
2023-04-09T23:12:42.739Z,55.46
2023-04-09T23:15:12.446Z,55.23
2023-04-09T23:17:41.615Z,56.05
2023-04-09T23:20:14.773Z,56.09
2023-04-09T23:22:43.400Z,56.83
2023-04-09T23:25:14.114Z,55.61
2023-04-09T23:27:42.658Z,56.67
2023-04-09T23:30:16.625Z,56.56
2023-04-09T23:32:45.936Z,56.90
2023-04-09T23:35:14.405Z,56.75
2023-04-09T23:37:43.739Z,56.96
2023-04-09T23:40:15.205Z,57.49
2023-04-09T23:42:43.625Z,56.78
2023-04-09T23:45:13.010Z,57.59
2023-04-09T23:47:42.341Z,57.59
2023-04-09T23:50:11.730Z,57.43
2023-04-09T23:52:40.223Z,57.49
2023-04-09T23:55:09.787Z,58.54
2023-04-09T23:57:39.970Z,58.15
