createdAt,value
2019-03-25T00:01:25.985Z,77.60
2019-03-25T00:03:55.806Z,77.70
2019-03-25T00:06:24.210Z,77.00
2019-03-25T00:09:04.568Z,76.50
2019-03-25T00:11:23.154Z,76.60
2019-03-25T00:13:51.410Z,77.10
2019-03-25T00:16:19.673Z,76.70
2019-03-25T00:18:47.930Z,76.90
2019-03-25T00:21:16.244Z,76.10
2019-03-25T00:23:44.452Z,75.70
2019-03-25T00:26:12.758Z,75.10
2019-03-25T00:28:41.117Z,75.10
2019-03-25T00:31:09.381Z,75.30
2019-03-25T00:33:37.695Z,74.50
2019-03-25T00:36:06.098Z,73.20
2019-03-25T00:38:34.438Z,71.80
2019-03-25T00:41:02.775Z,72.00
2019-03-25T00:43:31.075Z,71.40
2019-03-25T00:45:59.310Z,70.30
2019-03-25T00:48:28.733Z,70.60
2019-03-25T00:50:56.958Z,68.70
2019-03-25T00:53:25.339Z,66.80
2019-03-25T00:55:53.550Z,68.20
2019-03-25T00:58:21.901Z,68.60
2019-03-25T01:00:50.217Z,68.70
2019-03-25T01:03:18.621Z,69.30
2019-03-25T01:05:46.865Z,70.30
2019-03-25T01:08:15.182Z,71.70
2019-03-25T01:10:43.284Z,72.20
2019-03-25T01:13:11.602Z,72.30
2019-03-25T01:15:39.895Z,72.80
2019-03-25T01:18:16.733Z,72.10
2019-03-25T01:20:38.318Z,72.20
2019-03-25T01:23:06.710Z,69.50
2019-03-25T01:25:34.935Z,67.00
2019-03-25T01:28:03.311Z,63.80
2019-03-25T01:30:31.602Z,64.50
2019-03-25T01:32:59.981Z,65.60
2019-03-25T01:35:28.698Z,66.30
2019-03-25T01:37:57.012Z,66.50
2019-03-25T01:40:25.245Z,67.00
2019-03-25T01:42:53.534Z,67.30
2019-03-25T01:45:21.641Z,67.00
2019-03-25T01:47:49.914Z,66.30
2019-03-25T01:50:18.221Z,65.60
2019-03-25T01:52:46.506Z,65.80
2019-03-25T01:55:14.784Z,65.50
2019-03-25T01:57:42.976Z,66.10
2019-03-25T02:00:11.376Z,65.70
2019-03-25T02:02:39.910Z,65.20
2019-03-25T02:05:08.334Z,64.30
2019-03-25T02:07:36.728Z,65.00
2019-03-25T02:10:06.073Z,65.90
2019-03-25T02:12:35.703Z,66.80
2019-03-25T02:15:04.613Z,67.20
2019-03-25T02:17:33.154Z,68.30
2019-03-25T02:20:01.568Z,68.70
2019-03-25T02:22:31.486Z,68.10
2019-03-25T02:24:59.860Z,68.60
2019-03-25T02:27:28.074Z,68.50
2019-03-25T02:29:56.431Z,68.50
2019-03-25T02:32:24.642Z,68.50
2019-03-25T02:34:52.958Z,67.50
2019-03-25T02:37:21.382Z,67.50
2019-03-25T02:39:49.727Z,67.30
2019-03-25T02:42:17.989Z,66.60
2019-03-25T02:44:46.092Z,66.50
2019-03-25T02:47:14.458Z,66.40
2019-03-25T02:49:42.691Z,66.80
2019-03-25T02:52:10.976Z,66.60
2019-03-25T02:54:39.173Z,65.90
2019-03-25T02:57:07.376Z,65.90
2019-03-25T02:59:35.677Z,65.80
2019-03-25T03:02:03.909Z,65.70
2019-03-25T03:04:32.230Z,65.90
2019-03-25T03:07:00.582Z,66.20
2019-03-25T03:09:28.794Z,66.50
2019-03-25T03:11:57.183Z,66.10
2019-03-25T03:14:25.502Z,65.40
2019-03-25T03:16:53.783Z,65.90
2019-03-25T03:19:21.982Z,65.40
2019-03-25T03:21:50.405Z,65.70
2019-03-25T03:24:18.823Z,66.60
2019-03-25T03:26:47.197Z,66.30
2019-03-25T03:29:15.481Z,66.40
2019-03-25T03:31:43.638Z,66.10
2019-03-25T03:34:11.916Z,66.50
2019-03-25T03:36:40.113Z,65.80
2019-03-25T03:39:08.402Z,66.20
2019-03-25T03:41:36.645Z,66.50
2019-03-25T03:44:05.050Z,66.40
2019-03-25T03:46:33.266Z,66.10
2019-03-25T03:49:01.737Z,66.00
2019-03-25T03:51:30.043Z,65.80
2019-03-25T03:53:58.735Z,66.30
2019-03-25T03:56:28.325Z,66.60
2019-03-25T03:58:59.222Z,67.00
2019-03-25T04:01:28.284Z,66.70
2019-03-25T04:03:56.536Z,66.90
2019-03-25T04:06:24.654Z,67.50
2019-03-25T04:08:52.958Z,67.10
2019-03-25T04:11:21.173Z,67.00
2019-03-25T04:13:49.486Z,67.20
2019-03-25T04:16:17.815Z,67.30
2019-03-25T04:18:46.102Z,67.20
2019-03-25T04:21:14.338Z,67.00
2019-03-25T04:23:42.547Z,66.90
2019-03-25T04:26:10.853Z,67.20
2019-03-25T04:28:39.094Z,67.40
2019-03-25T04:31:07.467Z,67.40
2019-03-25T04:33:35.879Z,67.40
2019-03-25T04:36:04.238Z,67.20
2019-03-25T04:38:32.570Z,66.60
2019-03-25T04:41:00.846Z,67.00
2019-03-25T04:43:29.067Z,67.30
2019-03-25T04:45:58.360Z,67.50
2019-03-25T04:48:26.581Z,67.60
2019-03-25T04:50:54.865Z,67.60
2019-03-25T04:53:23.169Z,67.40
2019-03-25T04:55:51.442Z,67.00
2019-03-25T04:58:19.666Z,67.40
2019-03-25T05:00:47.964Z,67.30
2019-03-25T05:03:16.280Z,67.20
2019-03-25T05:05:44.568Z,67.60
2019-03-25T05:08:12.814Z,67.60
2019-03-25T05:10:41.181Z,67.50
2019-03-25T05:13:09.530Z,67.20
2019-03-25T05:15:37.858Z,66.90
2019-03-25T05:18:06.089Z,67.70
2019-03-25T05:20:34.405Z,67.70
2019-03-25T05:23:02.818Z,67.70
2019-03-25T05:25:31.103Z,68.00
2019-03-25T05:27:59.338Z,68.40
2019-03-25T05:30:27.633Z,68.40
2019-03-25T05:32:55.954Z,68.50
2019-03-25T05:35:24.208Z,68.30
2019-03-25T05:37:52.505Z,68.30
2019-03-25T05:40:20.804Z,68.60
2019-03-25T05:42:49.106Z,68.60
2019-03-25T05:45:17.318Z,68.80
2019-03-25T05:47:45.848Z,69.10
2019-03-25T05:50:14.158Z,69.30
2019-03-25T05:52:42.444Z,69.30
2019-03-25T05:55:10.893Z,69.60
2019-03-25T05:57:39.275Z,70.00
2019-03-25T06:00:07.653Z,70.30
2019-03-25T06:02:36.445Z,70.70
2019-03-25T06:05:04.934Z,70.70
2019-03-25T06:07:33.741Z,70.70
2019-03-25T06:10:01.967Z,71.30
2019-03-25T06:12:31.930Z,71.50
2019-03-25T06:15:00.167Z,71.50
2019-03-25T06:17:29.254Z,72.00
2019-03-25T06:19:57.592Z,71.90
2019-03-25T06:22:25.798Z,72.10
2019-03-25T06:24:54.198Z,72.20
2019-03-25T06:27:22.537Z,72.00
2019-03-25T06:29:50.825Z,72.30
2019-03-25T06:32:19.035Z,72.50
2019-03-25T06:34:47.425Z,72.50
2019-03-25T06:37:15.577Z,72.60
2019-03-25T06:39:43.858Z,72.60
2019-03-25T06:42:12.061Z,72.90
2019-03-25T06:44:40.468Z,73.10
2019-03-25T06:47:10.125Z,73.00
2019-03-25T06:49:38.316Z,73.00
2019-03-25T06:52:06.529Z,73.10
2019-03-25T06:54:40.260Z,73.30
2019-03-25T06:57:08.453Z,72.90
2019-03-25T06:59:36.741Z,72.00
2019-03-25T07:02:05.171Z,72.10
2019-03-25T07:04:33.497Z,71.40
2019-03-25T07:07:01.742Z,71.60
2019-03-25T07:10:11.386Z,71.10
2019-03-25T07:12:41.410Z,71.00
2019-03-25T07:15:10.011Z,71.10
2019-03-25T07:17:38.557Z,71.10
2019-03-25T07:20:07.826Z,69.80
2019-03-25T07:22:36.458Z,69.60
2019-03-25T07:25:05.060Z,68.90
2019-03-25T07:27:37.186Z,68.80
2019-03-25T07:30:04.439Z,69.00
2019-03-25T07:32:33.414Z,68.20
2019-03-25T07:35:01.748Z,68.10
2019-03-25T07:37:31.661Z,68.20
2019-03-25T07:39:59.796Z,68.10
2019-03-25T07:42:28.094Z,68.10
2019-03-25T07:44:56.344Z,67.50
2019-03-25T07:47:24.732Z,67.20
2019-03-25T07:49:53.057Z,67.60
2019-03-25T07:52:21.347Z,68.20
2019-03-25T07:54:49.576Z,68.20
2019-03-25T07:57:17.897Z,67.50
2019-03-25T07:59:46.352Z,68.10
2019-03-25T08:02:15.325Z,67.40
2019-03-25T08:04:43.833Z,66.30
2019-03-25T08:07:12.142Z,66.20
2019-03-25T08:09:40.391Z,66.90
2019-03-25T08:12:08.780Z,67.40
2019-03-25T08:14:36.995Z,66.90
2019-03-25T08:17:05.329Z,67.10
2019-03-25T08:19:33.667Z,67.10
2019-03-25T08:22:01.909Z,64.90
2019-03-25T08:24:30.297Z,64.20
2019-03-25T08:26:58.552Z,64.20
2019-03-25T08:29:26.861Z,64.10
2019-03-25T08:31:55.215Z,63.50
2019-03-25T08:34:23.502Z,63.40
2019-03-25T08:36:51.713Z,62.80
2019-03-25T08:39:20.116Z,63.70
2019-03-25T08:41:48.359Z,62.50
2019-03-25T08:44:16.686Z,62.60
2019-03-25T08:46:45.007Z,62.30
2019-03-25T08:49:13.500Z,62.10
2019-03-25T08:51:41.808Z,62.50
2019-03-25T08:54:10.113Z,62.40
2019-03-25T08:56:38.247Z,62.50
2019-03-25T08:59:06.661Z,63.30
2019-03-25T09:01:34.915Z,63.20
2019-03-25T09:04:03.353Z,62.80
2019-03-25T09:06:31.670Z,63.10
2019-03-25T09:09:00.123Z,63.10
2019-03-25T09:11:28.779Z,62.90
2019-03-25T09:13:57.005Z,63.10
2019-03-25T09:16:25.298Z,64.00
2019-03-25T09:18:53.533Z,65.50
2019-03-25T09:21:21.859Z,66.10
2019-03-25T09:23:50.177Z,66.20
2019-03-25T09:26:18.577Z,65.90
2019-03-25T09:28:46.893Z,65.40
2019-03-25T09:31:16.753Z,65.20
2019-03-25T09:33:45.865Z,64.90
2019-03-25T09:36:15.418Z,64.80
2019-03-25T09:38:44.353Z,64.60
2019-03-25T09:41:12.808Z,65.80
2019-03-25T09:43:41.233Z,66.20
2019-03-25T09:46:09.561Z,66.70
2019-03-25T09:48:37.997Z,67.20
2019-03-25T09:51:06.601Z,67.40
2019-03-25T09:53:34.947Z,68.20
2019-03-25T09:56:03.254Z,68.60
2019-03-25T09:58:36.530Z,68.50
2019-03-25T10:01:01.866Z,68.50
2019-03-25T10:03:30.070Z,69.70
2019-03-25T10:05:58.653Z,69.20
2019-03-25T10:08:27.071Z,68.20
2019-03-25T10:10:55.366Z,68.10
2019-03-25T10:13:23.712Z,69.10
2019-03-25T10:15:51.957Z,68.90
2019-03-25T10:18:20.270Z,67.90
2019-03-25T10:20:48.495Z,67.20
2019-03-25T10:23:16.900Z,67.90
2019-03-25T10:25:45.107Z,68.20
2019-03-25T10:28:13.541Z,68.60
2019-03-25T10:30:41.870Z,66.80
2019-03-25T10:33:10.207Z,67.80
2019-03-25T10:35:38.555Z,67.40
2019-03-25T10:38:18.880Z,66.50
2019-03-25T10:40:37.230Z,67.00
2019-03-25T10:43:05.609Z,67.90
2019-03-25T10:45:33.848Z,68.10
2019-03-25T10:48:02.262Z,67.30
2019-03-25T10:50:30.566Z,66.90
2019-03-25T10:52:58.808Z,66.40
2019-03-25T10:55:27.256Z,66.30
2019-03-25T10:57:55.521Z,66.30
2019-03-25T11:00:24.031Z,66.90
2019-03-25T11:02:52.278Z,66.50
2019-03-25T11:05:20.584Z,65.20
2019-03-25T11:07:48.843Z,64.10
2019-03-25T11:10:17.190Z,62.20
2019-03-25T11:12:45.691Z,59.20
2019-03-25T11:15:15.981Z,60.90
2019-03-25T11:17:44.481Z,60.40
2019-03-25T11:20:13.297Z,60.30
2019-03-25T11:22:41.725Z,62.50
2019-03-25T11:25:10.535Z,64.80
2019-03-25T11:27:40.361Z,68.90
2019-03-25T11:30:09.899Z,73.60
2019-03-25T11:32:38.630Z,74.20
2019-03-25T11:35:08.981Z,75.30
2019-03-25T11:37:37.905Z,71.40
2019-03-25T11:40:07.238Z,65.40
2019-03-25T11:42:36.550Z,65.00
2019-03-25T11:45:05.481Z,64.20
2019-03-25T11:47:35.372Z,65.60
2019-03-25T11:50:04.417Z,66.20
2019-03-25T11:52:33.810Z,66.50
2019-03-25T11:55:02.154Z,67.20
2019-03-25T11:57:31.805Z,62.80
2019-03-25T12:00:00.219Z,62.40
2019-03-25T12:02:29.347Z,64.50
2019-03-25T12:04:57.600Z,64.10
2019-03-25T12:07:25.912Z,59.20
2019-03-25T12:09:54.159Z,57.20
2019-03-25T12:12:22.451Z,56.40
2019-03-25T12:14:50.682Z,58.00
2019-03-25T12:17:19.136Z,61.70
2019-03-25T12:19:47.398Z,63.30
2019-03-25T12:22:15.756Z,64.60
2019-03-25T12:24:44.090Z,65.40
2019-03-25T12:27:12.408Z,68.70
2019-03-25T12:29:40.728Z,67.60
2019-03-25T12:32:08.975Z,67.00
2019-03-25T12:34:37.110Z,66.60
2019-03-25T12:37:05.414Z,63.10
2019-03-25T12:39:33.679Z,63.00
2019-03-25T12:42:02.003Z,60.80
2019-03-25T12:44:30.344Z,60.20
2019-03-25T12:46:58.629Z,60.30
2019-03-25T12:49:26.957Z,65.40
2019-03-25T12:51:55.353Z,72.20
2019-03-25T12:54:23.859Z,75.60
2019-03-25T12:56:52.158Z,79.80
2019-03-25T12:59:20.457Z,83.60
2019-03-25T13:01:53.131Z,84.90
2019-03-25T13:04:19.129Z,90.30
2019-03-25T13:06:47.374Z,90.20
2019-03-25T13:09:15.565Z,90.70
2019-03-25T13:11:43.816Z,91.00
2019-03-25T13:14:12.229Z,88.70
2019-03-25T13:16:40.477Z,88.40
2019-03-25T13:19:08.782Z,91.40
2019-03-25T13:21:37.011Z,88.00
2019-03-25T13:24:05.402Z,89.60
2019-03-25T13:26:33.620Z,82.60
2019-03-25T13:29:02.657Z,84.20
2019-03-25T13:31:31.094Z,81.70
2019-03-25T13:33:59.438Z,81.60
2019-03-25T13:36:27.680Z,79.90
2019-03-25T13:38:57.864Z,77.20
2019-03-25T13:41:26.011Z,75.70
2019-03-25T13:43:54.297Z,72.40
2019-03-25T13:46:22.585Z,70.10
2019-03-25T13:48:50.929Z,67.70
2019-03-25T13:51:19.186Z,66.70
2019-03-25T13:53:47.532Z,66.70
2019-03-25T13:56:15.865Z,66.90
2019-03-25T13:58:44.095Z,59.20
2019-03-25T14:01:12.408Z,61.10
2019-03-25T14:03:40.538Z,58.30
2019-03-25T14:06:08.833Z,59.30
2019-03-25T14:08:37.217Z,61.50
2019-03-25T14:11:05.692Z,67.80
2019-03-25T14:13:34.005Z,76.40
2019-03-25T14:16:02.323Z,82.40
2019-03-25T14:18:30.580Z,87.20
2019-03-25T14:20:59.974Z,90.00
2019-03-25T14:23:28.772Z,91.00
2019-03-25T14:25:57.213Z,91.50
2019-03-25T14:28:25.474Z,91.40
2019-03-25T14:30:53.760Z,92.20
2019-03-25T14:33:22.083Z,93.30
2019-03-25T14:35:50.411Z,92.60
2019-03-25T14:38:18.653Z,93.80
2019-03-25T14:40:47.098Z,94.20
2019-03-25T14:43:15.348Z,93.80
2019-03-25T14:45:43.604Z,93.10
2019-03-25T14:48:12.048Z,90.00
2019-03-25T14:50:40.279Z,89.10
2019-03-25T14:53:08.651Z,90.00
2019-03-25T14:55:37.033Z,89.70
2019-03-25T14:58:05.330Z,87.80
2019-03-25T15:00:34.067Z,87.20
2019-03-25T15:03:02.524Z,84.60
2019-03-25T15:05:30.745Z,83.80
2019-03-25T15:07:59.093Z,83.10
2019-03-25T15:10:27.357Z,81.10
2019-03-25T15:12:55.681Z,78.40
2019-03-25T15:15:23.944Z,73.60
2019-03-25T15:17:52.341Z,74.10
2019-03-25T15:20:20.615Z,73.20
2019-03-25T15:22:48.938Z,70.70
2019-03-25T15:25:17.790Z,71.20
2019-03-25T15:27:46.199Z,72.10
2019-03-25T15:30:14.781Z,70.70
2019-03-25T15:32:43.421Z,72.00
2019-03-25T15:35:11.888Z,71.30
2019-03-25T15:37:40.280Z,71.30
2019-03-25T15:40:09.867Z,73.10
2019-03-25T15:42:39.556Z,73.60
2019-03-25T15:45:08.807Z,71.60
2019-03-25T15:47:37.297Z,73.40
2019-03-25T15:50:08.134Z,72.80
2019-03-25T15:52:37.454Z,72.70
2019-03-25T15:55:06.141Z,70.40
2019-03-25T15:57:34.909Z,69.60
2019-03-25T16:00:04.310Z,70.00
2019-03-25T16:02:34.130Z,70.10
2019-03-25T16:05:02.667Z,68.20
2019-03-25T16:07:32.272Z,69.00
2019-03-25T16:10:01.007Z,68.10
2019-03-25T16:12:30.876Z,70.30
2019-03-25T16:14:59.171Z,67.90
2019-03-25T16:17:27.433Z,67.20
2019-03-25T16:19:55.793Z,65.80
2019-03-25T16:22:24.157Z,65.30
2019-03-25T16:24:52.492Z,64.20
2019-03-25T16:27:20.670Z,65.60
2019-03-25T16:29:49.024Z,65.40
2019-03-25T16:32:17.418Z,63.10
2019-03-25T16:34:45.748Z,64.40
2019-03-25T16:37:13.984Z,64.80
2019-03-25T16:39:42.662Z,65.80
2019-03-25T16:42:19.314Z,67.70
2019-03-25T16:44:53.224Z,70.30
2019-03-25T16:47:23.525Z,71.60
2019-03-25T16:49:58.058Z,72.70
2019-03-25T16:52:30.312Z,73.30
2019-03-25T16:54:59.895Z,73.90
2019-03-25T16:57:36.837Z,74.50
2019-03-25T17:00:06.175Z,75.30
2019-03-25T17:02:34.563Z,74.70
2019-03-25T17:05:08.505Z,75.30
2019-03-25T17:07:37.505Z,74.70
2019-03-25T17:10:07.056Z,75.00
2019-03-25T17:12:42.603Z,75.20
2019-03-25T17:15:23.919Z,75.30
2019-03-25T17:17:55.453Z,74.40
2019-03-25T17:20:23.958Z,74.30
2019-03-25T17:22:52.773Z,74.10
2019-03-25T17:25:21.048Z,72.60
2019-03-25T17:27:49.520Z,72.60
2019-03-25T17:30:19.750Z,72.80
2019-03-25T17:32:49.731Z,71.70
2019-03-25T17:35:18.035Z,72.60
2019-03-25T17:37:46.351Z,71.50
2019-03-25T17:40:14.742Z,71.20
2019-03-25T17:42:43.207Z,71.00
2019-03-25T17:45:13.086Z,70.70
2019-03-25T17:47:42.105Z,69.70
2019-03-25T17:50:10.803Z,69.60
2019-03-25T17:52:39.475Z,70.00
2019-03-25T17:55:07.811Z,68.90
2019-03-25T17:57:37.045Z,69.10
2019-03-25T18:00:07.705Z,69.30
2019-03-25T18:02:37.718Z,69.10
2019-03-25T18:05:06.384Z,69.30
2019-03-25T18:07:35.097Z,69.70
2019-03-25T18:10:04.211Z,69.90
2019-03-25T18:12:38.791Z,69.90
2019-03-25T18:15:05.610Z,70.60
2019-03-25T18:17:35.561Z,70.40
2019-03-25T18:20:05.496Z,70.90
2019-03-25T18:22:39.545Z,70.90
2019-03-25T18:25:05.332Z,71.30
2019-03-25T18:27:33.744Z,71.50
2019-03-25T18:30:02.076Z,71.70
2019-03-25T18:32:32.263Z,71.80
2019-03-25T18:35:00.935Z,70.90
2019-03-25T18:37:29.747Z,71.50
2019-03-25T18:39:58.254Z,71.40
2019-03-25T18:42:26.760Z,71.50
2019-03-25T18:44:55.141Z,71.50
2019-03-25T18:47:23.701Z,72.20
2019-03-25T18:49:52.390Z,71.80
2019-03-25T18:52:20.839Z,72.00
2019-03-25T18:54:49.281Z,72.20
2019-03-25T18:57:17.841Z,72.30
2019-03-25T18:59:46.301Z,71.70
2019-03-25T19:02:14.663Z,71.80
2019-03-25T19:04:43.423Z,71.90
2019-03-25T19:07:12.029Z,72.20
2019-03-25T19:09:40.426Z,72.40
2019-03-25T19:12:08.856Z,72.40
2019-03-25T19:14:37.329Z,72.10
2019-03-25T19:17:05.833Z,71.20
2019-03-25T19:19:34.306Z,71.10
2019-03-25T19:22:05.228Z,70.90
2019-03-25T19:24:33.060Z,71.10
2019-03-25T19:27:01.413Z,71.20
2019-03-25T19:29:30.008Z,70.80
2019-03-25T19:32:06.591Z,71.30
2019-03-25T19:34:28.771Z,72.50
2019-03-25T19:36:57.029Z,74.00
2019-03-25T19:39:25.383Z,76.10
2019-03-25T19:41:53.767Z,77.80
2019-03-25T19:44:22.120Z,79.70
2019-03-25T19:46:50.577Z,81.40
2019-03-25T19:49:19.142Z,82.80
2019-03-25T19:51:47.481Z,84.00
2019-03-25T19:54:15.925Z,85.30
2019-03-25T19:56:44.321Z,86.40
2019-03-25T19:59:12.639Z,87.70
2019-03-25T20:01:41.015Z,88.00
2019-03-25T20:04:09.384Z,89.00
2019-03-25T20:06:37.689Z,89.80
2019-03-25T20:09:07.233Z,90.80
2019-03-25T20:11:35.805Z,91.60
2019-03-25T20:14:04.196Z,92.40
2019-03-25T20:16:32.748Z,92.60
2019-03-25T20:19:01.049Z,92.60
2019-03-25T20:21:29.649Z,92.80
2019-03-25T20:23:58.163Z,93.00
2019-03-25T20:26:26.575Z,93.10
2019-03-25T20:28:54.990Z,93.20
2019-03-25T20:31:23.403Z,93.30
2019-03-25T20:33:52.010Z,93.60
2019-03-25T20:36:20.514Z,93.50
2019-03-25T20:38:49.372Z,93.70
2019-03-25T20:41:18.202Z,93.90
2019-03-25T20:43:46.617Z,94.20
2019-03-25T20:46:15.088Z,94.20
2019-03-25T20:48:43.539Z,94.40
2019-03-25T20:51:12.022Z,94.30
2019-03-25T20:53:40.553Z,94.40
2019-03-25T20:56:08.861Z,94.30
2019-03-25T20:58:37.421Z,94.30
2019-03-25T21:01:05.860Z,94.60
2019-03-25T21:03:34.329Z,94.90
2019-03-25T21:06:02.552Z,95.10
2019-03-25T21:08:31.045Z,95.20
2019-03-25T21:10:59.543Z,95.30
2019-03-25T21:13:28.181Z,95.50
2019-03-25T21:15:56.543Z,95.70
2019-03-25T21:18:25.105Z,95.80
2019-03-25T21:23:48.810Z,95.80
2019-03-25T21:26:17.115Z,96.00
2019-03-25T21:28:45.578Z,95.90
2019-03-25T21:31:13.904Z,96.00
2019-03-25T21:33:42.300Z,96.00
2019-03-25T21:36:10.657Z,96.10
2019-03-25T21:38:39.057Z,95.90
2019-03-25T21:41:07.511Z,95.90
2019-03-25T21:43:35.933Z,96.20
2019-03-25T21:46:04.268Z,96.30
2019-03-25T21:48:32.624Z,96.40
2019-03-25T21:51:01.078Z,96.50
2019-03-25T21:53:29.508Z,96.50
2019-03-25T21:55:57.852Z,96.50
2019-03-25T21:58:26.230Z,96.80
2019-03-25T22:00:54.778Z,96.80
2019-03-25T22:03:23.078Z,97.00
2019-03-25T22:05:51.403Z,97.10
2019-03-25T22:08:19.724Z,97.00
2019-03-25T22:10:48.075Z,97.20
2019-03-25T22:13:16.324Z,97.10
2019-03-25T22:15:44.618Z,97.20
2019-03-25T22:18:12.986Z,97.30
2019-03-25T22:20:41.373Z,97.30
2019-03-25T22:23:09.706Z,97.70
2019-03-25T22:25:38.080Z,97.80
2019-03-25T22:28:06.310Z,97.80
2019-03-25T22:30:34.581Z,97.60
2019-03-25T22:33:02.949Z,97.60
2019-03-25T22:35:31.352Z,97.70
2019-03-25T22:37:59.689Z,97.70
2019-03-25T22:40:27.949Z,97.70
2019-03-25T22:42:56.372Z,97.80
2019-03-25T22:45:29.184Z,97.60
2019-03-25T22:47:57.934Z,97.80
2019-03-25T22:50:27.707Z,97.30
2019-03-25T22:52:57.629Z,97.50
2019-03-25T22:55:26.150Z,97.40
2019-03-25T22:57:55.079Z,97.40
2019-03-25T23:00:24.590Z,97.50
2019-03-25T23:02:54.491Z,97.80
2019-03-25T23:05:22.732Z,97.60
2019-03-25T23:07:50.981Z,97.50
2019-03-25T23:10:19.421Z,97.60
2019-03-25T23:12:47.828Z,97.60
2019-03-25T23:15:16.192Z,97.30
2019-03-25T23:17:44.522Z,97.00
2019-03-25T23:20:12.790Z,97.20
2019-03-25T23:22:41.129Z,96.90
2019-03-25T23:25:09.388Z,96.90
2019-03-25T23:27:37.920Z,96.90
2019-03-25T23:30:06.722Z,96.90
2019-03-25T23:32:35.231Z,96.90
2019-03-25T23:35:03.849Z,97.10
2019-03-25T23:37:32.214Z,96.60
2019-03-25T23:40:00.666Z,97.00
2019-03-25T23:42:30.493Z,96.90
2019-03-25T23:44:58.826Z,96.90
2019-03-25T23:47:27.087Z,96.90
2019-03-25T23:49:55.622Z,96.80
2019-03-25T23:52:23.849Z,96.90
2019-03-25T23:54:52.215Z,96.90
2019-03-25T23:57:20.465Z,96.90
2019-03-25T23:59:48.773Z,96.90
