createdAt,value
2019-01-06T00:00:05.588Z,46.47
2019-01-06T00:02:48.653Z,45.63
2019-01-06T00:05:25.797Z,45.80
2019-01-06T00:08:13.028Z,47.37
2019-01-06T00:11:02.983Z,45.90
2019-01-06T00:13:47.507Z,46.23
2019-01-06T00:16:35.088Z,44.80
2019-01-06T00:19:07.348Z,44.73
2019-01-06T00:21:41.676Z,45.10
2019-01-06T00:24:27.831Z,48.37
2019-01-06T00:26:59.147Z,45.40
2019-01-06T00:29:46.998Z,45.43
2019-01-06T00:32:19.779Z,46.33
2019-01-06T00:35:01.629Z,46.57
2019-01-06T00:37:49.148Z,45.83
2019-01-06T00:40:34.052Z,45.53
2019-01-06T00:43:08.133Z,43.63
2019-01-06T00:45:55.824Z,45.50
2019-01-06T00:48:34.527Z,45.67
2019-01-06T00:51:15.053Z,43.73
2019-01-06T00:53:46.293Z,45.00
2019-01-06T00:56:33.948Z,44.30
2019-01-06T00:59:05.306Z,44.87
2019-01-06T01:01:36.629Z,44.43
2019-01-06T01:04:14.014Z,45.40
2019-01-06T01:07:02.805Z,45.07
2019-01-06T01:09:44.379Z,45.10
2019-01-06T01:12:23.075Z,43.90
2019-01-06T01:15:03.117Z,43.90
2019-01-06T01:17:50.221Z,44.63
2019-01-06T01:20:21.600Z,44.93
2019-01-06T01:22:56.039Z,44.27
2019-01-06T01:25:46.150Z,44.00
2019-01-06T01:28:33.474Z,42.93
2019-01-06T01:31:19.773Z,44.13
2019-01-06T01:33:51.106Z,44.57
2019-01-06T01:36:28.202Z,44.53
2019-01-06T01:39:02.316Z,44.00
2019-01-06T01:41:36.386Z,44.47
2019-01-06T01:44:10.804Z,44.10
2019-01-06T01:46:54.182Z,43.73
2019-01-06T01:49:42.188Z,43.47
2019-01-06T01:52:20.692Z,44.37
2019-01-06T01:54:54.463Z,44.73
2019-01-06T01:57:25.801Z,43.17
2019-01-06T02:03:16.763Z,43.30
2019-01-06T02:06:09.659Z,42.83
2019-01-06T02:08:57.095Z,44.10
2019-01-06T02:11:33.129Z,42.87
2019-01-06T02:14:04.489Z,43.70
2019-01-06T02:16:50.784Z,43.53
2019-01-06T02:19:22.134Z,43.50
2019-01-06T02:21:53.459Z,43.20
2019-01-06T02:24:25.074Z,43.50
2019-01-06T02:26:56.350Z,43.50
2019-01-06T02:29:31.567Z,43.43
2019-01-06T02:32:05.650Z,43.57
2019-01-06T02:34:52.212Z,44.00
2019-01-06T02:37:23.574Z,44.23
2019-01-06T02:40:03.032Z,44.30
2019-01-06T02:42:50.656Z,43.00
2019-01-06T02:45:27.505Z,44.40
2019-01-06T02:48:11.054Z,42.77
2019-01-06T02:50:46.466Z,42.60
2019-01-06T02:53:29.658Z,42.53
2019-01-06T02:56:17.369Z,42.80
2019-01-06T02:58:49.314Z,42.20
2019-01-06T03:01:23.604Z,42.50
2019-01-06T03:03:54.961Z,43.30
2019-01-06T03:06:37.932Z,42.90
2019-01-06T03:09:15.817Z,42.37
2019-01-06T03:11:53.006Z,42.57
2019-01-06T03:14:40.269Z,43.23
2019-01-06T03:17:20.842Z,43.27
2019-01-06T03:19:58.099Z,43.47
2019-01-06T03:22:41.095Z,43.23
2019-01-06T03:25:19.233Z,43.20
2019-01-06T03:27:50.533Z,43.00
2019-01-06T03:30:27.901Z,43.30
2019-01-06T03:33:17.213Z,42.97
2019-01-06T03:35:54.520Z,42.40
2019-01-06T03:38:44.080Z,43.00
2019-01-06T03:41:31.574Z,42.83
2019-01-06T03:44:18.967Z,43.00
2019-01-06T03:47:06.513Z,42.83
2019-01-06T03:49:49.612Z,42.87
2019-01-06T03:52:32.801Z,42.70
2019-01-06T03:55:09.631Z,42.17
2019-01-06T03:57:46.466Z,42.27
2019-01-06T04:00:23.338Z,43.30
2019-01-06T04:03:09.704Z,41.43
2019-01-06T04:05:46.731Z,42.43
2019-01-06T04:08:18.071Z,42.33
2019-01-06T04:11:01.317Z,42.37
2019-01-06T04:13:33.425Z,42.27
2019-01-06T04:16:20.870Z,42.23
2019-01-06T04:19:07.539Z,42.70
2019-01-06T04:21:54.987Z,42.47
2019-01-06T04:24:42.507Z,42.47
2019-01-06T04:27:26.019Z,42.83
2019-01-06T04:30:13.545Z,41.83
2019-01-06T04:32:44.867Z,42.53
2019-01-06T04:35:20.154Z,41.37
2019-01-06T04:37:57.452Z,41.83
2019-01-06T04:40:31.257Z,42.57
2019-01-06T04:43:05.384Z,42.13
2019-01-06T04:45:54.993Z,41.47
2019-01-06T04:48:29.205Z,41.90
2019-01-06T04:53:55.983Z,40.73
2019-01-06T04:56:43.316Z,41.57
2019-01-06T04:59:30.568Z,41.50
2019-01-06T05:02:23.905Z,40.37
2019-01-06T05:05:11.211Z,40.83
2019-01-06T05:07:57.696Z,41.13
2019-01-06T05:10:37.823Z,41.13
2019-01-06T05:13:19.244Z,40.87
2019-01-06T05:16:06.525Z,40.30
2019-01-06T05:18:40.616Z,40.43
2019-01-06T05:21:11.935Z,40.20
2019-01-06T05:23:59.365Z,40.00
2019-01-06T05:26:42.481Z,41.30
2019-01-06T05:29:29.761Z,40.50
2019-01-06T05:32:16.085Z,39.97
2019-01-06T05:34:49.993Z,41.30
2019-01-06T05:37:24.023Z,40.40
2019-01-06T05:40:07.112Z,40.37
2019-01-06T05:42:54.587Z,40.70
2019-01-06T05:45:31.570Z,40.63
2019-01-06T05:48:08.836Z,41.17
2019-01-06T05:50:52.223Z,41.37
2019-01-06T05:53:39.700Z,41.07
2019-01-06T05:56:29.591Z,40.77
2019-01-06T05:59:06.874Z,40.33
2019-01-06T06:01:50.415Z,40.87
2019-01-06T06:04:33.525Z,40.63
2019-01-06T06:07:13.712Z,40.47
2019-01-06T06:09:47.607Z,40.77
2019-01-06T06:12:27.777Z,40.20
2019-01-06T06:15:04.828Z,40.17
2019-01-06T06:17:36.125Z,40.00
2019-01-06T06:20:08.475Z,40.00
2019-01-06T06:22:55.665Z,40.10
2019-01-06T06:25:32.980Z,40.20
2019-01-06T06:28:20.687Z,40.50
2019-01-06T06:30:54.697Z,40.07
2019-01-06T06:33:25.971Z,40.73
2019-01-06T06:35:59.987Z,39.53
2019-01-06T06:38:31.300Z,40.67
2019-01-06T06:41:02.647Z,40.40
2019-01-06T06:43:50.282Z,40.23
2019-01-06T06:46:41.236Z,39.93
2019-01-06T06:49:27.548Z,40.27
2019-01-06T06:52:01.508Z,39.60
2019-01-06T06:54:32.986Z,40.23
2019-01-06T07:01:24.607Z,40.50
2019-01-06T07:04:02.070Z,39.17
2019-01-06T07:06:33.390Z,39.90
2019-01-06T07:09:16.705Z,40.10
2019-01-06T07:11:56.918Z,39.43
2019-01-06T07:14:46.129Z,39.53
2019-01-06T07:18:05.904Z,39.93
2019-01-06T07:20:46.095Z,39.93
2019-01-06T07:23:29.568Z,39.77
2019-01-06T07:26:00.895Z,39.47
2019-01-06T07:28:48.183Z,40.00
2019-01-06T07:31:35.687Z,39.47
2019-01-06T07:34:18.698Z,40.03
2019-01-06T07:37:06.319Z,39.57
2019-01-06T07:39:40.334Z,39.53
2019-01-06T07:42:30.460Z,39.30
2019-01-06T07:45:03.048Z,39.30
2019-01-06T07:47:40.146Z,38.77
2019-01-06T07:50:23.259Z,39.67
2019-01-06T07:53:13.046Z,38.43
2019-01-06T07:55:48.713Z,39.47
2019-01-06T07:58:30.489Z,39.20
2019-01-06T08:01:07.629Z,39.30
2019-01-06T08:03:41.750Z,38.87
2019-01-06T08:06:25.066Z,39.13
2019-01-06T08:09:11.449Z,40.13
2019-01-06T08:11:42.770Z,38.53
2019-01-06T08:14:18.415Z,38.60
2019-01-06T08:16:53.459Z,39.83
2019-01-06T08:19:33.585Z,38.97
2019-01-06T08:22:04.843Z,39.03
2019-01-06T08:24:36.113Z,39.10
2019-01-06T08:27:23.538Z,39.73
2019-01-06T08:30:09.707Z,39.27
2019-01-06T08:32:56.045Z,38.53
2019-01-06T08:35:48.064Z,38.83
2019-01-06T08:38:19.330Z,38.80
2019-01-06T08:41:02.539Z,38.77
2019-01-06T08:43:33.818Z,38.40
2019-01-06T08:46:23.031Z,39.50
2019-01-06T08:49:03.201Z,39.97
2019-01-06T08:51:50.814Z,38.20
2019-01-06T08:54:40.327Z,38.20
2019-01-06T08:57:14.277Z,40.10
2019-01-06T08:59:54.399Z,38.87
2019-01-06T09:02:31.607Z,38.77
2019-01-06T09:05:06.642Z,38.57
2019-01-06T09:07:52.812Z,38.83
2019-01-06T09:10:26.851Z,38.70
2019-01-06T09:13:06.918Z,38.70
2019-01-06T09:15:53.434Z,39.03
2019-01-06T09:18:33.320Z,38.37
2019-01-06T09:21:16.500Z,39.03
2019-01-06T09:23:50.619Z,38.67
2019-01-06T09:26:33.948Z,38.93
2019-01-06T09:29:17.000Z,38.30
2019-01-06T09:31:50.952Z,39.00
2019-01-06T09:34:26.429Z,38.77
2019-01-06T09:37:03.679Z,38.57
2019-01-06T09:39:43.857Z,38.93
2019-01-06T09:42:33.925Z,38.83
2019-01-06T09:45:15.190Z,39.17
2019-01-06T09:47:46.530Z,40.40
2019-01-06T09:50:20.270Z,38.63
2019-01-06T09:53:10.862Z,39.83
2019-01-06T09:55:53.815Z,39.93
2019-01-06T09:58:41.312Z,39.20
2019-01-06T10:01:29.771Z,38.47
2019-01-06T10:04:01.118Z,40.30
2019-01-06T10:06:40.135Z,39.40
2019-01-06T10:09:27.728Z,38.80
2019-01-06T10:12:15.365Z,40.37
2019-01-06T10:14:58.856Z,39.23
2019-01-06T10:17:42.040Z,40.13
2019-01-06T10:20:19.221Z,39.20
2019-01-06T10:22:53.309Z,39.50
2019-01-06T10:25:30.349Z,38.77
2019-01-06T10:28:22.083Z,39.67
2019-01-06T10:30:55.842Z,38.90
2019-01-06T10:33:39.531Z,39.73
2019-01-06T10:36:19.824Z,40.27
2019-01-06T10:38:57.028Z,39.70
2019-01-06T10:41:41.373Z,39.30
2019-01-06T10:44:21.456Z,43.00
2019-01-06T10:46:57.416Z,39.83
2019-01-06T10:49:31.539Z,41.23
2019-01-06T10:52:08.757Z,41.13
2019-01-06T10:54:40.050Z,40.87
2019-01-06T10:57:27.390Z,42.07
2019-01-06T11:00:14.850Z,40.37
2019-01-06T11:03:04.109Z,40.80
2019-01-06T11:05:50.452Z,40.47
2019-01-06T11:08:21.735Z,41.13
2019-01-06T11:11:04.348Z,40.13
2019-01-06T11:13:51.663Z,40.70
2019-01-06T11:16:31.365Z,41.33
2019-01-06T11:19:11.483Z,40.33
2019-01-06T11:21:48.754Z,40.57
2019-01-06T11:24:38.033Z,40.67
2019-01-06T11:27:25.196Z,39.87
2019-01-06T11:29:56.602Z,39.33
2019-01-06T11:32:36.909Z,40.67
2019-01-06T11:35:08.546Z,40.40
2019-01-06T11:37:54.823Z,40.57
2019-01-06T11:40:42.209Z,40.43
2019-01-06T11:43:31.369Z,41.23
2019-01-06T11:46:02.989Z,40.93
2019-01-06T11:48:40.095Z,40.10
2019-01-06T11:51:26.449Z,40.73
2019-01-06T11:54:00.427Z,41.07
2019-01-06T11:56:48.197Z,40.97
2019-01-06T11:59:31.353Z,40.80
2019-01-06T12:02:19.036Z,41.53
2019-01-06T12:04:55.869Z,41.97
2019-01-06T12:07:36.002Z,41.60
2019-01-06T12:10:12.418Z,41.70
2019-01-06T12:12:46.465Z,41.20
2019-01-06T12:15:17.595Z,40.33
2019-01-06T12:18:04.136Z,40.87
2019-01-06T12:20:47.564Z,40.80
2019-01-06T12:23:27.535Z,41.10
2019-01-06T12:26:14.943Z,41.20
2019-01-06T12:29:03.359Z,41.33
2019-01-06T12:31:37.883Z,41.27
2019-01-06T12:34:12.088Z,41.57
2019-01-06T12:36:56.607Z,40.47
2019-01-06T12:39:29.138Z,41.47
2019-01-06T12:42:00.331Z,40.70
2019-01-06T12:44:34.647Z,42.83
2019-01-06T12:47:05.964Z,42.10
2019-01-06T12:49:52.210Z,40.90
2019-01-06T12:52:24.247Z,42.17
2019-01-06T12:54:56.386Z,41.57
2019-01-06T12:57:44.144Z,41.00
2019-01-06T13:00:26.484Z,40.97
2019-01-06T13:03:00.671Z,42.00
2019-01-06T13:05:35.839Z,41.70
2019-01-06T13:08:16.028Z,41.07
2019-01-06T13:10:47.366Z,41.80
2019-01-06T13:13:18.668Z,41.20
2019-01-06T13:15:50.016Z,42.87
2019-01-06T13:18:23.875Z,43.10
2019-01-06T13:21:04.610Z,42.27
2019-01-06T13:23:54.038Z,42.00
2019-01-06T13:26:43.652Z,41.77
2019-01-06T13:29:21.799Z,43.30
2019-01-06T13:32:06.807Z,41.53
2019-01-06T13:34:38.113Z,43.23
2019-01-06T13:37:22.587Z,41.10
2019-01-06T13:39:53.887Z,41.03
2019-01-06T13:42:40.276Z,41.77
2019-01-06T13:45:27.474Z,40.83
2019-01-06T13:48:08.662Z,41.37
2019-01-06T13:50:54.875Z,41.57
2019-01-06T13:53:38.056Z,40.50
2019-01-06T13:56:25.966Z,41.67
2019-01-06T13:59:13.584Z,41.43
2019-01-06T14:01:56.702Z,41.03
2019-01-06T14:04:42.837Z,41.10
2019-01-06T14:07:14.184Z,41.20
2019-01-06T14:09:53.834Z,41.23
2019-01-06T14:12:30.599Z,41.57
2019-01-06T14:15:08.788Z,40.43
2019-01-06T14:17:45.865Z,41.37
2019-01-06T14:20:24.772Z,41.17
2019-01-06T14:22:56.536Z,40.93
2019-01-06T14:25:34.658Z,41.80
2019-01-06T14:28:24.226Z,41.87
2019-01-06T14:31:13.541Z,41.97
2019-01-06T14:33:47.662Z,41.67
2019-01-06T14:36:35.462Z,41.27
2019-01-06T14:39:24.389Z,42.13
2019-01-06T14:42:07.518Z,41.17
2019-01-06T14:44:55.017Z,41.33
2019-01-06T14:47:26.307Z,41.03
2019-01-06T14:50:03.492Z,40.60
2019-01-06T14:52:40.305Z,41.73
2019-01-06T14:55:11.556Z,41.00
2019-01-06T14:57:44.358Z,41.33
2019-01-06T15:00:19.003Z,41.60
2019-01-06T15:03:04.947Z,42.43
2019-01-06T15:05:36.194Z,42.13
2019-01-06T15:08:10.468Z,41.83
2019-01-06T15:10:45.292Z,41.53
2019-01-06T15:13:29.939Z,42.30
2019-01-06T15:16:17.372Z,41.97
2019-01-06T15:18:48.677Z,40.53
2019-01-06T15:21:36.201Z,41.77
2019-01-06T15:24:11.447Z,42.37
2019-01-06T15:26:58.867Z,42.60
2019-01-06T15:29:48.004Z,42.20
2019-01-06T15:32:19.350Z,40.97
2019-01-06T15:34:54.323Z,42.77
2019-01-06T15:37:27.289Z,43.30
2019-01-06T15:40:08.558Z,42.53
2019-01-06T15:42:39.833Z,43.70
2019-01-06T15:45:15.695Z,44.57
2019-01-06T15:47:59.604Z,45.47
2019-01-06T15:50:43.690Z,44.83
2019-01-06T15:53:31.831Z,44.07
2019-01-06T15:56:04.599Z,44.10
2019-01-06T15:58:49.418Z,42.67
2019-01-06T16:01:36.406Z,41.47
2019-01-06T16:06:53.237Z,40.93
2019-01-06T16:09:40.983Z,42.43
2019-01-06T16:12:29.052Z,41.47
2019-01-06T16:15:15.677Z,41.77
2019-01-06T16:17:47.478Z,41.47
2019-01-06T16:20:27.451Z,40.43
2019-01-06T16:22:58.859Z,41.10
2019-01-06T16:25:32.859Z,40.60
2019-01-06T16:28:06.697Z,42.23
2019-01-06T16:30:54.123Z,40.70
2019-01-06T16:33:25.429Z,40.87
2019-01-06T16:36:13.189Z,41.23
2019-01-06T16:38:50.155Z,41.93
2019-01-06T16:41:38.528Z,41.37
2019-01-06T16:44:25.005Z,40.43
2019-01-06T16:47:15.155Z,41.83
2019-01-06T16:49:50.594Z,42.83
2019-01-06T16:52:24.498Z,41.73
2019-01-06T16:55:01.396Z,41.53
2019-01-06T16:57:36.265Z,41.40
2019-01-06T17:00:09.870Z,42.33
2019-01-06T17:02:47.180Z,41.53
2019-01-06T17:05:24.390Z,43.03
2019-01-06T17:07:55.745Z,42.47
2019-01-06T17:10:43.799Z,42.97
2019-01-06T17:13:32.478Z,42.33
2019-01-06T17:16:10.836Z,44.50
2019-01-06T17:18:45.069Z,44.60
2019-01-06T17:21:31.294Z,48.83
2019-01-06T17:24:17.306Z,49.23
2019-01-06T17:26:54.083Z,49.47
2019-01-06T17:29:34.393Z,46.47
2019-01-06T17:32:08.502Z,45.77
2019-01-06T17:34:56.317Z,44.77
2019-01-06T17:37:38.271Z,45.20
2019-01-06T17:40:27.245Z,44.80
2019-01-06T17:42:58.568Z,42.83
2019-01-06T17:45:38.560Z,43.73
2019-01-06T17:48:15.853Z,44.90
2019-01-06T17:50:47.196Z,43.97
2019-01-06T17:53:18.508Z,42.30
2019-01-06T17:55:52.413Z,42.60
2019-01-06T17:58:35.916Z,43.30
2019-01-06T18:01:07.251Z,43.37
2019-01-06T18:03:41.249Z,42.57
2019-01-06T18:06:25.903Z,42.90
2019-01-06T18:09:00.125Z,41.77
2019-01-06T18:11:44.837Z,42.47
2019-01-06T18:14:16.143Z,44.33
2019-01-06T18:17:03.640Z,43.37
2019-01-06T18:19:35.851Z,43.13
2019-01-06T18:22:07.178Z,42.73
2019-01-06T18:24:50.538Z,44.07
2019-01-06T18:27:38.026Z,42.93
2019-01-06T18:30:27.830Z,43.77
2019-01-06T18:33:05.544Z,44.43
2019-01-06T18:35:42.613Z,44.30
2019-01-06T18:38:26.075Z,43.20
2019-01-06T18:41:13.303Z,43.53
2019-01-06T18:44:02.823Z,43.27
2019-01-06T18:46:50.205Z,42.77
2019-01-06T18:49:21.536Z,43.23
2019-01-06T18:52:01.889Z,43.17
2019-01-06T18:54:49.450Z,42.13
2019-01-06T18:57:37.007Z,43.10
2019-01-06T19:00:19.164Z,42.73
2019-01-06T19:02:53.418Z,42.57
2019-01-06T19:05:39.910Z,44.53
2019-01-06T19:08:23.263Z,44.23
2019-01-06T19:11:08.171Z,44.60
2019-01-06T19:13:56.202Z,45.03
2019-01-06T19:16:36.325Z,43.63
2019-01-06T19:19:10.456Z,43.27
2019-01-06T19:21:58.924Z,43.67
2019-01-06T19:24:38.884Z,43.47
2019-01-06T19:27:26.292Z,43.30
2019-01-06T19:30:09.844Z,43.80
2019-01-06T19:32:49.659Z,43.47
2019-01-06T19:35:36.753Z,43.30
2019-01-06T19:38:17.173Z,42.83
2019-01-06T19:41:07.832Z,43.87
2019-01-06T19:43:45.560Z,44.03
2019-01-06T19:46:19.566Z,43.20
2019-01-06T19:49:06.958Z,42.93
2019-01-06T19:51:38.257Z,43.97
2019-01-06T19:54:15.047Z,43.63
2019-01-06T19:56:46.360Z,44.00
2019-01-06T19:59:34.326Z,43.57
2019-01-06T20:02:20.834Z,42.70
2019-01-06T20:05:08.278Z,43.63
2019-01-06T20:07:48.686Z,43.10
2019-01-06T20:10:19.999Z,43.20
2019-01-06T20:13:05.863Z,42.50
2019-01-06T20:15:53.555Z,43.17
2019-01-06T20:18:40.250Z,42.77
2019-01-06T20:21:11.944Z,43.30
2019-01-06T20:23:43.244Z,42.93
2019-01-06T20:26:26.344Z,42.63
2019-01-06T20:29:03.267Z,42.70
2019-01-06T20:31:50.472Z,43.23
2019-01-06T20:34:28.343Z,43.53
2019-01-06T20:37:08.428Z,42.13
2019-01-06T20:39:46.494Z,42.90
2019-01-06T20:42:28.027Z,43.17
2019-01-06T20:44:59.334Z,42.50
2019-01-06T20:47:46.863Z,43.13
2019-01-06T20:50:34.617Z,43.23
2019-01-06T20:53:20.768Z,42.90
2019-01-06T20:55:57.972Z,42.53
2019-01-06T20:58:29.756Z,43.23
2019-01-06T21:01:05.218Z,41.33
2019-01-06T21:03:55.569Z,42.23
2019-01-06T21:06:29.611Z,42.33
2019-01-06T21:09:09.651Z,41.57
2019-01-06T21:11:52.018Z,41.30
2019-01-06T21:14:28.851Z,40.97
2019-01-06T21:17:05.751Z,41.53
2019-01-06T21:19:43.022Z,41.30
2019-01-06T21:22:14.274Z,41.70
2019-01-06T21:25:00.464Z,43.10
2019-01-06T21:27:43.850Z,42.40
2019-01-06T21:30:31.155Z,41.37
2019-01-06T21:33:10.596Z,42.03
2019-01-06T21:35:41.938Z,41.20
2019-01-06T21:38:13.259Z,41.47
2019-01-06T21:41:04.945Z,41.00
2019-01-06T21:43:39.298Z,42.57
2019-01-06T21:46:24.910Z,42.70
2019-01-06T21:49:08.139Z,42.73
2019-01-06T21:51:42.447Z,42.53
2019-01-06T21:54:22.909Z,42.43
2019-01-06T21:57:10.264Z,43.47
2019-01-06T21:59:42.622Z,42.40
2019-01-06T22:02:17.527Z,42.87
2019-01-06T22:05:00.849Z,42.67
2019-01-06T22:07:40.557Z,42.93
2019-01-06T22:10:11.889Z,42.00
2019-01-06T22:12:49.312Z,42.43
2019-01-06T22:15:26.324Z,43.20
2019-01-06T22:18:07.911Z,43.70
2019-01-06T22:20:55.266Z,43.17
2019-01-06T22:23:26.593Z,43.27
2019-01-06T22:26:12.025Z,41.87
2019-01-06T22:28:59.631Z,43.13
2019-01-06T22:31:45.691Z,42.30
2019-01-06T22:34:21.234Z,42.00
2019-01-06T22:37:08.751Z,42.80
2019-01-06T22:39:48.660Z,42.23
2019-01-06T22:42:19.973Z,42.43
2019-01-06T22:45:06.245Z,42.30
2019-01-06T22:47:46.382Z,43.80
2019-01-06T22:50:20.526Z,42.23
2019-01-06T22:52:51.841Z,42.10
2019-01-06T22:55:39.043Z,41.57
2019-01-06T22:58:19.423Z,41.90
2019-01-06T23:00:59.823Z,41.97
2019-01-06T23:03:46.975Z,42.33
2019-01-06T23:06:21.008Z,42.30
2019-01-06T23:09:10.466Z,43.83
2019-01-06T23:11:42.636Z,42.73
2019-01-06T23:17:13.257Z,42.00
2019-01-06T23:19:51.846Z,42.53
2019-01-06T23:22:36.265Z,41.97
2019-01-06T23:25:20.657Z,41.80
2019-01-06T23:27:55.717Z,43.00
2019-01-06T23:30:42.098Z,42.47
2019-01-06T23:33:34.184Z,41.90
2019-01-06T23:36:15.273Z,41.60
2019-01-06T23:38:55.953Z,42.07
2019-01-06T23:41:27.249Z,41.70
2019-01-06T23:44:10.602Z,42.23
2019-01-06T23:46:41.913Z,41.33
2019-01-06T23:49:22.006Z,41.33
2019-01-06T23:52:05.289Z,41.17
2019-01-06T23:54:36.839Z,41.60
2019-01-06T23:57:08.152Z,41.63
2019-01-06T23:59:55.602Z,41.50
