createdAt,value
2022-08-22T00:02:47.573Z,1017
2022-08-22T00:08:14.493Z,1017.9
2022-08-22T00:13:14.515Z,1017.9
2022-08-22T00:18:14.654Z,1017.9
2022-08-22T00:23:14.699Z,1017.9
2022-08-22T00:28:13.830Z,1017.9
2022-08-22T00:33:14.074Z,1017.9
2022-08-22T00:38:14.147Z,1018
2022-08-22T00:43:14.429Z,1018
2022-08-22T00:48:15.173Z,1018
2022-08-22T00:53:14.637Z,1018
2022-08-22T00:58:14.711Z,1018
2022-08-22T01:03:14.025Z,1018
2022-08-22T01:08:14.255Z,1018
2022-08-22T01:13:14.459Z,1018
2022-08-22T01:18:14.800Z,1018
2022-08-22T01:23:13.943Z,1018
2022-08-22T01:28:16.147Z,1018
2022-08-22T01:33:14.336Z,1018
2022-08-22T01:38:14.478Z,1017.9
2022-08-22T01:43:14.705Z,1017.9
2022-08-22T01:48:15.147Z,1018
2022-08-22T01:53:14.207Z,1018
2022-08-22T01:58:14.340Z,1018.1
2022-08-22T02:03:14.602Z,1018.1
2022-08-22T02:08:14.745Z,1018.1
2022-08-22T02:13:14.738Z,1018.1
2022-08-22T02:18:14.755Z,1018
2022-08-22T02:23:14.094Z,1018
2022-08-22T02:28:14.190Z,1018
2022-08-22T02:33:14.403Z,1018
2022-08-22T02:38:14.479Z,1018.1
2022-08-22T02:43:14.804Z,1018.1
2022-08-22T02:48:13.960Z,1018
2022-08-22T02:53:14.213Z,1018
2022-08-22T02:58:14.037Z,1018.1
2022-08-22T03:03:14.017Z,1018.1
2022-08-22T03:08:14.418Z,1018
2022-08-22T03:13:14.797Z,1018
2022-08-22T03:18:14.104Z,1017.9
2022-08-22T03:23:14.610Z,1017.9
2022-08-22T03:28:14.392Z,1017.9
2022-08-22T03:33:14.293Z,1017.9
2022-08-22T03:38:14.754Z,1018
2022-08-22T03:43:14.175Z,1018
2022-08-22T03:48:14.770Z,1018.1
2022-08-22T03:53:19.515Z,1018.1
2022-08-22T03:58:28.501Z,1018.2
2022-08-22T04:03:13.964Z,1018.2
2022-08-22T04:08:14.125Z,1018.2
2022-08-22T04:13:14.765Z,1018.2
2022-08-22T04:18:14.952Z,1018.2
2022-08-22T04:23:14.015Z,1018.2
2022-08-22T04:28:14.324Z,1018.2
2022-08-22T04:33:14.902Z,1018.2
2022-08-22T04:38:14.259Z,1018.2
2022-08-22T04:43:14.682Z,1018.2
2022-08-22T04:48:14.903Z,1018.3
2022-08-22T04:53:14.133Z,1018.3
2022-08-22T04:58:14.218Z,1018.4
2022-08-22T05:03:14.549Z,1018.4
2022-08-22T05:08:14.776Z,1018.3
2022-08-22T05:13:14.502Z,1018.3
2022-08-22T05:18:14.716Z,1018.4
2022-08-22T05:23:17.993Z,1018.4
2022-08-22T05:28:14.172Z,1018.4
2022-08-22T05:33:14.268Z,1018.4
2022-08-22T05:38:15.237Z,1018.4
2022-08-22T05:43:14.044Z,1018.4
2022-08-22T05:48:14.491Z,1018.4
2022-08-22T05:53:14.982Z,1018.4
2022-08-22T05:58:14.218Z,1018.5
2022-08-22T06:03:14.415Z,1018.5
2022-08-22T06:08:14.657Z,1018.5
2022-08-22T06:13:14.926Z,1018.5
2022-08-22T06:18:14.118Z,1018.6
2022-08-22T06:23:14.669Z,1018.6
2022-08-22T06:28:14.034Z,1018.7
2022-08-22T06:33:14.273Z,1018.7
2022-08-22T06:38:14.462Z,1018.8
2022-08-22T06:43:14.661Z,1018.8
2022-08-22T06:48:14.804Z,1018.9
2022-08-22T06:53:14.045Z,1018.9
2022-08-22T06:58:14.318Z,1018.8
2022-08-22T07:03:14.723Z,1018.8
2022-08-22T07:08:15.069Z,1018.8
2022-08-22T07:13:14.651Z,1018.8
2022-08-22T07:18:14.862Z,1018.8
2022-08-22T07:23:14.140Z,1018.8
2022-08-22T07:28:16.447Z,1018.9
2022-08-22T07:33:27.371Z,1018.9
2022-08-22T07:38:14.595Z,1019
2022-08-22T07:43:14.922Z,1019
2022-08-22T07:48:26.409Z,1019.1
2022-08-22T07:53:15.820Z,1019.1
2022-08-22T07:58:15.050Z,1019.2
2022-08-22T08:03:14.091Z,1019.2
2022-08-22T08:08:16.045Z,1019.1
2022-08-22T08:13:14.106Z,1019.1
2022-08-22T08:18:14.336Z,1019
2022-08-22T08:23:23.845Z,1019
2022-08-22T08:28:14.375Z,1018.9
2022-08-22T08:33:26.946Z,1018.9
2022-08-22T08:38:14.370Z,1018.9
2022-08-22T08:43:14.610Z,1018.9
2022-08-22T08:48:14.834Z,1018.8
2022-08-22T08:53:15.102Z,1018.8
2022-08-22T08:58:17.870Z,1018.7
2022-08-22T09:03:22.997Z,1018.7
2022-08-22T09:08:15.321Z,1018.7
2022-08-22T09:13:14.770Z,1018.7
2022-08-22T09:18:18.517Z,1018.6
2022-08-22T09:23:14.118Z,1018.6
2022-08-22T09:28:14.489Z,1018.6
2022-08-22T09:33:14.935Z,1018.6
2022-08-22T09:38:15.502Z,1018.5
2022-08-22T09:43:23.109Z,1018.5
2022-08-22T09:48:15.135Z,1018.4
2022-08-22T09:53:16.771Z,1018.4
2022-08-22T09:58:14.990Z,1018.4
2022-08-22T10:03:16.682Z,1018.4
2022-08-22T10:08:20.307Z,1018.4
2022-08-22T10:13:14.345Z,1018.4
2022-08-22T10:18:14.525Z,1018.4
2022-08-22T10:23:14.995Z,1018.4
2022-08-22T10:28:14.247Z,1018.3
2022-08-22T10:33:14.634Z,1018.3
2022-08-22T10:38:14.830Z,1018.3
2022-08-22T10:43:14.685Z,1018.3
2022-08-22T10:48:14.986Z,1018.2
2022-08-22T10:53:15.608Z,1018.2
2022-08-22T10:58:14.836Z,1018.1
2022-08-22T11:03:23.564Z,1018.1
2022-08-22T11:08:15.229Z,1018.1
2022-08-22T11:13:14.792Z,1018.1
2022-08-22T11:18:15.049Z,1018.1
2022-08-22T11:23:14.621Z,1018.1
2022-08-22T11:28:17.636Z,1018
2022-08-22T11:33:14.810Z,1018
2022-08-22T11:38:15.081Z,1018
2022-08-22T11:43:18.567Z,1018
2022-08-22T11:48:14.754Z,1017.9
2022-08-22T11:53:15.085Z,1017.9
2022-08-22T11:58:14.598Z,1017.8
2022-08-22T12:03:14.344Z,1017.8
2022-08-22T12:08:21.516Z,1017.8
2022-08-22T12:13:14.670Z,1017.8
2022-08-22T12:18:21.773Z,1017.7
2022-08-22T12:23:14.614Z,1017.7
2022-08-22T12:28:16.000Z,1017.8
2022-08-22T12:33:23.592Z,1017.8
2022-08-22T12:38:32.787Z,1017.7
2022-08-22T12:43:21.738Z,1017.7
2022-08-22T12:48:14.320Z,1017.6
2022-08-22T12:53:20.503Z,1017.6
2022-08-22T12:58:17.925Z,1017.6
2022-08-22T13:03:15.178Z,1017.6
2022-08-22T13:08:17.826Z,1017.6
2022-08-22T13:13:16.694Z,1017.6
2022-08-22T13:18:31.620Z,1017.6
2022-08-22T13:23:15.493Z,1017.6
2022-08-22T13:28:14.657Z,1017.6
2022-08-22T13:33:14.753Z,1017.6
2022-08-22T13:38:26.284Z,1017.5
2022-08-22T13:43:15.412Z,1017.5
2022-08-22T13:48:15.119Z,1017.5
2022-08-22T13:53:17.533Z,1017.5
2022-08-22T13:58:14.494Z,1017.5
2022-08-22T14:03:14.688Z,1017.5
2022-08-22T14:08:18.697Z,1017.5
2022-08-22T14:13:14.926Z,1017.5
2022-08-22T14:18:18.795Z,1017.4
2022-08-22T14:23:15.021Z,1017.4
2022-08-22T14:28:16.092Z,1017.4
2022-08-22T14:33:14.441Z,1017.4
2022-08-22T14:38:17.956Z,1017.3
2022-08-22T14:43:22.730Z,1017.3
2022-08-22T14:48:33.806Z,1017.2
2022-08-22T14:53:14.599Z,1017.2
2022-08-22T14:58:15.058Z,1017.2
2022-08-22T15:03:15.067Z,1017.2
2022-08-22T15:08:14.367Z,1017
2022-08-22T15:13:14.781Z,1017
2022-08-22T15:18:14.999Z,1017
2022-08-22T15:23:15.421Z,1017
2022-08-22T15:28:20.847Z,1016.9
2022-08-22T15:33:14.661Z,1016.9
2022-08-22T15:38:16.239Z,1016.9
2022-08-22T15:43:15.028Z,1016.9
2022-08-22T15:48:15.318Z,1016.9
2022-08-22T15:53:14.562Z,1016.9
2022-08-22T15:58:15.048Z,1016.8
2022-08-22T16:03:14.685Z,1016.8
2022-08-22T16:08:14.836Z,1016.9
2022-08-22T16:13:15.233Z,1016.9
2022-08-22T16:18:14.325Z,1016.8
2022-08-22T16:23:14.563Z,1016.8
2022-08-22T16:28:14.775Z,1016.8
2022-08-22T16:33:18.760Z,1016.8
2022-08-22T16:38:14.970Z,1016.7
2022-08-22T16:43:15.067Z,1016.7
2022-08-22T16:48:15.100Z,1016.7
2022-08-22T16:53:15.268Z,1016.7
2022-08-22T16:58:14.978Z,1016.8
2022-08-22T17:03:15.272Z,1016.8
2022-08-22T17:08:14.523Z,1016.8
2022-08-22T17:13:14.435Z,1016.8
2022-08-22T17:18:14.710Z,1016.8
2022-08-22T17:23:15.079Z,1016.8
2022-08-22T17:28:15.268Z,1016.9
2022-08-22T17:33:14.614Z,1016.9
2022-08-22T17:38:14.807Z,1017
2022-08-22T17:43:14.978Z,1017
2022-08-22T17:48:15.269Z,1017.1
2022-08-22T17:53:16.766Z,1017.1
2022-08-22T17:58:44.349Z,1017.1
2022-08-22T18:03:14.540Z,1017.1
2022-08-22T18:08:38.658Z,1017.1
2022-08-22T18:13:14.944Z,1017.1
2022-08-22T18:18:14.770Z,1017.1
2022-08-22T18:23:40.633Z,1017.1
2022-08-22T18:28:14.885Z,1017.1
2022-08-22T18:33:15.560Z,1017.1
2022-08-22T18:38:20.534Z,1017.2
2022-08-22T18:43:14.609Z,1017.2
2022-08-22T18:48:14.667Z,1017.2
2022-08-22T18:53:14.813Z,1017.2
2022-08-22T18:58:15.290Z,1017.2
2022-08-22T19:03:15.344Z,1017.2
2022-08-22T19:08:14.708Z,1017.3
2022-08-22T19:13:14.752Z,1017.3
2022-08-22T19:18:14.909Z,1017.3
2022-08-22T19:23:15.292Z,1017.3
2022-08-22T19:28:15.415Z,1017.3
2022-08-22T19:33:14.511Z,1017.3
2022-08-22T19:38:14.560Z,1017.3
2022-08-22T19:43:15.165Z,1017.3
2022-08-22T19:48:15.210Z,1017.3
2022-08-22T19:53:14.589Z,1017.3
2022-08-22T19:58:14.616Z,1017.3
2022-08-22T20:03:14.839Z,1017.3
2022-08-22T20:08:15.360Z,1017.4
2022-08-22T20:13:14.681Z,1017.4
2022-08-22T20:23:15.070Z,1017.4
2022-08-22T20:28:15.149Z,1017.5
2022-08-22T20:33:15.269Z,1017.5
2022-08-22T20:38:15.736Z,1017.5
2022-08-22T20:43:17.608Z,1017.5
2022-08-22T20:48:14.807Z,1017.5
2022-08-22T20:53:15.151Z,1017.5
2022-08-22T20:58:15.229Z,1017.4
2022-08-22T21:03:14.924Z,1017.4
2022-08-22T21:08:15.071Z,1017.5
2022-08-22T21:13:15.357Z,1017.5
2022-08-22T21:18:14.825Z,1017.5
2022-08-22T21:23:15.446Z,1017.5
2022-08-22T21:28:16.518Z,1017.4
2022-08-22T21:33:24.210Z,1017.4
2022-08-22T21:38:15.415Z,1017.5
2022-08-22T21:43:14.868Z,1017.5
2022-08-22T21:48:15.142Z,1017.5
2022-08-22T21:53:15.270Z,1017.5
2022-08-22T21:58:37.528Z,1017.6
2022-08-22T22:03:14.790Z,1017.6
2022-08-22T22:08:14.989Z,1017.7
2022-08-22T22:13:15.058Z,1017.7
2022-08-22T22:18:15.199Z,1017.7
2022-08-22T22:23:15.346Z,1017.7
2022-08-22T22:28:15.689Z,1017.6
2022-08-22T22:33:14.685Z,1017.6
2022-08-22T22:38:14.824Z,1017.7
2022-08-22T22:43:15.246Z,1017.7
2022-08-22T22:48:24.884Z,1017.7
2022-08-22T22:58:15.257Z,1017.7
2022-08-22T23:03:15.310Z,1017.7
2022-08-22T23:08:15.592Z,1017.7
2022-08-22T23:13:15.203Z,1017.7
2022-08-22T23:18:15.405Z,1017.7
2022-08-22T23:23:15.464Z,1017.7
2022-08-22T23:28:14.608Z,1017.7
2022-08-22T23:33:14.812Z,1017.7
2022-08-22T23:38:20.244Z,1017.7
2022-08-22T23:43:15.293Z,1017.7
2022-08-22T23:48:15.470Z,1017.9
2022-08-22T23:53:15.099Z,1017.9
2022-08-22T23:58:15.325Z,1018
