createdAt,value
2016-02-19T00:00:34.797Z,0
2016-02-19T00:01:34.783Z,0
2016-02-19T00:02:34.786Z,0
2016-02-19T00:03:34.774Z,0
2016-02-19T00:04:34.604Z,0
2016-02-19T00:05:34.763Z,0
2016-02-19T00:06:34.797Z,0
2016-02-19T00:07:34.768Z,0
2016-02-19T00:08:34.772Z,0
2016-02-19T00:09:34.774Z,0
2016-02-19T00:10:34.761Z,0
2016-02-19T00:11:34.763Z,0
2016-02-19T00:12:34.766Z,0
2016-02-19T00:13:34.769Z,0
2016-02-19T00:14:34.771Z,0
2016-02-19T00:15:34.743Z,0
2016-02-19T00:16:34.761Z,0
2016-02-19T00:17:34.748Z,0
2016-02-19T00:18:34.751Z,0
2016-02-19T00:19:34.754Z,0
2016-02-19T00:20:34.772Z,0
2016-02-19T00:21:34.759Z,0
2016-02-19T00:22:34.731Z,0
2016-02-19T00:23:34.733Z,0
2016-02-19T00:24:34.752Z,0
2016-02-19T00:25:34.755Z,0
2016-02-19T00:26:34.757Z,0
2016-02-19T00:27:34.761Z,0
2016-02-19T00:28:34.763Z,0
2016-02-19T00:29:34.749Z,0
2016-02-19T00:30:34.756Z,0
2016-02-19T00:31:34.587Z,0
2016-02-19T00:32:34.746Z,0
2016-02-19T00:33:34.749Z,0
2016-02-19T00:34:34.736Z,0
2016-02-19T00:35:34.738Z,0
2016-02-19T00:36:34.726Z,0
2016-02-19T00:37:34.728Z,0
2016-02-19T00:38:34.730Z,0
2016-02-19T00:39:34.734Z,0
2016-02-19T00:40:34.736Z,0
2016-02-19T00:41:34.739Z,0
2016-02-19T00:42:34.742Z,0
2016-02-19T00:43:34.728Z,0
2016-02-19T00:44:34.731Z,0
2016-02-19T00:45:34.734Z,0
2016-02-19T00:46:34.721Z,0
2016-02-19T00:47:34.724Z,0
2016-02-19T00:48:34.726Z,0
2016-02-19T00:49:34.714Z,0
2016-02-19T00:50:34.716Z,0
2016-02-19T00:51:34.719Z,0
2016-02-19T00:52:34.722Z,0
2016-02-19T00:53:34.724Z,0
2016-02-19T00:54:34.743Z,0
2016-02-19T00:55:34.730Z,0
2016-02-19T00:56:34.732Z,0
2016-02-19T00:57:34.735Z,0
2016-02-19T00:58:34.722Z,0
2016-02-19T00:59:34.724Z,0
2016-02-19T01:00:34.712Z,0
2016-02-19T01:01:34.793Z,0
2016-02-19T01:02:34.717Z,0
2016-02-19T01:03:34.704Z,0
2016-02-19T01:04:34.395Z,0
2016-02-19T01:05:34.718Z,0
2016-02-19T01:06:34.705Z,0
2016-02-19T01:07:34.693Z,0
2016-02-19T01:08:34.695Z,0
2016-02-19T01:09:34.698Z,0
2016-02-19T01:10:34.716Z,0
2016-02-19T01:11:34.703Z,0
2016-02-19T01:12:34.690Z,0
2016-02-19T01:13:34.693Z,0
2016-02-19T01:14:34.696Z,0
2016-02-19T01:15:34.698Z,0
2016-02-19T01:16:34.685Z,0
2016-02-19T01:17:34.688Z,0
2016-02-19T01:18:34.534Z,0
2016-02-19T01:19:34.943Z,0
2016-02-19T01:20:34.680Z,0
2016-02-19T01:21:34.683Z,0
2016-02-19T01:22:34.687Z,0
2016-02-19T01:23:34.673Z,0
2016-02-19T01:24:34.660Z,0
2016-02-19T01:25:34.679Z,0
2016-02-19T01:26:34.697Z,0
2016-02-19T01:27:34.684Z,0
2016-02-19T01:28:34.686Z,0
2016-02-19T01:29:34.674Z,0
2016-02-19T01:30:34.677Z,0
2016-02-19T01:31:34.695Z,0
2016-02-19T01:32:34.667Z,0
2016-02-19T01:33:34.685Z,0
2016-02-19T01:34:34.655Z,0
2016-02-19T01:35:34.658Z,0
2016-02-19T01:36:34.661Z,0
2016-02-19T01:37:34.663Z,0
2016-02-19T01:38:34.666Z,0
2016-02-19T01:39:34.654Z,0
2016-02-19T01:40:34.656Z,0
2016-02-19T01:41:34.660Z,0
2016-02-19T01:42:34.646Z,0
2016-02-19T01:43:34.679Z,0
2016-02-19T01:44:34.652Z,0
2016-02-19T01:45:34.654Z,0
2016-02-19T01:46:34.673Z,0
2016-02-19T01:47:34.660Z,0
2016-02-19T01:48:34.693Z,0
2016-02-19T01:49:34.649Z,0
2016-02-19T01:50:34.652Z,0
2016-02-19T01:51:34.701Z,0
2016-02-19T01:52:34.642Z,0
2016-02-19T01:53:34.660Z,0
2016-02-19T01:54:34.632Z,0
2016-02-19T01:55:34.650Z,0
2016-02-19T01:56:34.637Z,0
2016-02-19T01:57:34.639Z,0
2016-02-19T01:58:34.642Z,0
2016-02-19T01:59:34.644Z,0
2016-02-19T02:00:34.647Z,0
2016-02-19T02:01:34.635Z,0
2016-02-19T02:02:34.637Z,0
2016-02-19T02:03:34.655Z,0
2016-02-19T02:04:34.471Z,0
2016-02-19T02:05:34.646Z,0
2016-02-19T02:06:34.616Z,0
2016-02-19T02:07:34.619Z,0
2016-02-19T02:08:34.638Z,0
2016-02-19T02:09:34.625Z,0
2016-02-19T02:10:34.627Z,0
2016-02-19T02:11:34.646Z,0
2016-02-19T02:12:34.617Z,0
2016-02-19T02:13:34.621Z,0
2016-02-19T02:14:34.670Z,0
2016-02-19T02:15:34.609Z,0
2016-02-19T02:16:34.629Z,0
2016-02-19T02:17:34.615Z,0
2016-02-19T02:18:34.618Z,0
2016-02-19T02:19:34.621Z,0
2016-02-19T02:20:34.623Z,0
2016-02-19T02:21:34.626Z,0
2016-02-19T02:22:34.613Z,0
2016-02-19T02:23:34.616Z,0
2016-02-19T02:24:34.618Z,0
2016-02-19T02:25:34.605Z,0
2016-02-19T02:26:34.608Z,0
2016-02-19T02:27:34.642Z,0
2016-02-19T02:28:34.598Z,0
2016-02-19T02:29:34.617Z,0
2016-02-19T02:30:34.603Z,0
2016-02-19T02:31:34.605Z,0
2016-02-19T02:32:34.594Z,0
2016-02-19T02:33:34.611Z,0
2016-02-19T02:34:34.613Z,0
2016-02-19T02:35:34.602Z,0
2016-02-19T02:36:34.604Z,0
2016-02-19T02:37:34.622Z,0
2016-02-19T02:38:34.593Z,0
2016-02-19T02:39:34.596Z,0
2016-02-19T02:40:34.599Z,0
2016-02-19T02:41:34.617Z,0
2016-02-19T02:42:34.589Z,0
2016-02-19T02:43:34.585Z,0
2016-02-19T02:44:34.286Z,0
2016-02-19T02:45:34.692Z,0
2016-02-19T02:46:34.922Z,0
2016-02-19T02:47:34.581Z,0
2016-02-19T02:48:34.677Z,0
2016-02-19T02:49:34.601Z,0
2016-02-19T02:50:34.589Z,0
2016-02-19T02:51:34.592Z,0
2016-02-19T02:52:34.594Z,0
2016-02-19T02:53:34.566Z,0
2016-02-19T02:54:34.615Z,0
2016-02-19T02:55:34.565Z,0
2016-02-19T02:56:34.582Z,0
2016-02-19T02:57:34.570Z,0
2016-02-19T02:58:34.587Z,0
2016-02-19T02:59:34.575Z,0
2016-02-19T03:00:34.592Z,0
2016-02-19T03:01:34.581Z,0
2016-02-19T03:02:34.661Z,0
2016-02-19T03:03:34.570Z,0
2016-02-19T03:04:34.572Z,0
2016-02-19T03:05:34.575Z,0
2016-02-19T03:06:34.563Z,0
2016-02-19T03:07:34.566Z,0
2016-02-19T03:08:34.584Z,0
2016-02-19T03:09:34.555Z,0
2016-02-19T03:10:34.573Z,0
2016-02-19T03:11:34.560Z,0
2016-02-19T03:12:34.563Z,0
2016-02-19T03:13:34.565Z,0
2016-02-19T03:14:34.568Z,0
2016-02-19T03:15:34.555Z,0
2016-02-19T03:16:34.542Z,0
2016-02-19T03:17:34.561Z,0
2016-02-19T03:18:34.563Z,0
2016-02-19T03:19:34.551Z,0
2016-02-19T03:20:34.584Z,0
2016-02-19T03:21:34.540Z,0
2016-02-19T03:22:34.559Z,0
2016-02-19T03:23:34.545Z,0
2016-02-19T03:24:34.548Z,0
2016-02-19T03:25:34.567Z,0
2016-02-19T03:26:34.569Z,0
2016-02-19T03:27:34.541Z,0
2016-02-19T03:28:34.543Z,0
2016-02-19T03:29:34.545Z,0
2016-02-19T03:30:34.548Z,0
2016-02-19T03:31:34.536Z,0
2016-02-19T03:32:34.554Z,0
2016-02-19T03:33:34.541Z,0
2016-02-19T03:34:34.544Z,0
2016-02-19T03:35:34.547Z,0
2016-02-19T03:36:34.564Z,0
2016-02-19T03:37:34.537Z,0
2016-02-19T03:38:34.539Z,0
2016-02-19T03:39:34.542Z,0
2016-02-19T03:40:34.560Z,0
2016-02-19T03:41:34.532Z,0
2016-02-19T03:42:34.534Z,0
2016-02-19T03:43:34.537Z,0
2016-02-19T03:44:34.540Z,0
2016-02-19T03:45:34.526Z,0
2016-02-19T03:46:34.577Z,0
2016-02-19T03:47:34.532Z,0
2016-02-19T03:48:34.535Z,0
2016-02-19T03:49:34.521Z,0
2016-02-19T03:50:34.524Z,0
2016-02-19T03:51:34.527Z,0
2016-02-19T03:52:34.545Z,0
2016-02-19T03:53:34.532Z,0
2016-02-19T03:54:34.535Z,0
2016-02-19T03:55:34.553Z,0
2016-02-19T03:56:34.526Z,0
2016-02-19T03:57:34.528Z,0
2016-02-19T03:58:34.531Z,0
2016-02-19T03:59:34.517Z,0
2016-02-19T04:00:34.520Z,0
2016-02-19T04:01:34.539Z,0
2016-02-19T04:02:34.525Z,0
2016-02-19T04:03:34.528Z,0
2016-02-19T04:04:34.515Z,0
2016-02-19T04:05:34.517Z,0
2016-02-19T04:06:34.552Z,0
2016-02-19T04:07:34.523Z,0
2016-02-19T04:08:34.541Z,0
2016-02-19T04:09:34.513Z,0
2016-02-19T04:10:34.516Z,0
2016-02-19T04:11:34.502Z,0
2016-02-19T04:12:34.521Z,0
2016-02-19T04:13:34.539Z,0
2016-02-19T04:14:34.511Z,0
2016-02-19T04:15:34.534Z,0
2016-02-19T04:16:34.505Z,0
2016-02-19T04:17:34.524Z,0
2016-02-19T04:18:34.495Z,0
2016-02-19T04:19:34.342Z,0
2016-02-19T04:20:34.501Z,0
2016-02-19T04:21:34.503Z,0
2016-02-19T04:22:34.506Z,0
2016-02-19T04:23:34.509Z,0
2016-02-19T04:24:34.512Z,0
2016-02-19T04:25:34.498Z,0
2016-02-19T04:26:34.517Z,0
2016-02-19T04:27:34.503Z,0
2016-02-19T04:28:34.491Z,0
2016-02-19T04:29:34.508Z,0
2016-02-19T04:30:34.512Z,0
2016-02-19T04:31:34.499Z,0
2016-02-19T04:32:34.486Z,0
2016-02-19T04:33:34.489Z,0
2016-02-19T04:34:34.507Z,0
2016-02-19T04:35:34.494Z,0
2016-02-19T04:36:34.513Z,0
2016-02-19T04:37:34.483Z,0
2016-02-19T04:38:34.533Z,0
2016-02-19T04:39:34.488Z,0
2016-02-19T04:40:34.539Z,0
2016-02-19T04:41:34.510Z,0
2016-02-19T04:42:34.497Z,0
2016-02-19T04:43:34.500Z,0
2016-02-19T04:44:34.502Z,0
2016-02-19T04:45:34.490Z,0
2016-02-19T04:46:34.524Z,0
2016-02-19T04:47:34.495Z,0
2016-02-19T04:48:34.482Z,0
2016-02-19T04:49:34.484Z,0
2016-02-19T04:50:34.503Z,0
2016-02-19T04:51:34.474Z,0
2016-02-19T04:52:34.477Z,0
2016-02-19T04:53:34.496Z,0
2016-02-19T04:54:34.467Z,0
2016-02-19T04:55:34.484Z,0
2016-02-19T04:56:34.473Z,0
2016-02-19T04:57:34.490Z,0
2016-02-19T04:58:34.462Z,0
2016-02-19T04:59:34.464Z,0
2016-02-19T05:00:34.498Z,0
2016-02-19T05:01:34.470Z,0
2016-02-19T05:02:34.472Z,0
2016-02-19T05:03:34.476Z,0
2016-02-19T05:04:34.478Z,0
2016-02-19T05:05:34.496Z,0
2016-02-19T05:06:34.484Z,0
2016-02-19T05:07:34.486Z,0
2016-02-19T05:08:34.474Z,0
2016-02-19T05:09:34.491Z,0
2016-02-19T05:10:34.463Z,0
2016-02-19T05:11:34.466Z,0
2016-02-19T05:12:34.499Z,0
2016-02-19T05:13:34.472Z,0
2016-02-19T05:14:34.458Z,0
2016-02-19T05:15:34.476Z,0
2016-02-19T05:16:34.480Z,0
2016-02-19T05:17:34.482Z,0
2016-02-19T05:18:34.485Z,0
2016-02-19T05:19:34.487Z,0
2016-02-19T05:20:34.474Z,0
2016-02-19T05:21:34.447Z,0
2016-02-19T05:22:34.434Z,0
2016-02-19T05:23:34.436Z,0
2016-02-19T05:24:34.408Z,0
2016-02-19T05:25:34.394Z,0
2016-02-19T05:26:34.375Z,0
2016-02-19T05:27:34.231Z,0
2016-02-19T05:28:34.352Z,0
2016-02-19T05:29:34.350Z,0
2016-02-19T05:30:34.347Z,0
2016-02-19T05:31:34.363Z,0
2016-02-19T05:32:34.348Z,0
2016-02-19T05:33:34.365Z,0
2016-02-19T05:34:34.335Z,0
2016-02-19T05:35:34.335Z,0
2016-02-19T05:36:34.352Z,0
2016-02-19T05:37:34.323Z,0
2016-02-19T05:38:34.341Z,0
2016-02-19T05:39:34.343Z,0
2016-02-19T05:40:34.328Z,0
2016-02-19T05:41:34.332Z,0
2016-02-19T05:42:34.319Z,0
2016-02-19T05:43:34.337Z,0
2016-02-19T05:44:34.340Z,0
2016-02-19T05:45:34.342Z,0
2016-02-19T05:46:34.330Z,0
2016-02-19T05:47:34.348Z,0
2016-02-19T05:48:34.319Z,0
2016-02-19T05:49:34.322Z,0
2016-02-19T05:50:34.324Z,0
2016-02-19T05:51:34.328Z,0
2016-02-19T05:52:34.314Z,0
2016-02-19T05:53:34.333Z,0
2016-02-19T05:54:34.336Z,0
2016-02-19T05:55:34.322Z,0
2016-02-19T05:56:34.325Z,0
2016-02-19T05:57:34.359Z,0
2016-02-19T05:58:34.316Z,0
2016-02-19T05:59:34.333Z,0
2016-02-19T06:00:34.335Z,0
2016-02-19T06:01:34.323Z,0
2016-02-19T06:02:34.326Z,0
2016-02-19T06:03:34.157Z,0
2016-02-19T06:04:34.175Z,0
2016-02-19T06:05:34.177Z,0
2016-02-19T06:06:34.312Z,0
2016-02-19T06:07:34.331Z,4
2016-02-19T06:08:34.317Z,4
2016-02-19T06:09:34.336Z,4
2016-02-19T06:10:34.322Z,4
2016-02-19T06:11:34.311Z,4
2016-02-19T06:12:34.313Z,4
2016-02-19T06:13:34.316Z,4
2016-02-19T06:14:34.302Z,8
2016-02-19T06:15:34.321Z,8
2016-02-19T06:16:34.339Z,12
2016-02-19T06:17:34.310Z,12
2016-02-19T06:18:34.314Z,12
2016-02-19T06:19:34.300Z,16
2016-02-19T06:20:34.318Z,16
2016-02-19T06:21:34.305Z,20
2016-02-19T06:22:34.324Z,20
2016-02-19T06:23:34.310Z,24
2016-02-19T06:24:34.313Z,24
2016-02-19T06:25:34.332Z,28
2016-02-19T06:26:34.319Z,28
2016-02-19T06:27:34.306Z,28
2016-02-19T06:28:34.309Z,28
2016-02-19T06:29:34.312Z,28
2016-02-19T06:30:34.298Z,36
2016-02-19T06:31:34.317Z,32
2016-02-19T06:32:34.304Z,36
2016-02-19T06:33:34.306Z,36
2016-02-19T06:34:34.325Z,36
2016-02-19T06:35:34.311Z,44
2016-02-19T06:36:34.315Z,44
2016-02-19T06:37:34.301Z,52
2016-02-19T06:38:34.304Z,60
2016-02-19T06:39:47.060Z,64
2016-02-19T06:40:34.295Z,68
2016-02-19T06:41:34.297Z,72
2016-02-19T06:42:34.300Z,72
2016-02-19T06:43:34.286Z,76
2016-02-19T06:45:57.263Z,76
2016-02-19T06:46:09.622Z,84
2016-02-19T06:47:09.642Z,92
2016-02-19T06:48:09.660Z,96
2016-02-19T06:49:09.631Z,100
2016-02-19T06:50:09.649Z,104
2016-02-19T06:51:09.636Z,104
2016-02-19T06:52:09.639Z,104
2016-02-19T06:53:09.641Z,112
2016-02-19T06:54:09.630Z,124
2016-02-19T06:55:09.632Z,136
2016-02-19T06:56:09.635Z,140
2016-02-19T06:57:09.637Z,136
2016-02-19T06:58:09.624Z,140
2016-02-19T06:59:09.611Z,144
2016-02-19T07:00:09.645Z,148
2016-02-19T07:01:09.632Z,160
2016-02-19T07:02:09.619Z,164
2016-02-19T07:03:09.653Z,160
2016-02-19T07:04:09.624Z,176
2016-02-19T07:05:09.648Z,204
2016-02-19T07:06:09.667Z,192
2016-02-19T07:07:09.653Z,208
2016-02-19T07:08:09.640Z,212
2016-02-19T07:09:09.612Z,224
2016-02-19T07:10:09.630Z,224
2016-02-19T07:11:09.648Z,228
2016-02-19T07:12:09.620Z,244
2016-02-19T07:13:09.638Z,272
2016-02-19T07:14:09.609Z,292
2016-02-19T07:15:09.611Z,308
2016-02-19T07:16:09.662Z,336
2016-02-19T07:17:09.617Z,352
2016-02-19T07:18:09.635Z,372
2016-02-19T07:19:09.622Z,356
2016-02-19T07:20:09.625Z,336
2016-02-19T07:21:09.628Z,348
2016-02-19T07:22:09.631Z,392
2016-02-19T07:23:09.650Z,428
2016-02-19T07:24:09.449Z,444
2016-02-19T07:25:09.607Z,472
2016-02-19T07:26:09.642Z,512
2016-02-19T07:27:09.613Z,488
2016-02-19T07:28:09.616Z,468
2016-02-19T07:29:09.603Z,464
2016-02-19T07:30:09.621Z,472
2016-02-19T07:31:09.609Z,472
2016-02-19T07:32:09.595Z,492
2016-02-19T07:33:09.630Z,520
2016-02-19T07:34:09.617Z,532
2016-02-19T07:35:09.619Z,508
2016-02-19T07:36:09.606Z,532
2016-02-19T07:37:09.593Z,624
2016-02-19T07:38:09.628Z,612
2016-02-19T07:39:09.598Z,576
2016-02-19T07:40:09.617Z,716
2016-02-19T07:41:09.604Z,796
2016-02-19T07:42:09.606Z,760
2016-02-19T07:43:09.625Z,788
2016-02-19T07:44:09.597Z,804
2016-02-19T07:45:09.614Z,780
2016-02-19T07:46:09.602Z,672
2016-02-19T07:47:09.605Z,616
2016-02-19T07:48:09.608Z,644
2016-02-19T07:49:09.594Z,640
2016-02-19T07:50:09.612Z,620
2016-02-19T07:51:09.600Z,584
2016-02-19T07:52:09.602Z,540
2016-02-19T07:53:09.605Z,576
2016-02-19T07:54:09.608Z,568
2016-02-19T07:55:09.626Z,580
2016-02-19T07:56:09.316Z,624
2016-02-19T07:57:09.663Z,676
2016-02-19T07:58:09.619Z,720
2016-02-19T07:59:09.590Z,764
2016-02-19T08:00:09.593Z,732
2016-02-19T08:01:09.595Z,696
2016-02-19T08:02:09.613Z,724
2016-02-19T08:03:09.601Z,760
2016-02-19T08:04:09.587Z,792
2016-02-19T08:05:09.612Z,844
2016-02-19T08:06:09.582Z,876
2016-02-19T08:07:09.601Z,828
2016-02-19T08:08:09.587Z,752
2016-02-19T08:09:09.590Z,752
2016-02-19T08:10:09.624Z,740
2016-02-19T08:11:09.595Z,756
2016-02-19T08:12:09.598Z,760
2016-02-19T08:13:09.648Z,784
2016-02-19T08:14:09.619Z,912
2016-02-19T08:15:09.622Z,944
2016-02-19T08:16:09.609Z,936
2016-02-19T08:17:09.612Z,900
2016-02-19T08:18:09.630Z,876
2016-02-19T08:19:09.585Z,840
2016-02-19T08:20:09.605Z,896
2016-02-19T08:21:09.591Z,932
2016-02-19T08:22:09.610Z,896
2016-02-19T08:23:09.582Z,888
2016-02-19T08:24:09.599Z,780
2016-02-19T08:25:09.602Z,848
2016-02-19T08:26:09.605Z,884
2016-02-19T08:27:09.607Z,868
2016-02-19T08:28:09.595Z,892
2016-02-19T08:29:09.597Z,840
2016-02-19T08:30:09.601Z,896
2016-02-19T08:31:09.603Z,948
2016-02-19T08:32:09.606Z,968
2016-02-19T08:33:09.593Z,952
2016-02-19T08:34:09.595Z,1020
2016-02-19T08:35:09.598Z,1160
2016-02-19T08:36:09.585Z,1244
2016-02-19T08:37:09.620Z,1248
2016-02-19T08:38:09.590Z,1140
2016-02-19T08:39:09.577Z,1180
2016-02-19T08:40:09.595Z,1280
2016-02-19T08:41:09.583Z,1336
2016-02-19T08:42:09.616Z,1428
2016-02-19T08:43:09.573Z,1480
2016-02-19T08:44:09.591Z,1628
2016-02-19T08:45:09.594Z,1696
2016-02-19T08:46:09.580Z,1892
2016-02-19T08:47:09.614Z,2152
2016-02-19T08:48:09.586Z,2140
2016-02-19T08:49:09.589Z,2112
2016-02-19T08:50:09.607Z,2324
2016-02-19T08:51:09.578Z,1896
2016-02-19T08:52:09.596Z,2192
2016-02-19T08:53:09.600Z,1964
2016-02-19T08:54:09.602Z,1656
2016-02-19T08:55:09.621Z,1304
2016-02-19T08:56:09.576Z,1068
2016-02-19T08:57:09.594Z,1028
2016-02-19T08:58:09.597Z,1028
2016-02-19T08:59:09.584Z,1044
2016-02-19T09:00:09.587Z,1060
2016-02-19T09:01:09.590Z,1008
2016-02-19T09:02:09.592Z,964
2016-02-19T09:03:09.595Z,1036
2016-02-19T09:04:09.582Z,1016
2016-02-19T09:05:09.585Z,1016
2016-02-19T09:06:09.572Z,1020
2016-02-19T09:07:09.590Z,1048
2016-02-19T09:08:09.593Z,1104
2016-02-19T09:09:09.580Z,1124
2016-02-19T09:10:09.583Z,1124
2016-02-19T09:11:09.586Z,1068
2016-02-19T09:12:09.589Z,1112
2016-02-19T09:13:09.606Z,1184
2016-02-19T09:14:09.594Z,1260
2016-02-19T09:15:09.580Z,1304
2016-02-19T09:16:09.583Z,1112
2016-02-19T09:17:09.585Z,1052
2016-02-19T09:18:09.573Z,1100
2016-02-19T09:19:09.591Z,1116
2016-02-19T09:20:09.593Z,1040
2016-02-19T09:21:09.596Z,1140
2016-02-19T09:22:09.583Z,1432
2016-02-19T09:23:09.571Z,1452
2016-02-19T09:24:09.589Z,1572
2016-02-19T09:25:09.591Z,1472
2016-02-19T09:26:09.579Z,1372
2016-02-19T09:27:09.581Z,1480
2016-02-19T09:28:09.585Z,1700
2016-02-19T09:29:09.587Z,1684
2016-02-19T09:30:09.589Z,1680
2016-02-19T09:31:09.576Z,1532
2016-02-19T09:32:09.579Z,1540
2016-02-19T09:33:09.613Z,1508
2016-02-19T09:34:09.585Z,1572
2016-02-19T09:35:09.571Z,1792
2016-02-19T09:36:09.590Z,1960
2016-02-19T09:37:09.592Z,2116
2016-02-19T09:38:09.596Z,2264
2016-02-19T09:39:09.598Z,2264
2016-02-19T09:40:09.600Z,2072
2016-02-19T09:41:09.587Z,1736
2016-02-19T09:42:09.590Z,1716
2016-02-19T09:43:09.592Z,1452
2016-02-19T09:44:09.596Z,1536
2016-02-19T09:45:09.583Z,1372
2016-02-19T09:46:09.585Z,1244
2016-02-19T09:47:09.572Z,1108
2016-02-19T09:48:09.575Z,1212
2016-02-19T09:49:09.609Z,1248
2016-02-19T09:50:09.596Z,1096
2016-02-19T09:51:09.583Z,1036
2016-02-19T09:52:09.586Z,1240
2016-02-19T09:53:09.619Z,1820
2016-02-19T09:54:09.577Z,1404
2016-02-19T09:55:09.594Z,1448
2016-02-19T09:56:09.581Z,1296
2016-02-19T09:57:09.584Z,1396
2016-02-19T09:58:09.587Z,1356
2016-02-19T09:59:09.574Z,1276
2016-02-19T10:00:09.592Z,1368
2016-02-19T10:01:09.579Z,1584
2016-02-19T10:02:09.582Z,1596
2016-02-19T10:03:09.584Z,1456
2016-02-19T10:04:09.587Z,1400
2016-02-19T10:05:09.574Z,1032
2016-02-19T10:06:09.592Z,1020
2016-02-19T10:07:09.580Z,1168
2016-02-19T10:08:09.567Z,1064
2016-02-19T10:09:09.585Z,1240
2016-02-19T10:10:09.587Z,1384
2016-02-19T10:11:09.575Z,1252
2016-02-19T10:12:09.592Z,1440
2016-02-19T10:13:09.581Z,1188
2016-02-19T10:14:09.426Z,1280
2016-02-19T10:15:09.586Z,1540
2016-02-19T10:16:09.588Z,1492
2016-02-19T10:17:09.591Z,1376
2016-02-19T10:18:09.578Z,1348
2016-02-19T10:19:09.580Z,1232
2016-02-19T10:20:09.583Z,1044
2016-02-19T10:21:09.602Z,1248
2016-02-19T10:22:09.588Z,1340
2016-02-19T10:23:09.608Z,1068
2016-02-19T10:24:09.594Z,1164
2016-02-19T10:25:09.580Z,1232
2016-02-19T10:26:09.600Z,1476
2016-02-19T10:27:09.586Z,1624
2016-02-19T10:28:09.605Z,1644
2016-02-19T10:29:09.591Z,1812
2016-02-19T10:30:09.594Z,1428
2016-02-19T10:31:09.582Z,1688
2016-02-19T10:32:09.585Z,1960
2016-02-19T10:33:09.572Z,2024
2016-02-19T10:34:09.574Z,1820
2016-02-19T10:35:09.623Z,1820
2016-02-19T10:36:09.595Z,1680
2016-02-19T10:37:09.582Z,1948
2016-02-19T10:38:09.584Z,2180
2016-02-19T10:39:09.603Z,2272
2016-02-19T10:40:09.590Z,2308
2016-02-19T10:41:09.577Z,2224
2016-02-19T10:42:09.581Z,2764
2016-02-19T10:43:09.598Z,3168
2016-02-19T10:44:09.585Z,3624
2016-02-19T10:45:09.589Z,3704
2016-02-19T10:46:09.591Z,3984
2016-02-19T10:47:09.594Z,4208
2016-02-19T10:48:09.580Z,4180
2016-02-19T10:49:09.599Z,4048
2016-02-19T10:50:09.586Z,3964
2016-02-19T10:51:09.433Z,3836
2016-02-19T10:52:09.608Z,3900
2016-02-19T10:53:09.578Z,3900
2016-02-19T10:54:09.581Z,3960
2016-02-19T10:55:09.631Z,4088
2016-02-19T10:56:09.586Z,3976
2016-02-19T10:57:09.588Z,3416
2016-02-19T10:58:09.607Z,3008
2016-02-19T10:59:09.594Z,2668
2016-02-19T11:00:09.582Z,2204
2016-02-19T11:01:09.585Z,2220
2016-02-19T11:02:09.587Z,2604
2016-02-19T11:03:09.589Z,2752
2016-02-19T11:04:09.593Z,2824
2016-02-19T11:05:09.595Z,2688
2016-02-19T11:06:09.581Z,2228
2016-02-19T11:07:09.601Z,2224
2016-02-19T11:08:09.587Z,2776
2016-02-19T11:09:09.590Z,2700
2016-02-19T11:10:09.593Z,1924
2016-02-19T11:11:09.439Z,1696
2016-02-19T11:12:09.598Z,1688
2016-02-19T11:13:09.601Z,1532
2016-02-19T11:14:09.587Z,1368
2016-02-19T11:15:09.590Z,1736
2016-02-19T11:16:09.609Z,2032
2016-02-19T11:17:09.581Z,2076
2016-02-19T11:18:09.598Z,2260
2016-02-19T11:19:09.586Z,2488
2016-02-19T11:20:09.604Z,2264
2016-02-19T11:21:09.591Z,2080
2016-02-19T11:22:09.594Z,2200
2016-02-19T11:23:09.611Z,1904
2016-02-19T11:24:09.614Z,1764
2016-02-19T11:25:09.602Z,1792
2016-02-19T11:26:09.605Z,1940
2016-02-19T11:27:09.591Z,1868
2016-02-19T11:28:09.594Z,1856
2016-02-19T11:29:09.613Z,1716
2016-02-19T11:30:09.599Z,1544
2016-02-19T11:31:09.587Z,1592
2016-02-19T11:32:09.605Z,1636
2016-02-19T11:33:09.592Z,1700
2016-02-19T11:34:09.595Z,1728
2016-02-19T11:35:09.691Z,1952
2016-02-19T11:36:09.600Z,1784
2016-02-19T11:37:09.604Z,2036
2016-02-19T11:38:09.606Z,2188
2016-02-19T11:39:09.592Z,2244
2016-02-19T11:40:09.612Z,2176
2016-02-19T11:41:09.598Z,2032
2016-02-19T11:42:09.600Z,2140
2016-02-19T11:43:09.603Z,2604
2016-02-19T11:44:09.606Z,2416
2016-02-19T11:45:09.592Z,2504
2016-02-19T11:46:09.612Z,2396
2016-02-19T11:47:09.614Z,2260
2016-02-19T11:48:09.600Z,2076
2016-02-19T11:49:09.604Z,1932
2016-02-19T11:50:09.606Z,1644
2016-02-19T11:51:09.608Z,1888
2016-02-19T11:52:09.596Z,1956
2016-02-19T11:53:09.599Z,1952
2016-02-19T11:54:09.602Z,1836
2016-02-19T11:55:09.605Z,1916
2016-02-19T11:56:09.622Z,2016
2016-02-19T11:57:09.610Z,1712
2016-02-19T11:58:09.613Z,1752
2016-02-19T11:59:09.599Z,1732
2016-02-19T12:00:09.602Z,1892
2016-02-19T12:01:09.605Z,2288
2016-02-19T12:02:09.607Z,2160
2016-02-19T12:03:09.595Z,1896
2016-02-19T12:04:09.613Z,1980
2016-02-19T12:05:09.616Z,2448
2016-02-19T12:06:09.603Z,2268
2016-02-19T12:07:09.637Z,1736
2016-02-19T12:08:09.593Z,1400
2016-02-19T12:09:09.595Z,1252
2016-02-19T12:10:09.613Z,1088
2016-02-19T12:11:09.615Z,1476
2016-02-19T12:12:09.619Z,1656
2016-02-19T12:13:09.606Z,1572
2016-02-19T12:14:09.623Z,1988
2016-02-19T12:15:09.627Z,2384
2016-02-19T12:16:09.614Z,2572
2016-02-19T12:17:09.616Z,2804
2016-02-19T12:18:09.620Z,3172
2016-02-19T12:19:09.622Z,3324
2016-02-19T12:20:09.609Z,3392
2016-02-19T12:21:09.628Z,3676
2016-02-19T12:22:09.614Z,4104
2016-02-19T12:23:09.602Z,3868
2016-02-19T12:24:09.463Z,3324
2016-02-19T12:25:09.466Z,3352
2016-02-19T12:26:09.609Z,3420
2016-02-19T12:27:09.627Z,3028
2016-02-19T12:28:09.630Z,3084
2016-02-19T12:29:09.633Z,3300
2016-02-19T12:30:09.636Z,3944
2016-02-19T12:31:09.623Z,4224
2016-02-19T12:32:09.626Z,3992
2016-02-19T12:33:09.629Z,4412
2016-02-19T12:34:09.631Z,4128
2016-02-19T12:35:09.618Z,3548
2016-02-19T12:36:09.605Z,3048
2016-02-19T12:37:09.624Z,2664
2016-02-19T12:38:09.626Z,2800
2016-02-19T12:39:09.613Z,2832
2016-02-19T12:40:09.663Z,2300
2016-02-19T12:41:09.618Z,1948
2016-02-19T12:42:09.620Z,1596
2016-02-19T12:43:09.624Z,1620
2016-02-19T12:44:09.626Z,1732
2016-02-19T12:45:09.645Z,1916
2016-02-19T12:46:09.617Z,1908
2016-02-19T12:47:09.619Z,2172
2016-02-19T12:48:09.637Z,1912
2016-02-19T12:49:09.625Z,1424
2016-02-19T12:50:09.627Z,1196
2016-02-19T12:51:09.630Z,952
2016-02-19T12:52:09.633Z,932
2016-02-19T12:53:09.635Z,940
2016-02-19T12:54:09.623Z,900
2016-02-19T12:55:09.641Z,836
2016-02-19T12:56:09.627Z,796
2016-02-19T12:57:09.630Z,764
2016-02-19T12:58:09.633Z,792
2016-02-19T12:59:10.073Z,896
2016-02-19T13:00:09.639Z,968
2016-02-19T13:01:09.641Z,920
2016-02-19T13:02:09.488Z,904
2016-02-19T13:03:09.630Z,836
2016-02-19T13:04:09.633Z,748
2016-02-19T13:05:09.668Z,704
2016-02-19T13:06:09.654Z,788
2016-02-19T13:07:09.626Z,864
2016-02-19T13:08:09.644Z,864
2016-02-19T13:09:09.631Z,732
2016-02-19T13:10:09.635Z,700
2016-02-19T13:11:09.637Z,668
2016-02-19T13:12:09.639Z,620
2016-02-19T13:13:09.643Z,556
2016-02-19T13:14:09.660Z,528
2016-02-19T13:15:09.647Z,508
2016-02-19T13:16:09.651Z,560
2016-02-19T13:17:09.653Z,560
2016-02-19T13:18:09.625Z,564
2016-02-19T13:19:09.658Z,528
2016-02-19T13:20:09.489Z,532
2016-02-19T13:21:09.633Z,652
2016-02-19T13:22:09.650Z,660
2016-02-19T13:23:09.638Z,644
2016-02-19T13:24:09.656Z,696
2016-02-19T13:25:09.643Z,944
2016-02-19T13:26:09.661Z,900
2016-02-19T13:27:09.664Z,776
2016-02-19T13:28:09.635Z,724
2016-02-19T13:29:09.669Z,664
2016-02-19T13:30:09.641Z,552
2016-02-19T13:31:09.643Z,504
2016-02-19T13:32:09.663Z,476
2016-02-19T13:33:09.649Z,480
2016-02-19T13:34:09.652Z,548
2016-02-19T13:35:09.654Z,544
2016-02-19T13:36:09.657Z,472
2016-02-19T13:37:09.629Z,400
2016-02-19T13:38:09.646Z,340
2016-02-19T13:39:09.665Z,316
2016-02-19T13:40:09.651Z,328
2016-02-19T13:41:09.671Z,344
2016-02-19T13:42:09.533Z,368
2016-02-19T13:43:09.645Z,376
2016-02-19T13:44:09.647Z,424
2016-02-19T13:45:09.651Z,564
2016-02-19T13:46:09.684Z,612
2016-02-19T13:47:09.655Z,624
2016-02-19T13:48:09.643Z,580
2016-02-19T13:49:09.661Z,512
2016-02-19T13:50:09.648Z,452
2016-02-19T13:51:09.667Z,416
2016-02-19T13:52:09.653Z,424
2016-02-19T13:53:09.656Z,508
2016-02-19T13:54:09.658Z,680
2016-02-19T13:55:09.645Z,836
2016-02-19T13:56:09.680Z,1000
2016-02-19T13:57:09.744Z,1000
2016-02-19T13:58:09.654Z,908
2016-02-19T13:59:09.688Z,740
2016-02-19T14:00:09.643Z,596
2016-02-19T14:01:09.678Z,532
2016-02-19T14:02:09.664Z,648
2016-02-19T14:03:09.651Z,828
2016-02-19T14:04:09.702Z,1080
2016-02-19T14:05:09.657Z,1656