createdAt,value
2018-03-21T00:01:51.402Z,97414.45
2018-03-21T00:04:17.362Z,97412.37
2018-03-21T00:06:43.313Z,97423.57
2018-03-21T00:09:09.332Z,97422.27
2018-03-21T00:11:35.751Z,97424.03
2018-03-21T00:14:01.830Z,97427.63
2018-03-21T00:16:27.765Z,97433.73
2018-03-21T00:18:53.779Z,97438.08
2018-03-21T00:21:19.796Z,97438.41
2018-03-21T00:23:46.772Z,97442.85
2018-03-21T00:26:12.812Z,97444.44
2018-03-21T00:28:38.833Z,97438.28
2018-03-21T00:31:04.904Z,97445.52
2018-03-21T00:33:30.890Z,97450.50
2018-03-21T00:35:57.082Z,97445.94
2018-03-21T00:38:23.089Z,97444.38
2018-03-21T00:40:49.221Z,97451.83
2018-03-21T00:43:15.248Z,97451.65
2018-03-21T00:45:41.322Z,97448.80
2018-03-21T00:48:07.330Z,97451.59
2018-03-21T00:50:33.326Z,97458.43
2018-03-21T00:52:59.326Z,97459.02
2018-03-21T00:55:25.325Z,97458.88
2018-03-21T00:57:51.305Z,97464.48
2018-03-21T01:00:17.676Z,97461.88
2018-03-21T01:02:43.688Z,97466.83
2018-03-21T01:05:09.765Z,97466.12
2018-03-21T01:07:35.819Z,97458.77
2018-03-21T01:10:01.815Z,97460.59
2018-03-21T01:12:27.838Z,97465.59
2018-03-21T01:14:53.816Z,97456.69
2018-03-21T01:17:19.844Z,97462.91
2018-03-21T01:19:45.821Z,97461.41
2018-03-21T01:22:11.769Z,97453.09
2018-03-21T01:24:37.814Z,97453.83
2018-03-21T01:27:03.812Z,97451.86
2018-03-21T01:29:29.863Z,97447.41
2018-03-21T01:31:55.874Z,97452.65
2018-03-21T01:34:21.893Z,97452.23
2018-03-21T01:36:47.905Z,97454.98
2018-03-21T01:39:13.941Z,97449.87
2018-03-21T01:41:40.013Z,97445.32
2018-03-21T01:44:05.958Z,97445.92
2018-03-21T01:46:31.991Z,97447.11
2018-03-21T01:48:57.998Z,97447.45
2018-03-21T01:51:23.991Z,97436.62
2018-03-21T01:53:50.045Z,97440.52
2018-03-21T01:56:16.057Z,97440.23
2018-03-21T01:58:42.023Z,97441.40
2018-03-21T02:01:08.141Z,97443.44
2018-03-21T02:03:34.212Z,97444.05
2018-03-21T02:06:00.207Z,97441.91
2018-03-21T02:08:26.225Z,97448.00
2018-03-21T02:10:52.231Z,97452.17
2018-03-21T02:13:18.249Z,97454.50
2018-03-21T02:15:44.245Z,97451.59
2018-03-21T02:18:10.298Z,97450.80
2018-03-21T02:20:36.370Z,97453.90
2018-03-21T02:23:02.360Z,97458.67
2018-03-21T02:25:28.382Z,97452.42
2018-03-21T02:27:54.370Z,97459.35
2018-03-21T02:30:20.391Z,97460.81
2018-03-21T02:32:46.355Z,97463.23
2018-03-21T02:35:12.346Z,97463.16
2018-03-21T02:37:38.351Z,97459.21
2018-03-21T02:40:04.389Z,97457.02
2018-03-21T02:42:30.414Z,97453.23
2018-03-21T02:44:56.482Z,97453.74
2018-03-21T02:47:22.533Z,97454.66
2018-03-21T02:49:48.535Z,97451.14
2018-03-21T02:52:14.566Z,97461.71
2018-03-21T02:54:40.603Z,97457.24
2018-03-21T02:57:06.565Z,97463.30
2018-03-21T02:59:32.574Z,97459.86
2018-03-21T03:01:58.622Z,97453.05
2018-03-21T03:04:24.650Z,97457.98
2018-03-21T03:06:50.691Z,97458.12
2018-03-21T03:09:16.677Z,97454.68
2018-03-21T03:11:42.704Z,97460.91
2018-03-21T03:14:08.728Z,97458.42
2018-03-21T03:16:34.736Z,97464.77
2018-03-21T03:19:00.772Z,97463.00
2018-03-21T03:21:26.760Z,97467.45
2018-03-21T03:23:52.798Z,97469.47
2018-03-21T03:26:18.802Z,97477.70
2018-03-21T03:28:44.848Z,97476.73
2018-03-21T03:31:10.912Z,97472.70
2018-03-21T03:33:37.533Z,97476.34
2018-03-21T03:36:03.574Z,97481.09
2018-03-21T03:38:29.588Z,97479.36
2018-03-21T03:40:55.617Z,97479.36
2018-03-21T03:43:21.664Z,97482.59
2018-03-21T03:45:47.697Z,97481.55
2018-03-21T03:48:13.694Z,97484.10
2018-03-21T03:50:39.749Z,97479.11
2018-03-21T03:53:05.773Z,97475.63
2018-03-21T03:55:31.848Z,97480.11
2018-03-21T03:57:57.794Z,97476.06
2018-03-21T04:00:23.865Z,97481.72
2018-03-21T04:02:49.885Z,97483.67
2018-03-21T04:05:15.905Z,97484.56
2018-03-21T04:07:41.957Z,97489.27
2018-03-21T04:10:07.981Z,97485.17
2018-03-21T04:12:34.206Z,97483.41
2018-03-21T04:15:00.203Z,97479.09
2018-03-21T04:17:26.416Z,97480.78
2018-03-21T04:19:52.403Z,97483.63
2018-03-21T04:22:18.489Z,97481.17
2018-03-21T04:24:44.527Z,97476.91
2018-03-21T04:27:10.598Z,97476.84
2018-03-21T04:29:36.633Z,97477.38
2018-03-21T04:32:02.629Z,97480.70
2018-03-21T04:34:28.664Z,97483.83
2018-03-21T04:36:54.738Z,97483.45
2018-03-21T04:39:20.773Z,97481.63
2018-03-21T04:41:46.861Z,97481.88
2018-03-21T04:44:12.906Z,97484.09
2018-03-21T04:46:38.981Z,97483.06
2018-03-21T04:49:05.062Z,97487.63
2018-03-21T04:51:31.137Z,97487.09
2018-03-21T04:53:57.168Z,97483.17
2018-03-21T04:56:23.222Z,97484.59
2018-03-21T04:58:49.270Z,97492.03
2018-03-21T05:01:15.306Z,97495.95
2018-03-21T05:03:41.256Z,97496.97
2018-03-21T05:06:07.329Z,97501.77
2018-03-21T05:08:33.301Z,97501.05
2018-03-21T05:10:59.326Z,97514.29
2018-03-21T05:13:25.554Z,97505.82
2018-03-21T05:15:51.592Z,97515.03
2018-03-21T05:18:17.728Z,97519.98
2018-03-21T05:20:43.763Z,97508.52
2018-03-21T05:23:09.981Z,97513.56
2018-03-21T05:25:35.976Z,97517.46
2018-03-21T05:28:02.099Z,97520.15
2018-03-21T05:30:28.126Z,97524.87
2018-03-21T05:32:54.182Z,97529.66
2018-03-21T05:35:20.181Z,97524.77
2018-03-21T05:37:46.209Z,97535.95
2018-03-21T05:40:12.234Z,97535.12
2018-03-21T05:42:38.250Z,97540.52
2018-03-21T05:45:04.429Z,97545.84
2018-03-21T05:47:30.474Z,97552.51
2018-03-21T05:49:56.524Z,97542.90
2018-03-21T05:52:23.484Z,97554.09
2018-03-21T05:54:49.530Z,97556.63
2018-03-21T05:57:15.474Z,97557.86
2018-03-21T05:59:41.476Z,97566.84
2018-03-21T06:02:07.541Z,97577.66
2018-03-21T06:04:33.517Z,97574.38
2018-03-21T06:06:59.543Z,97581.79
2018-03-21T06:09:25.574Z,97579.09
2018-03-21T06:11:51.561Z,97585.58
2018-03-21T06:14:17.549Z,97592.22
2018-03-21T06:16:43.609Z,97596.69
2018-03-21T06:19:09.637Z,97603.17
2018-03-21T06:21:35.666Z,97601.80
2018-03-21T06:24:01.692Z,97614.16
2018-03-21T06:26:27.710Z,97617.48
2018-03-21T06:28:53.710Z,97625.47
2018-03-21T06:31:19.681Z,97630.33
2018-03-21T06:33:45.745Z,97638.64
2018-03-21T06:36:11.734Z,97635.73
2018-03-21T06:38:37.825Z,97640.20
2018-03-21T06:41:03.846Z,97645.72
2018-03-21T06:43:29.874Z,97648.52
2018-03-21T06:45:55.898Z,97654.41
2018-03-21T06:48:21.993Z,97654.56
2018-03-21T06:50:47.992Z,97661.33
2018-03-21T06:53:14.012Z,97662.78
2018-03-21T06:55:40.206Z,97666.00
2018-03-21T06:58:06.233Z,97674.11
2018-03-21T07:00:32.273Z,97672.26
2018-03-21T07:02:58.306Z,97681.41
2018-03-21T07:05:24.257Z,97679.37
2018-03-21T07:07:50.386Z,97685.92
2018-03-21T07:10:16.391Z,97687.10
2018-03-21T07:12:42.421Z,97690.21
2018-03-21T07:15:20.684Z,97699.00
2018-03-21T07:17:46.700Z,97686.80
2018-03-21T07:20:12.821Z,97701.61
2018-03-21T07:22:38.799Z,97696.69
2018-03-21T07:25:04.867Z,97696.47
2018-03-21T07:27:30.892Z,97698.64
2018-03-21T07:29:56.910Z,97709.44
2018-03-21T07:32:22.933Z,97712.39
2018-03-21T07:34:49.015Z,97706.66
2018-03-21T07:37:14.989Z,97720.01
2018-03-21T07:39:41.061Z,97717.81
2018-03-21T07:42:07.043Z,97723.55
2018-03-21T07:44:33.033Z,97726.29
2018-03-21T07:46:59.053Z,97730.86
2018-03-21T07:49:25.125Z,97730.97
2018-03-21T07:51:51.107Z,97738.27
2018-03-21T07:54:17.134Z,97734.83
2018-03-21T07:56:43.216Z,97745.42
2018-03-21T07:59:09.249Z,97746.55
2018-03-21T08:01:35.255Z,97747.96
2018-03-21T08:04:01.349Z,97758.98
2018-03-21T08:06:27.380Z,97754.17
2018-03-21T08:08:53.356Z,97762.13
2018-03-21T08:11:19.349Z,97767.27
2018-03-21T08:13:45.405Z,97764.52
2018-03-21T08:16:11.436Z,97764.73
2018-03-21T08:18:37.428Z,97759.52
2018-03-21T08:21:03.497Z,97766.19
2018-03-21T08:23:29.473Z,97766.98
2018-03-21T08:25:55.497Z,97772.85
2018-03-21T08:28:21.582Z,97773.62
2018-03-21T08:30:47.642Z,97764.58
2018-03-21T08:33:13.717Z,97768.42
2018-03-21T08:35:39.760Z,97757.33
2018-03-21T08:38:05.854Z,97760.20
2018-03-21T08:40:31.893Z,97761.84
2018-03-21T08:42:57.974Z,97765.38
2018-03-21T08:45:24.017Z,97763.41
2018-03-21T08:47:49.996Z,97764.48
2018-03-21T08:50:15.998Z,97767.17
2018-03-21T08:52:41.993Z,97774.06
2018-03-21T08:55:08.023Z,97772.75
2018-03-21T08:57:34.053Z,97775.74
2018-03-21T09:00:00.103Z,97777.59
2018-03-21T09:02:26.185Z,97782.80
2018-03-21T09:04:52.175Z,97774.84
2018-03-21T09:07:18.221Z,97779.27
2018-03-21T09:09:44.217Z,97765.77
2018-03-21T09:12:10.315Z,97784.77
2018-03-21T09:14:36.322Z,97778.67
2018-03-21T09:17:02.421Z,97781.98
2018-03-21T09:19:28.439Z,97779.65
2018-03-21T09:21:54.489Z,97781.97
2018-03-21T09:24:20.562Z,97778.03
2018-03-21T09:26:46.595Z,97779.92
2018-03-21T09:29:12.557Z,97773.95
2018-03-21T09:31:38.498Z,97766.91
2018-03-21T09:34:04.743Z,97772.53
2018-03-21T09:36:30.700Z,97775.36
2018-03-21T09:38:56.728Z,97777.31
2018-03-21T09:41:22.818Z,97779.69
2018-03-21T09:43:48.812Z,97781.66
2018-03-21T09:46:14.882Z,97772.38
2018-03-21T09:48:40.870Z,97777.50
2018-03-21T09:51:06.843Z,97784.20
2018-03-21T09:53:32.850Z,97779.06
2018-03-21T09:55:58.900Z,97787.28
2018-03-21T09:58:24.913Z,97777.09
2018-03-21T10:00:51.054Z,97782.41
2018-03-21T10:03:17.166Z,97779.14
2018-03-21T10:05:43.193Z,97771.95
2018-03-21T10:08:09.225Z,97774.31
2018-03-21T10:10:35.217Z,97776.75
2018-03-21T10:13:01.264Z,97771.83
2018-03-21T10:15:27.297Z,97774.71
2018-03-21T10:17:53.352Z,97776.41
2018-03-21T10:20:19.390Z,97779.69
2018-03-21T10:22:45.426Z,97776.23
2018-03-21T10:25:11.434Z,97772.38
2018-03-21T10:27:37.421Z,97770.00
2018-03-21T10:30:03.666Z,97752.23
2018-03-21T10:32:29.670Z,97766.81
2018-03-21T10:34:55.740Z,97768.97
2018-03-21T10:37:21.809Z,97771.31
2018-03-21T10:39:47.833Z,97771.77
2018-03-21T10:42:13.919Z,97771.96
2018-03-21T10:44:39.961Z,97768.20
2018-03-21T10:47:05.969Z,97773.06
2018-03-21T10:49:31.990Z,97769.20
2018-03-21T10:51:58.081Z,97760.08
2018-03-21T10:54:24.204Z,97761.52
2018-03-21T10:56:50.158Z,97759.52
2018-03-21T10:59:16.166Z,97755.83
2018-03-21T11:01:42.154Z,97753.00
2018-03-21T11:04:08.234Z,97756.94
2018-03-21T11:06:34.294Z,97747.50
2018-03-21T11:09:00.313Z,97749.75
2018-03-21T11:11:26.344Z,97742.36
2018-03-21T11:13:52.348Z,97746.56
2018-03-21T11:16:18.413Z,97744.53
2018-03-21T11:18:44.410Z,97748.95
2018-03-21T11:21:10.522Z,97734.36
2018-03-21T11:23:36.470Z,97750.05
2018-03-21T11:26:02.465Z,97740.94
2018-03-21T11:28:28.498Z,97743.06
2018-03-21T11:30:54.544Z,97733.48
2018-03-21T11:33:20.585Z,97733.27
2018-03-21T11:35:46.645Z,97729.55
2018-03-21T11:38:12.713Z,97734.02
2018-03-21T11:40:38.785Z,97740.31
2018-03-21T11:43:04.797Z,97736.91
2018-03-21T11:45:30.893Z,97733.93
2018-03-21T11:47:56.919Z,97734.85
2018-03-21T11:50:22.987Z,97730.98
2018-03-21T11:52:49.033Z,97742.38
2018-03-21T11:55:15.063Z,97736.16
2018-03-21T11:57:41.098Z,97731.27
2018-03-21T12:00:07.258Z,97732.16
2018-03-21T12:02:33.272Z,97732.25
2018-03-21T12:04:59.244Z,97723.87
2018-03-21T12:07:25.292Z,97727.78
2018-03-21T12:09:51.367Z,97726.73
2018-03-21T12:12:17.401Z,97719.19
2018-03-21T12:14:43.462Z,97711.50
2018-03-21T12:17:09.511Z,97709.73
2018-03-21T12:19:35.518Z,97710.29
2018-03-21T12:22:01.551Z,97709.38
2018-03-21T12:24:27.487Z,97697.80
2018-03-21T12:26:53.489Z,97697.92
2018-03-21T12:29:19.505Z,97699.14
2018-03-21T12:31:45.479Z,97693.73
2018-03-21T12:34:11.511Z,97683.72
2018-03-21T12:36:37.537Z,97681.05
2018-03-21T12:39:03.529Z,97682.95
2018-03-21T12:41:29.562Z,97674.53
2018-03-21T12:43:55.657Z,97664.56
2018-03-21T12:46:21.678Z,97667.38
2018-03-21T12:48:47.682Z,97660.31
2018-03-21T12:51:13.710Z,97665.50
2018-03-21T12:53:39.711Z,97656.13
2018-03-21T12:56:06.028Z,97661.53
2018-03-21T12:58:31.937Z,97662.00
2018-03-21T13:00:57.948Z,97659.59
2018-03-21T13:03:23.977Z,97660.98
2018-03-21T13:05:49.920Z,97656.31
2018-03-21T13:08:15.957Z,97653.97
2018-03-21T13:10:41.961Z,97655.87
2018-03-21T13:13:08.007Z,97660.61
2018-03-21T13:15:34.034Z,97662.95
2018-03-21T13:18:00.076Z,97666.23
2018-03-21T13:20:26.119Z,97664.52
2018-03-21T13:22:52.130Z,97660.70
2018-03-21T13:25:18.163Z,97664.43
2018-03-21T13:27:44.190Z,97665.66
2018-03-21T13:30:10.371Z,97654.00
2018-03-21T13:32:36.388Z,97657.98
2018-03-21T13:35:02.650Z,97660.55
2018-03-21T13:37:28.701Z,97659.27
2018-03-21T13:39:54.790Z,97671.40
2018-03-21T13:42:20.903Z,97667.88
2018-03-21T13:44:46.914Z,97665.47
2018-03-21T13:47:12.998Z,97659.18
2018-03-21T13:49:39.054Z,97655.11
2018-03-21T13:52:05.197Z,97652.70
2018-03-21T13:54:31.234Z,97645.25
2018-03-21T13:56:57.230Z,97646.03
2018-03-21T13:59:23.266Z,97648.95
2018-03-21T14:01:49.269Z,97643.37
2018-03-21T14:04:15.272Z,97647.30
2018-03-21T14:06:41.289Z,97649.44
2018-03-21T14:09:07.375Z,97651.49
2018-03-21T14:11:33.420Z,97652.97
2018-03-21T14:13:59.436Z,97652.37
2018-03-21T14:16:25.466Z,97652.47
2018-03-21T14:18:51.473Z,97647.62
2018-03-21T14:21:17.553Z,97648.98
2018-03-21T14:23:43.538Z,97648.91
2018-03-21T14:26:09.596Z,97652.97
2018-03-21T14:28:35.643Z,97657.67
2018-03-21T14:31:01.678Z,97649.00
2018-03-21T14:33:27.713Z,97654.59
2018-03-21T14:35:53.794Z,97646.51
2018-03-21T14:38:19.877Z,97646.84
2018-03-21T14:40:45.882Z,97642.20
2018-03-21T14:43:11.921Z,97642.47
2018-03-21T14:45:37.962Z,97636.80
2018-03-21T14:48:03.966Z,97641.70
2018-03-21T14:50:29.987Z,97650.66
2018-03-21T14:52:56.074Z,97643.86
2018-03-21T14:55:22.089Z,97637.16
2018-03-21T14:57:48.100Z,97641.80
2018-03-21T15:00:14.201Z,97637.87
2018-03-21T15:02:40.230Z,97649.14
2018-03-21T15:05:06.423Z,97638.89
2018-03-21T15:07:32.569Z,97634.84
2018-03-21T15:09:58.628Z,97641.23
2018-03-21T15:12:24.642Z,97642.20
2018-03-21T15:14:50.678Z,97641.16
2018-03-21T15:17:16.637Z,97641.06
2018-03-21T15:19:42.694Z,97647.04
2018-03-21T15:22:08.701Z,97646.28
2018-03-21T15:24:34.729Z,97649.77
2018-03-21T15:27:00.745Z,97650.23
2018-03-21T15:29:27.290Z,97644.50
2018-03-21T15:31:53.206Z,97651.03
2018-03-21T15:34:19.536Z,97654.55
2018-03-21T15:36:46.102Z,97661.91
2018-03-21T15:39:12.160Z,97659.44
2018-03-21T15:41:38.194Z,97663.52
2018-03-21T15:44:04.245Z,97652.16
2018-03-21T15:46:30.345Z,97648.50
2018-03-21T15:48:56.413Z,97654.10
2018-03-21T15:51:22.465Z,97654.32
2018-03-21T15:53:48.550Z,97664.46
2018-03-21T15:56:14.751Z,97652.67
2018-03-21T15:58:40.682Z,97663.78
2018-03-21T16:01:06.715Z,97661.71
2018-03-21T16:03:32.725Z,97661.92
2018-03-21T16:05:58.740Z,97660.71
2018-03-21T16:08:25.330Z,97663.77
2018-03-21T16:10:51.493Z,97661.27
2018-03-21T16:13:17.548Z,97666.23
2018-03-21T16:15:43.538Z,97671.47
2018-03-21T16:18:09.687Z,97673.62
2018-03-21T16:20:35.882Z,97667.83
2018-03-21T16:23:01.973Z,97671.80
2018-03-21T16:25:28.030Z,97674.52
2018-03-21T16:27:54.124Z,97676.75
2018-03-21T16:30:20.188Z,97661.56
2018-03-21T16:32:46.236Z,97669.61
2018-03-21T16:35:12.352Z,97666.88
2018-03-21T16:37:38.336Z,97674.80
2018-03-21T16:40:04.478Z,97672.15
2018-03-21T16:42:30.528Z,97675.09
2018-03-21T16:44:56.588Z,97681.05
2018-03-21T16:47:22.562Z,97677.98
2018-03-21T16:49:49.337Z,97671.28
2018-03-21T16:52:15.378Z,97677.15
2018-03-21T16:54:41.463Z,97674.13
2018-03-21T16:57:07.508Z,97675.17
2018-03-21T16:59:33.550Z,97674.56
2018-03-21T17:01:59.610Z,97668.25
2018-03-21T17:04:25.653Z,97664.16
2018-03-21T17:06:51.689Z,97666.51
2018-03-21T17:09:17.714Z,97662.46
2018-03-21T17:11:43.740Z,97666.40
2018-03-21T17:14:09.804Z,97664.11
2018-03-21T17:16:35.844Z,97662.41
2018-03-21T17:19:01.862Z,97666.23
2018-03-21T17:21:27.901Z,97668.92
2018-03-21T17:23:53.921Z,97667.86
2018-03-21T17:26:19.977Z,97668.94
2018-03-21T17:28:45.974Z,97669.31
2018-03-21T17:31:11.970Z,97671.86
2018-03-21T17:33:37.976Z,97676.82
2018-03-21T17:36:03.950Z,97670.66
2018-03-21T17:38:29.972Z,97676.37
2018-03-21T17:40:56.033Z,97675.82
2018-03-21T17:43:22.117Z,97679.98
2018-03-21T17:45:48.194Z,97668.48
2018-03-21T17:48:14.230Z,97677.25
2018-03-21T17:50:40.234Z,97675.30
2018-03-21T17:53:06.278Z,97669.27
2018-03-21T17:55:32.270Z,97677.89
2018-03-21T17:57:58.309Z,97679.11
2018-03-21T18:00:24.386Z,97676.93
2018-03-21T18:02:50.331Z,97680.73
2018-03-21T18:05:16.439Z,97682.36
2018-03-21T18:07:42.464Z,97685.38
2018-03-21T18:10:08.518Z,97687.62
2018-03-21T18:12:34.656Z,97682.52
2018-03-21T18:15:00.725Z,97685.41
2018-03-21T18:17:26.753Z,97688.33
2018-03-21T18:19:52.869Z,97697.27
2018-03-21T18:22:18.982Z,97699.08
2018-03-21T18:24:45.105Z,97699.92
2018-03-21T18:27:11.087Z,97697.88
2018-03-21T18:29:37.082Z,97698.46
2018-03-21T18:32:03.285Z,97695.06
2018-03-21T18:34:29.325Z,97700.91
2018-03-21T18:36:55.419Z,97698.02
2018-03-21T18:39:21.510Z,97697.38
2018-03-21T18:41:47.517Z,97689.50
2018-03-21T18:44:13.556Z,97699.30
2018-03-21T18:46:39.893Z,97693.25
2018-03-21T18:49:05.868Z,97701.17
2018-03-21T18:51:32.190Z,97703.88
2018-03-21T18:53:58.294Z,97699.34
2018-03-21T18:56:24.428Z,97698.73
2018-03-21T18:58:50.461Z,97705.25
2018-03-21T19:01:16.600Z,97704.41
2018-03-21T19:03:42.700Z,97707.56
2018-03-21T19:06:08.754Z,97707.51
2018-03-21T19:08:34.882Z,97705.92
2018-03-21T19:11:00.957Z,97704.52
2018-03-21T19:13:27.089Z,97709.16
2018-03-21T19:15:53.100Z,97711.19
2018-03-21T19:18:19.179Z,97704.72
2018-03-21T19:20:45.287Z,97716.26
2018-03-21T19:23:11.563Z,97712.13
2018-03-21T19:25:37.595Z,97713.29
2018-03-21T19:28:03.667Z,97712.13
2018-03-21T19:30:29.720Z,97709.75
2018-03-21T19:32:55.733Z,97713.42
2018-03-21T19:35:21.870Z,97714.91
2018-03-21T19:37:48.925Z,97718.66
2018-03-21T19:40:15.023Z,97715.89
2018-03-21T19:42:41.123Z,97711.37
2018-03-21T19:45:31.141Z,97715.07
2018-03-21T19:47:59.284Z,97712.19
2018-03-21T19:50:25.341Z,97710.36
2018-03-21T19:52:51.371Z,97703.91
2018-03-21T19:55:17.432Z,97709.31
2018-03-21T19:57:43.467Z,97703.15
2018-03-21T20:00:09.586Z,97700.27
2018-03-21T20:02:35.612Z,97701.45
2018-03-21T20:05:01.776Z,97707.20
2018-03-21T20:07:27.761Z,97704.39
2018-03-21T20:09:53.833Z,97706.39
2018-03-21T20:12:19.885Z,97709.50
2018-03-21T20:14:45.905Z,97709.64
2018-03-21T20:17:11.988Z,97703.48
2018-03-21T20:19:38.006Z,97695.19
2018-03-21T20:22:04.049Z,97697.63
2018-03-21T20:24:30.135Z,97697.52
2018-03-21T20:26:56.224Z,97696.50
2018-03-21T20:29:22.265Z,97699.13
2018-03-21T20:31:48.294Z,97688.08
2018-03-21T20:34:14.357Z,97698.08
2018-03-21T20:36:40.454Z,97691.52
2018-03-21T20:39:06.445Z,97684.58
2018-03-21T20:41:32.569Z,97685.64
2018-03-21T20:43:58.613Z,97685.80
2018-03-21T20:46:24.659Z,97690.58
2018-03-21T20:48:50.648Z,97683.71
2018-03-21T20:51:17.075Z,97682.95
2018-03-21T20:53:43.112Z,97686.02
2018-03-21T20:56:09.161Z,97681.34
2018-03-21T20:58:35.130Z,97681.31
2018-03-21T21:01:01.155Z,97684.57
2018-03-21T21:03:27.221Z,97686.22
2018-03-21T21:05:53.331Z,97688.30
2018-03-21T21:08:19.317Z,97682.15
2018-03-21T21:10:45.330Z,97677.56
2018-03-21T21:13:11.368Z,97673.12
2018-03-21T21:15:37.394Z,97685.11
2018-03-21T21:18:03.409Z,97679.42
2018-03-21T21:20:29.440Z,97674.36
2018-03-21T21:22:55.492Z,97675.22
2018-03-21T21:25:21.557Z,97680.25
2018-03-21T21:27:47.559Z,97673.53
2018-03-21T21:30:13.605Z,97674.75
2018-03-21T21:32:39.642Z,97675.66
2018-03-21T21:35:05.767Z,97673.86
2018-03-21T21:37:31.806Z,97676.31
2018-03-21T21:39:57.826Z,97672.91
2018-03-21T21:42:23.860Z,97673.43
2018-03-21T21:44:49.886Z,97661.37
2018-03-21T21:47:15.906Z,97666.52
2018-03-21T21:49:41.974Z,97667.16
2018-03-21T21:52:07.967Z,97664.65
2018-03-21T21:54:34.014Z,97659.83
2018-03-21T21:57:00.012Z,97662.02
2018-03-21T21:59:26.029Z,97656.34
2018-03-21T22:01:52.203Z,97655.58
2018-03-21T22:04:18.258Z,97653.71
2018-03-21T22:06:44.284Z,97652.02
2018-03-21T22:09:11.046Z,97648.67
2018-03-21T22:11:37.081Z,97640.51
2018-03-21T22:14:03.073Z,97638.67
2018-03-21T22:16:29.152Z,97636.70
2018-03-21T22:18:55.165Z,97638.23
2018-03-21T22:21:21.299Z,97632.59
2018-03-21T22:23:47.329Z,97630.42
2018-03-21T22:26:13.328Z,97626.98
2018-03-21T22:28:39.382Z,97609.16
2018-03-21T22:31:05.372Z,97614.25
2018-03-21T22:33:31.411Z,97610.80
2018-03-21T22:35:57.470Z,97605.73
2018-03-21T22:38:23.474Z,97605.40
2018-03-21T22:40:49.537Z,97599.64
2018-03-21T22:43:15.537Z,97593.64
2018-03-21T22:45:41.545Z,97597.23
2018-03-21T22:48:07.574Z,97598.93
2018-03-21T22:50:33.594Z,97588.61
2018-03-21T22:52:59.604Z,97595.87
2018-03-21T22:55:25.648Z,97594.00
2018-03-21T22:57:51.663Z,97596.09
2018-03-21T23:00:19.770Z,97600.44
2018-03-21T23:02:45.824Z,97601.16
2018-03-21T23:05:11.862Z,97601.03
2018-03-21T23:07:37.903Z,97596.03
2018-03-21T23:10:04.097Z,97593.70
2018-03-21T23:12:30.267Z,97589.83
2018-03-21T23:14:56.283Z,97590.42
2018-03-21T23:17:22.315Z,97589.80
2018-03-21T23:19:48.322Z,97579.38
2018-03-21T23:22:14.323Z,97592.52
2018-03-21T23:24:40.325Z,97583.81
2018-03-21T23:27:06.365Z,97580.34
2018-03-21T23:29:32.389Z,97581.38
2018-03-21T23:31:58.453Z,97582.10
2018-03-21T23:34:24.451Z,97585.27
2018-03-21T23:36:50.512Z,97577.30
2018-03-21T23:39:16.598Z,97575.88
2018-03-21T23:41:42.622Z,97574.73
2018-03-21T23:44:08.671Z,97564.67
2018-03-21T23:46:34.670Z,97575.07
2018-03-21T23:49:00.686Z,97575.94
2018-03-21T23:51:26.698Z,97566.83
2018-03-21T23:53:52.744Z,97569.39
2018-03-21T23:56:18.798Z,97562.41
2018-03-21T23:58:44.835Z,97556.54
