createdAt,value
2022-11-02T00:01:22.094Z,6.95
2022-11-02T00:03:26.954Z,6.43
2022-11-02T00:05:31.930Z,7.63
2022-11-02T00:07:36.714Z,6.75
2022-11-02T00:09:41.463Z,7.25
2022-11-02T00:11:46.230Z,6.93
2022-11-02T00:13:51.021Z,7.03
2022-11-02T00:15:58.726Z,7.50
2022-11-02T00:18:06.575Z,7.05
2022-11-02T00:20:13.482Z,6.40
2022-11-02T00:22:18.453Z,5.55
2022-11-02T00:26:30.495Z,6.18
2022-11-02T00:28:35.299Z,6.00
2022-11-02T00:30:40.669Z,5.95
2022-11-02T00:32:48.372Z,6.20
2022-11-02T00:34:53.109Z,6.05
2022-11-02T00:36:57.968Z,6.80
2022-11-02T00:39:02.817Z,6.20
2022-11-02T00:41:07.857Z,5.72
2022-11-02T00:43:12.620Z,7.13
2022-11-02T00:45:17.570Z,6.78
2022-11-02T00:47:22.666Z,6.05
2022-11-02T00:51:36.260Z,5.88
2022-11-02T00:53:42.704Z,5.50
2022-11-02T00:55:47.658Z,5.45
2022-11-02T00:57:54.379Z,5.95
2022-11-02T00:59:59.107Z,5.10
2022-11-02T01:02:04.011Z,5.88
2022-11-02T01:04:08.893Z,5.22
2022-11-02T01:06:18.308Z,5.38
2022-11-02T01:08:23.156Z,5.05
2022-11-02T01:10:30.727Z,4.90
2022-11-02T01:12:35.496Z,5.75
2022-11-02T01:14:40.424Z,5.22
2022-11-02T01:18:54.479Z,4.90
2022-11-02T01:20:59.559Z,4.90
2022-11-02T01:25:12.011Z,4.30
2022-11-02T01:27:16.888Z,4.30
2022-11-02T01:29:22.235Z,4.03
2022-11-02T01:31:26.986Z,4.07
2022-11-02T01:33:31.846Z,4.40
2022-11-02T01:35:36.686Z,3.75
2022-11-02T01:37:41.463Z,4.00
2022-11-02T01:41:55.454Z,4.40
2022-11-02T01:44:01.700Z,3.88
2022-11-02T01:46:10.925Z,4.05
2022-11-02T01:48:16.032Z,4.15
2022-11-02T01:50:26.867Z,3.85
2022-11-02T01:52:36.418Z,4.15
2022-11-02T01:54:46.088Z,4.25
2022-11-02T01:56:59.714Z,3.92
2022-11-02T01:59:09.614Z,3.95
2022-11-02T02:01:14.623Z,4.40
2022-11-02T02:05:28.422Z,4.15
2022-11-02T02:07:34.815Z,4.03
2022-11-02T02:09:40.071Z,3.95
2022-11-02T02:11:47.985Z,4.22
2022-11-02T02:13:56.431Z,4.40
2022-11-02T02:16:09.484Z,4.32
2022-11-02T02:18:20.859Z,4.35
2022-11-02T02:20:49.282Z,4.10
2022-11-02T02:23:20.142Z,4.50
2022-11-02T02:25:38.176Z,3.63
2022-11-02T02:27:58.235Z,3.90
2022-11-02T02:30:09.703Z,4.10
2022-11-02T02:32:19.435Z,4.53
2022-11-02T02:34:29.246Z,3.60
2022-11-02T02:36:37.939Z,3.85
2022-11-02T02:38:47.307Z,3.92
2022-11-02T02:41:00.292Z,4.63
2022-11-02T02:43:13.423Z,4.07
2022-11-02T02:45:23.594Z,4.30
2022-11-02T02:47:33.128Z,4.18
2022-11-02T02:49:41.711Z,4.18
2022-11-02T02:51:48.721Z,4.07
2022-11-02T02:54:01.432Z,4.60
2022-11-02T02:56:08.937Z,4.90
2022-11-02T02:58:22.224Z,4.80
2022-11-02T03:00:27.242Z,4.50
2022-11-02T03:02:36.482Z,4.47
2022-11-02T03:04:44.437Z,4.53
2022-11-02T03:06:55.222Z,4.63
2022-11-02T03:09:10.488Z,4.63
2022-11-02T03:11:17.835Z,4.50
2022-11-02T03:13:43.661Z,4.28
2022-11-02T03:15:54.883Z,4.45
2022-11-02T03:18:09.112Z,4.63
2022-11-02T03:20:24.691Z,5.03
2022-11-02T03:24:44.917Z,5.03
2022-11-02T03:26:56.109Z,5.07
2022-11-02T03:29:11.195Z,4.53
2022-11-02T03:31:28.370Z,4.65
2022-11-02T03:35:46.076Z,4.80
2022-11-02T03:37:55.549Z,4.60
2022-11-02T03:40:08.714Z,5.25
2022-11-02T03:42:18.791Z,4.68
2022-11-02T03:44:31.003Z,5.07
2022-11-02T03:46:39.088Z,4.15
2022-11-02T03:48:48.135Z,4.85
2022-11-02T03:50:56.584Z,4.90
2022-11-02T03:53:06.386Z,4.50
2022-11-02T03:55:15.016Z,3.97
2022-11-02T03:57:26.001Z,3.72
2022-11-02T03:59:36.689Z,3.72
2022-11-02T04:01:45.180Z,4.03
2022-11-02T04:03:51.740Z,3.75
2022-11-02T04:05:56.838Z,3.92
2022-11-02T04:08:24.527Z,3.47
2022-11-02T04:10:33.963Z,3.65
2022-11-02T04:12:51.267Z,3.90
2022-11-02T04:14:56.090Z,3.40
2022-11-02T04:17:13.096Z,3.47
2022-11-02T04:19:30.594Z,3.28
2022-11-02T04:21:38.764Z,3.15
2022-11-02T04:24:01.930Z,3.67
2022-11-02T04:26:04.416Z,3.20
2022-11-02T04:28:16.918Z,3.40
2022-11-02T04:30:30.869Z,3.03
2022-11-02T04:32:53.240Z,3.33
2022-11-02T04:34:58.122Z,2.78
2022-11-02T04:37:23.077Z,4.00
2022-11-02T04:39:27.499Z,3.30
2022-11-02T04:41:44.723Z,3.13
2022-11-02T04:44:04.154Z,3.70
2022-11-02T04:48:16.393Z,3.55
2022-11-02T04:50:21.271Z,3.30
2022-11-02T04:52:26.390Z,3.00
2022-11-02T04:54:31.826Z,3.17
2022-11-02T04:56:40.011Z,3.20
2022-11-02T04:58:47.201Z,3.20
2022-11-02T05:00:51.990Z,3.50
2022-11-02T05:02:59.502Z,3.22
2022-11-02T05:05:06.243Z,2.72
2022-11-02T05:07:11.810Z,2.50
2022-11-02T05:09:17.380Z,2.90
2022-11-02T05:11:25.120Z,2.78
2022-11-02T05:13:31.648Z,3.17
2022-11-02T05:15:38.011Z,2.78
2022-11-02T05:17:44.341Z,2.40
2022-11-02T05:19:53.101Z,2.63
2022-11-02T05:21:58.778Z,3.00
2022-11-02T05:24:05.606Z,2.50
2022-11-02T05:26:14.534Z,2.80
2022-11-02T05:28:22.872Z,3.35
2022-11-02T05:30:27.827Z,2.88
2022-11-02T05:32:33.651Z,3.08
2022-11-02T05:34:39.544Z,3.33
2022-11-02T05:36:52.762Z,3.78
2022-11-02T05:38:59.465Z,3.40
2022-11-02T05:41:05.235Z,3.60
2022-11-02T05:43:16.666Z,3.40
2022-11-02T05:45:23.728Z,3.70
2022-11-02T05:47:29.504Z,3.40
2022-11-02T05:49:34.830Z,3.00
2022-11-02T05:53:46.875Z,3.03
2022-11-02T05:55:51.643Z,3.30
2022-11-02T05:57:57.147Z,2.92
2022-11-02T06:00:01.901Z,3.30
2022-11-02T06:02:17.085Z,3.05
2022-11-02T06:04:22.092Z,2.85
2022-11-02T06:06:26.982Z,3.00
2022-11-02T06:08:34.786Z,3.15
2022-11-02T06:10:43.277Z,2.80
2022-11-02T06:12:48.129Z,2.60
2022-11-02T06:14:52.961Z,2.55
2022-11-02T06:16:57.801Z,2.88
2022-11-02T06:19:02.717Z,3.30
2022-11-02T06:21:08.410Z,3.67
2022-11-02T06:23:14.584Z,2.97
2022-11-02T06:25:20.087Z,3.13
2022-11-02T06:27:27.504Z,2.88
2022-11-02T06:29:32.344Z,3.00
2022-11-02T06:31:37.258Z,3.40
2022-11-02T06:33:42.450Z,2.92
2022-11-02T06:35:48.679Z,2.90
2022-11-02T06:37:53.536Z,2.88
2022-11-02T06:40:00.372Z,3.00
2022-11-02T06:42:05.114Z,2.55
2022-11-02T06:44:12.695Z,3.03
2022-11-02T06:46:17.914Z,3.22
2022-11-02T06:50:27.313Z,2.75
2022-11-02T06:52:32.393Z,2.65
2022-11-02T06:54:37.108Z,2.65
2022-11-02T06:56:42.258Z,2.90
2022-11-02T06:58:46.995Z,2.72
2022-11-02T07:01:00.743Z,2.53
2022-11-02T07:03:07.728Z,3.05
2022-11-02T07:05:13.084Z,3.17
2022-11-02T07:07:17.843Z,2.80
2022-11-02T07:09:22.687Z,2.58
2022-11-02T07:11:27.476Z,2.67
2022-11-02T07:13:32.281Z,2.63
2022-11-02T07:15:37.035Z,2.40
2022-11-02T07:17:44.636Z,2.83
2022-11-02T07:19:49.399Z,2.40
2022-11-02T07:21:54.904Z,2.33
2022-11-02T07:23:59.671Z,2.55
2022-11-02T07:26:05.095Z,2.85
2022-11-02T07:28:10.209Z,2.97
2022-11-02T07:30:15.482Z,2.40
2022-11-02T07:34:27.421Z,2.60
2022-11-02T07:36:32.277Z,2.65
2022-11-02T07:38:37.114Z,2.58
2022-11-02T07:40:44.984Z,2.72
2022-11-02T07:42:49.789Z,4.00
2022-11-02T07:44:57.709Z,3.17
2022-11-02T07:47:02.964Z,3.22
2022-11-02T07:51:14.796Z,2.60
2022-11-02T07:53:19.605Z,2.20
2022-11-02T07:55:26.891Z,2.45
2022-11-02T07:57:31.677Z,2.58
2022-11-02T07:59:36.537Z,2.67
2022-11-02T08:01:41.464Z,3.00
2022-11-02T08:03:46.329Z,2.45
2022-11-02T08:05:53.929Z,2.90
2022-11-02T08:08:07.094Z,2.28
2022-11-02T08:10:12.562Z,2.72
2022-11-02T08:14:22.328Z,2.42
2022-11-02T08:16:27.417Z,2.70
2022-11-02T08:18:32.944Z,2.85
2022-11-02T08:20:39.001Z,2.65
2022-11-02T08:22:44.125Z,2.95
2022-11-02T08:24:51.732Z,3.25
2022-11-02T08:26:56.511Z,2.67
2022-11-02T08:29:01.367Z,2.70
2022-11-02T08:31:07.376Z,2.50
2022-11-02T08:33:15.917Z,2.28
2022-11-02T08:35:20.976Z,2.28
2022-11-02T08:37:25.852Z,2.85
2022-11-02T08:39:30.574Z,1.98
2022-11-02T08:41:38.001Z,2.00
2022-11-02T08:43:42.857Z,2.33
2022-11-02T08:46:13.730Z,2.17
2022-11-02T08:48:12.898Z,1.98
2022-11-02T08:50:17.789Z,1.75
2022-11-02T08:52:22.547Z,2.20
2022-11-02T08:54:27.354Z,2.25
2022-11-02T08:56:32.145Z,1.90
2022-11-02T08:58:39.766Z,1.75
2022-11-02T09:00:45.059Z,2.22
2022-11-02T09:03:01.760Z,1.98
2022-11-02T09:05:07.145Z,2.00
2022-11-02T09:07:11.883Z,2.40
2022-11-02T09:09:17.894Z,2.65
2022-11-02T09:11:22.701Z,2.30
2022-11-02T09:13:28.106Z,1.85
2022-11-02T09:15:37.100Z,2.85
2022-11-02T09:17:44.984Z,2.35
2022-11-02T09:19:49.762Z,2.13
2022-11-02T09:21:54.541Z,2.47
2022-11-02T09:23:59.376Z,1.77
2022-11-02T09:26:04.158Z,2.67
2022-11-02T09:28:09.468Z,2.38
2022-11-02T09:30:26.927Z,2.60
2022-11-02T09:32:34.629Z,2.75
2022-11-02T09:34:40.140Z,2.83
2022-11-02T09:36:45.684Z,1.90
2022-11-02T09:38:50.667Z,1.90
2022-11-02T09:41:09.623Z,1.83
2022-11-02T09:43:22.242Z,2.17
2022-11-02T09:45:27.638Z,1.90
2022-11-02T09:50:11.844Z,2.10
2022-11-02T09:52:27.299Z,2.33
2022-11-02T09:54:36.632Z,1.63
2022-11-02T09:56:44.651Z,2.08
2022-11-02T09:58:56.377Z,1.80
2022-11-02T10:01:12.092Z,1.20
2022-11-02T10:05:37.005Z,1.88
2022-11-02T10:08:13.110Z,1.65
2022-11-02T10:10:23.872Z,1.92
2022-11-02T10:12:42.870Z,1.70
2022-11-02T10:15:00.534Z,2.35
2022-11-02T10:17:13.795Z,2.35
2022-11-02T10:19:26.304Z,1.98
2022-11-02T10:23:43.817Z,2.00
2022-11-02T10:25:50.363Z,1.70
2022-11-02T10:28:04.529Z,1.90
2022-11-02T10:30:13.798Z,1.90
2022-11-02T10:32:20.195Z,1.52
2022-11-02T10:34:30.027Z,2.00
2022-11-02T10:36:47.225Z,2.55
2022-11-02T10:39:05.731Z,1.67
2022-11-02T10:41:26.567Z,1.90
2022-11-02T10:43:47.114Z,2.13
2022-11-02T10:46:26.277Z,1.92
2022-11-02T10:48:37.998Z,2.20
2022-11-02T10:50:59.304Z,2.13
2022-11-02T10:53:27.240Z,2.10
2022-11-02T10:57:39.902Z,2.17
2022-11-02T10:59:44.666Z,2.95
2022-11-02T11:02:07.072Z,2.42
2022-11-02T11:04:25.179Z,2.45
2022-11-02T11:06:34.960Z,2.75
2022-11-02T11:08:44.232Z,2.40
2022-11-02T11:10:49.029Z,2.33
2022-11-02T11:12:54.068Z,1.88
2022-11-02T11:19:57.950Z,2.90
2022-11-02T11:22:27.850Z,1.90
2022-11-02T11:24:33.978Z,2.15
2022-11-02T11:26:38.814Z,2.05
2022-11-02T11:28:56.689Z,2.35
2022-11-02T11:31:10.801Z,2.53
2022-11-02T11:33:20.181Z,2.22
2022-11-02T11:35:27.940Z,3.00
2022-11-02T11:37:36.263Z,1.85
2022-11-02T11:39:43.074Z,2.35
2022-11-02T11:41:48.142Z,2.50
2022-11-02T11:43:55.558Z,1.88
2022-11-02T11:46:06.351Z,2.40
2022-11-02T11:48:31.065Z,2.38
2022-11-02T11:50:36.889Z,2.05
2022-11-02T11:52:44.810Z,2.03
2022-11-02T11:54:56.985Z,2.63
2022-11-02T11:57:19.228Z,4.78
2022-11-02T11:59:31.689Z,2.60
2022-11-02T12:01:42.941Z,2.08
2022-11-02T12:03:55.612Z,3.45
2022-11-02T12:06:12.161Z,2.17
2022-11-02T12:08:35.888Z,2.40
2022-11-02T12:10:52.684Z,2.72
2022-11-02T12:13:13.473Z,2.60
2022-11-02T12:15:30.278Z,1.83
2022-11-02T12:17:46.192Z,2.22
2022-11-02T12:20:07.018Z,2.33
2022-11-02T12:22:21.179Z,2.88
2022-11-02T12:25:07.836Z,2.78
2022-11-02T12:27:24.469Z,3.33
2022-11-02T12:29:48.764Z,2.05
2022-11-02T12:32:07.141Z,2.25
2022-11-02T12:34:31.404Z,2.53
2022-11-02T12:37:26.133Z,2.58
2022-11-02T12:39:26.740Z,2.88
2022-11-02T12:41:49.067Z,2.08
2022-11-02T12:44:03.367Z,2.22
2022-11-02T12:46:19.699Z,2.05
2022-11-02T12:48:41.574Z,1.85
2022-11-02T12:51:02.530Z,2.30
2022-11-02T12:53:24.604Z,2.60
2022-11-02T12:55:38.691Z,1.92
2022-11-02T12:57:47.088Z,2.97
2022-11-02T12:59:55.205Z,1.88
2022-11-02T13:04:39.680Z,2.28
2022-11-02T13:06:48.461Z,2.28
2022-11-02T13:08:57.913Z,2.42
2022-11-02T13:11:07.307Z,1.92
2022-11-02T13:13:18.456Z,2.42
2022-11-02T13:15:27.174Z,1.77
2022-11-02T13:17:42.761Z,2.03
2022-11-02T13:19:51.658Z,2.42
2022-11-02T13:21:59.353Z,2.30
2022-11-02T13:24:04.120Z,2.60
2022-11-02T13:26:14.827Z,1.88
2022-11-02T13:28:33.888Z,1.52
2022-11-02T13:30:39.174Z,2.13
2022-11-02T13:32:48.331Z,2.03
2022-11-02T13:34:56.840Z,1.80
2022-11-02T13:37:06.301Z,2.00
2022-11-02T13:39:19.120Z,2.42
2022-11-02T13:41:50.428Z,1.85
2022-11-02T13:44:25.201Z,1.30
2022-11-02T13:46:46.341Z,2.33
2022-11-02T13:48:58.434Z,1.63
2022-11-02T13:51:09.356Z,2.83
2022-11-02T13:53:22.103Z,2.58
2022-11-02T13:55:40.086Z,1.30
2022-11-02T13:57:52.089Z,1.92
2022-11-02T13:59:59.632Z,2.03
2022-11-02T14:02:07.010Z,2.15
2022-11-02T14:04:14.066Z,2.00
2022-11-02T14:06:22.600Z,2.95
2022-11-02T14:08:37.583Z,2.30
2022-11-02T14:10:44.060Z,2.45
2022-11-02T14:12:49.797Z,1.95
2022-11-02T14:15:27.334Z,2.55
2022-11-02T14:18:10.355Z,1.80
2022-11-02T14:20:37.086Z,1.92
2022-11-02T14:22:41.868Z,1.80
2022-11-02T14:25:19.968Z,2.28
2022-11-02T14:27:32.509Z,1.85
2022-11-02T14:29:50.976Z,1.80
2022-11-02T14:32:03.771Z,1.45
2022-11-02T14:34:32.489Z,3.17
2022-11-02T14:36:51.609Z,2.03
2022-11-02T14:39:05.434Z,2.25
2022-11-02T14:41:26.433Z,1.92
2022-11-02T14:44:06.215Z,1.90
2022-11-02T14:46:21.442Z,1.80
2022-11-02T14:48:30.017Z,2.08
2022-11-02T14:50:37.505Z,2.05
2022-11-02T14:52:44.875Z,1.85
2022-11-02T14:54:53.785Z,2.00
2022-11-02T14:57:05.840Z,1.70
2022-11-02T14:59:21.155Z,1.50
2022-11-02T15:01:26.741Z,1.98
2022-11-02T15:03:36.875Z,1.85
2022-11-02T15:05:45.854Z,2.28
2022-11-02T15:07:54.838Z,2.00
2022-11-02T15:10:02.023Z,1.50
2022-11-02T15:12:29.158Z,1.50
2022-11-02T15:14:58.764Z,1.60
2022-11-02T15:17:03.960Z,1.60
2022-11-02T15:19:38.955Z,1.48
2022-11-02T15:21:46.542Z,1.98
2022-11-02T15:23:57.257Z,1.67
2022-11-02T15:26:03.257Z,1.70
2022-11-02T15:28:14.368Z,1.63
2022-11-02T15:30:27.814Z,1.70
2022-11-02T15:32:38.277Z,1.70
2022-11-02T15:34:46.080Z,1.60
2022-11-02T15:36:53.990Z,1.88
2022-11-02T15:38:59.832Z,1.73
2022-11-02T15:41:15.813Z,1.60
2022-11-02T15:43:42.953Z,2.10
2022-11-02T15:46:03.618Z,2.42
2022-11-02T15:48:26.962Z,1.90
2022-11-02T15:50:51.923Z,2.55
2022-11-02T15:53:24.006Z,2.10
2022-11-02T15:55:38.738Z,2.10
2022-11-02T15:57:51.273Z,1.77
2022-11-02T16:00:13.896Z,2.17
2022-11-02T16:02:27.053Z,2.03
2022-11-02T16:04:32.081Z,2.13
2022-11-02T16:06:39.930Z,2.08
2022-11-02T16:08:47.361Z,2.08
2022-11-02T16:10:52.278Z,2.35
2022-11-02T16:13:04.717Z,1.77
2022-11-02T16:15:14.321Z,2.00
2022-11-02T16:17:23.003Z,2.03
2022-11-02T16:19:27.759Z,2.25
2022-11-02T16:21:33.176Z,3.80
2022-11-02T16:23:40.164Z,3.90
2022-11-02T16:25:50.011Z,3.50
2022-11-02T16:27:55.094Z,3.88
2022-11-02T16:32:05.132Z,3.15
2022-11-02T16:34:21.728Z,3.30
2022-11-02T16:36:29.492Z,2.60
2022-11-02T16:38:34.972Z,2.58
2022-11-02T16:40:39.853Z,2.72
2022-11-02T16:42:48.878Z,2.30
2022-11-02T16:44:59.303Z,2.42
2022-11-02T16:47:19.701Z,3.00
2022-11-02T16:49:27.739Z,3.50
2022-11-02T16:51:33.229Z,3.42
2022-11-02T16:53:39.102Z,3.70
2022-11-02T16:55:46.726Z,3.90
2022-11-02T16:57:54.123Z,4.97
2022-11-02T17:00:01.004Z,4.63
2022-11-02T17:02:07.607Z,4.38
2022-11-02T17:04:22.793Z,3.70
2022-11-02T17:06:27.618Z,4.28
2022-11-02T17:08:35.029Z,5.07
2022-11-02T17:10:42.141Z,5.30
2022-11-02T17:12:48.158Z,6.55
2022-11-02T17:14:56.867Z,5.53
2022-11-02T17:17:05.268Z,4.93
2022-11-02T17:19:47.844Z,5.15
2022-11-02T17:22:12.380Z,5.75
2022-11-02T17:24:36.298Z,5.25
2022-11-02T17:26:42.083Z,4.72
2022-11-02T17:28:51.115Z,6.57
2022-11-02T17:30:58.655Z,6.57
2022-11-02T17:33:10.491Z,5.97
2022-11-02T17:35:21.939Z,4.75
2022-11-02T17:37:32.981Z,5.25
2022-11-02T17:39:38.012Z,5.95
2022-11-02T17:41:55.517Z,5.45
2022-11-02T17:44:01.582Z,5.22
2022-11-02T17:46:11.614Z,4.30
2022-11-02T17:48:16.461Z,6.82
2022-11-02T17:50:21.639Z,7.65
2022-11-02T17:54:31.708Z,7.40
2022-11-02T17:56:36.552Z,5.13
2022-11-02T17:58:41.813Z,4.97
2022-11-02T18:02:55.602Z,4.78
2022-11-02T18:05:00.610Z,4.70
2022-11-02T18:07:05.371Z,5.43
2022-11-02T18:09:19.533Z,6.00
2022-11-02T18:11:26.462Z,7.35
2022-11-02T18:13:31.649Z,8.07
2022-11-02T18:15:36.591Z,7.82
2022-11-02T18:17:43.902Z,8.00
2022-11-02T18:19:51.274Z,8.27
2022-11-02T18:21:56.078Z,8.05
2022-11-02T18:24:00.828Z,7.68
2022-11-02T18:26:05.689Z,6.47
2022-11-02T18:28:10.554Z,5.82
2022-11-02T18:30:18.254Z,5.65
2022-11-02T18:32:23.919Z,5.40
2022-11-02T18:34:31.341Z,6.03
2022-11-02T18:36:40.128Z,6.35
2022-11-02T18:38:45.127Z,5.63
2022-11-02T18:40:49.934Z,5.68
2022-11-02T18:42:54.813Z,6.10
2022-11-02T18:45:00.448Z,6.25
2022-11-02T18:47:05.292Z,6.00
2022-11-02T18:49:10.069Z,7.07
2022-11-02T18:51:14.955Z,7.25
2022-11-02T18:53:22.289Z,7.32
2022-11-02T18:55:27.098Z,7.55
2022-11-02T18:57:32.421Z,7.45
2022-11-02T18:59:37.343Z,6.70
2022-11-02T19:01:42.235Z,6.38
2022-11-02T19:03:51.609Z,5.50
2022-11-02T19:06:11.869Z,6.15
2022-11-02T19:08:29.132Z,5.47
2022-11-02T19:10:36.859Z,5.72
2022-11-02T19:12:41.606Z,6.63
2022-11-02T19:14:47.676Z,6.93
2022-11-02T19:16:52.677Z,6.32
2022-11-02T19:18:57.488Z,6.97
2022-11-02T19:21:02.452Z,7.70
2022-11-02T19:23:08.521Z,7.85
2022-11-02T19:25:16.132Z,7.15
2022-11-02T19:27:25.037Z,6.90
2022-11-02T19:29:29.855Z,8.30
2022-11-02T19:31:34.804Z,7.35
2022-11-02T19:33:39.583Z,7.45
2022-11-02T19:35:44.453Z,7.90
2022-11-02T19:37:49.178Z,8.15
2022-11-02T19:39:53.966Z,9.52
2022-11-02T19:41:58.773Z,9.75
2022-11-02T19:44:06.427Z,8.80
2022-11-02T19:46:14.875Z,8.82
2022-11-02T19:48:19.670Z,9.57
2022-11-02T19:50:24.634Z,9.20
2022-11-02T19:52:29.622Z,8.82
2022-11-02T19:54:34.398Z,9.23
2022-11-02T19:56:40.037Z,9.25
2022-11-02T19:58:46.938Z,8.65
2022-11-02T20:00:54.344Z,9.15
2022-11-02T20:02:59.179Z,7.43
2022-11-02T20:05:04.013Z,7.70
2022-11-02T20:07:08.884Z,7.47
2022-11-02T20:09:17.421Z,8.27
2022-11-02T20:11:22.480Z,6.63
2022-11-02T20:13:27.293Z,7.40
2022-11-02T20:15:34.354Z,7.50
2022-11-02T20:18:13.316Z,8.20
2022-11-02T20:20:13.928Z,7.05
2022-11-02T20:22:18.705Z,8.88
2022-11-02T20:24:23.699Z,9.77
2022-11-02T20:26:34.113Z,8.52
2022-11-02T20:28:40.377Z,9.25
2022-11-02T20:30:47.574Z,9.48
2022-11-02T20:32:55.049Z,8.93
2022-11-02T20:34:59.818Z,8.13
2022-11-02T20:37:05.213Z,8.82
2022-11-02T20:41:18.951Z,9.30
2022-11-02T20:43:23.966Z,9.43
2022-11-02T20:45:32.147Z,8.68
2022-11-02T20:47:37.211Z,7.93
2022-11-02T20:49:50.413Z,8.32
2022-11-02T20:51:55.935Z,8.38
2022-11-02T20:54:00.859Z,7.60
2022-11-02T20:56:06.242Z,8.35
2022-11-02T21:00:17.712Z,8.13
2022-11-02T21:02:23.462Z,7.65
2022-11-02T21:04:31.078Z,7.22
2022-11-02T21:06:38.477Z,8.13
2022-11-02T21:08:43.608Z,7.25
2022-11-02T21:10:57.484Z,7.65
2022-11-02T21:13:15.033Z,7.45
2022-11-02T21:15:19.934Z,7.82
2022-11-02T21:17:24.678Z,8.02
2022-11-02T21:19:29.517Z,7.50
2022-11-02T21:21:34.295Z,7.18
2022-11-02T21:23:41.820Z,6.93
2022-11-02T21:25:46.572Z,7.40
2022-11-02T21:27:52.481Z,7.80
2022-11-02T21:29:57.234Z,7.15
2022-11-02T21:32:01.987Z,7.88
2022-11-02T21:34:07.103Z,8.45
2022-11-02T21:36:12.844Z,9.90
2022-11-02T21:38:17.575Z,9.18
2022-11-02T21:40:25.141Z,8.88
2022-11-02T21:42:29.904Z,8.43
2022-11-02T21:44:34.699Z,8.15
2022-11-02T21:46:39.486Z,8.15
2022-11-02T21:48:44.265Z,7.88
2022-11-02T21:50:49.016Z,8.40
2022-11-02T21:52:53.860Z,9.40
2022-11-02T21:54:58.700Z,7.75
2022-11-02T21:57:06.196Z,6.50
2022-11-02T21:59:11.569Z,6.75
2022-11-02T22:01:31.111Z,6.95
2022-11-02T22:03:35.982Z,7.53
2022-11-02T22:06:00.120Z,9.18
2022-11-02T22:08:17.566Z,6.63
2022-11-02T22:10:22.426Z,6.50
2022-11-02T22:12:42.679Z,6.88
2022-11-02T22:14:47.438Z,13.38
2022-11-02T22:16:52.208Z,12.52
2022-11-02T22:18:58.510Z,7.85
2022-11-02T22:21:03.221Z,6.82
2022-11-02T22:23:08.229Z,6.07
2022-11-02T22:27:17.818Z,7.00
2022-11-02T22:29:28.008Z,6.43
2022-11-02T22:31:34.937Z,6.25
2022-11-02T22:33:40.265Z,5.93
2022-11-02T22:35:45.426Z,5.95
2022-11-02T22:38:02.636Z,6.85
2022-11-02T22:40:08.472Z,6.28
2022-11-02T22:42:13.218Z,6.75
2022-11-02T22:44:21.025Z,5.30
2022-11-02T22:46:30.072Z,5.53
2022-11-02T22:48:35.551Z,6.00
2022-11-02T22:50:40.368Z,5.95
2022-11-02T22:52:47.062Z,5.68
2022-11-02T22:54:51.797Z,5.45
2022-11-02T22:56:58.456Z,5.85
2022-11-02T22:59:03.528Z,5.40
2022-11-02T23:01:09.330Z,6.00
2022-11-02T23:03:16.782Z,4.85
2022-11-02T23:05:21.610Z,4.97
2022-11-02T23:07:26.419Z,5.18
2022-11-02T23:09:31.253Z,5.55
2022-11-02T23:11:36.384Z,5.45
2022-11-02T23:13:44.394Z,5.75
2022-11-02T23:15:49.252Z,5.10
2022-11-02T23:17:54.039Z,5.70
2022-11-02T23:19:58.766Z,5.72
2022-11-02T23:22:17.825Z,5.53
2022-11-02T23:24:35.050Z,5.68
2022-11-02T23:26:42.393Z,6.60
2022-11-02T23:29:01.840Z,5.68
2022-11-02T23:31:18.906Z,5.88
2022-11-02T23:33:26.989Z,5.70
2022-11-02T23:35:47.283Z,5.03
2022-11-02T23:37:52.170Z,5.22
2022-11-02T23:39:54.443Z,5.10
2022-11-02T23:41:59.225Z,4.50
2022-11-02T23:44:14.606Z,4.75
2022-11-02T23:46:20.281Z,4.43
2022-11-02T23:48:25.031Z,4.00
2022-11-02T23:50:44.304Z,4.03
2022-11-02T23:53:06.579Z,4.05
2022-11-02T23:55:30.700Z,4.20
2022-11-02T23:57:35.543Z,4.43
2022-11-02T23:59:40.312Z,4.20
