createdAt,value
2023-01-25T00:00:47.715Z,0.20
2023-01-25T00:03:14.755Z,0.20
2023-01-25T00:05:41.762Z,0.10
2023-01-25T00:08:08.817Z,0.10
2023-01-25T00:10:35.807Z,0.20
2023-01-25T00:13:02.783Z,1.20
2023-01-25T00:15:30.305Z,0.13
2023-01-25T00:17:57.284Z,0.30
2023-01-25T00:20:24.220Z,0.10
2023-01-25T00:22:51.201Z,0.22
2023-01-25T00:25:18.312Z,0.17
2023-01-25T00:27:45.256Z,0.28
2023-01-25T00:30:12.517Z,0.20
2023-01-25T00:32:58.757Z,0.22
2023-01-25T00:35:32.046Z,0.10
2023-01-25T00:38:02.768Z,1.05
2023-01-25T00:40:29.714Z,0.20
2023-01-25T00:42:56.669Z,0.10
2023-01-25T00:45:23.623Z,0.10
2023-01-25T00:47:54.074Z,0.10
2023-01-25T00:50:21.087Z,0.55
2023-01-25T00:52:48.039Z,0.10
2023-01-25T00:55:15.050Z,0.22
2023-01-25T00:57:41.979Z,0.63
2023-01-25T01:00:10.652Z,0.90
2023-01-25T01:02:37.583Z,0.20
2023-01-25T01:05:04.806Z,0.10
2023-01-25T01:07:31.898Z,0.47
2023-01-25T01:10:00.319Z,1.10
2023-01-25T01:12:27.290Z,0.35
2023-01-25T01:14:54.299Z,0.10
2023-01-25T01:17:21.213Z,0.47
2023-01-25T01:19:48.361Z,0.20
2023-01-25T01:22:15.645Z,0.10
2023-01-25T01:24:42.571Z,0.40
2023-01-25T01:27:09.553Z,0.00
2023-01-25T01:29:36.489Z,0.10
2023-01-25T01:32:03.556Z,0.63
2023-01-25T01:34:30.588Z,0.10
2023-01-25T01:36:57.559Z,0.10
2023-01-25T01:39:24.509Z,0.38
2023-01-25T01:41:51.562Z,0.10
2023-01-25T01:44:24.251Z,0.10
2023-01-25T01:46:57.560Z,0.03
2023-01-25T01:49:28.184Z,0.30
2023-01-25T01:52:02.878Z,0.10
2023-01-25T01:54:35.928Z,0.35
2023-01-25T01:57:06.858Z,0.10
2023-01-25T01:59:50.955Z,0.50
2023-01-25T02:02:18.089Z,0.22
2023-01-25T02:04:48.591Z,0.00
2023-01-25T02:07:28.675Z,0.20
2023-01-25T02:09:55.596Z,0.10
2023-01-25T02:12:24.133Z,0.55
2023-01-25T02:14:53.828Z,0.15
2023-01-25T02:17:29.900Z,0.13
2023-01-25T02:20:15.762Z,0.00
2023-01-25T02:22:53.205Z,0.13
2023-01-25T02:25:20.410Z,0.30
2023-01-25T02:28:02.250Z,0.00
2023-01-25T02:30:29.184Z,0.30
2023-01-25T02:32:56.119Z,0.10
2023-01-25T02:35:37.368Z,0.05
2023-01-25T02:38:05.916Z,0.00
2023-01-25T02:40:36.721Z,0.00
2023-01-25T02:43:03.713Z,0.00
2023-01-25T02:45:30.760Z,0.00
2023-01-25T02:47:57.762Z,0.20
2023-01-25T02:50:24.738Z,0.05
2023-01-25T02:52:51.680Z,0.08
2023-01-25T02:55:18.677Z,0.00
2023-01-25T02:57:45.663Z,0.00
2023-01-25T03:00:13.558Z,0.00
2023-01-25T03:02:40.580Z,0.00
2023-01-25T03:05:08.018Z,0.00
2023-01-25T03:07:35.102Z,0.00
2023-01-25T03:10:02.057Z,0.00
2023-01-25T03:12:28.982Z,0.28
2023-01-25T03:14:55.894Z,0.03
2023-01-25T03:17:22.925Z,0.10
2023-01-25T03:19:49.812Z,0.00
2023-01-25T03:22:16.792Z,0.00
2023-01-25T03:24:43.739Z,0.08
2023-01-25T03:27:10.711Z,0.00
2023-01-25T03:29:38.007Z,0.10
2023-01-25T03:32:05.398Z,0.00
2023-01-25T03:34:32.361Z,0.10
2023-01-25T03:36:59.398Z,0.00
2023-01-25T03:39:26.348Z,0.17
2023-01-25T03:41:53.267Z,0.00
2023-01-25T03:44:20.176Z,0.00
2023-01-25T03:46:47.416Z,0.10
2023-01-25T03:49:14.497Z,0.10
2023-01-25T03:51:41.456Z,0.20
2023-01-25T03:54:10.181Z,0.00
2023-01-25T03:56:38.026Z,0.03
2023-01-25T03:59:05.560Z,0.00
2023-01-25T04:01:32.684Z,0.00
2023-01-25T04:03:59.603Z,0.00
2023-01-25T04:06:26.614Z,0.00
2023-01-25T04:08:53.544Z,0.00
2023-01-25T04:11:20.699Z,0.00
2023-01-25T04:13:47.751Z,0.00
2023-01-25T04:16:14.749Z,0.10
2023-01-25T04:18:41.696Z,0.05
2023-01-25T04:21:08.772Z,0.10
2023-01-25T04:23:35.696Z,0.10
2023-01-25T04:26:05.880Z,0.00
2023-01-25T04:28:34.014Z,0.20
2023-01-25T04:31:01.671Z,0.20
2023-01-25T04:33:28.604Z,0.10
2023-01-25T04:35:55.754Z,0.10
2023-01-25T04:38:23.372Z,0.00
2023-01-25T04:40:51.977Z,0.20
2023-01-25T04:43:20.323Z,0.10
2023-01-25T04:45:47.999Z,0.10
2023-01-25T04:48:15.438Z,0.73
2023-01-25T04:50:43.266Z,0.00
2023-01-25T04:53:12.326Z,0.10
2023-01-25T04:55:39.569Z,0.13
2023-01-25T04:58:06.724Z,0.10
2023-01-25T05:00:33.834Z,0.10
2023-01-25T05:03:00.823Z,0.10
2023-01-25T05:05:27.935Z,0.00
2023-01-25T05:07:54.912Z,0.00
2023-01-25T05:10:21.865Z,0.10
2023-01-25T05:12:48.833Z,0.00
2023-01-25T05:15:15.876Z,0.00
2023-01-25T05:17:42.793Z,0.08
2023-01-25T05:20:10.679Z,0.68
2023-01-25T05:22:37.720Z,0.00
2023-01-25T05:25:06.454Z,0.03
2023-01-25T05:27:33.421Z,0.10
2023-01-25T05:30:00.597Z,0.00
2023-01-25T05:32:27.530Z,0.00
2023-01-25T05:34:54.429Z,0.10
2023-01-25T05:37:22.114Z,0.05
2023-01-25T05:39:49.044Z,0.15
2023-01-25T05:42:18.482Z,0.10
2023-01-25T05:44:47.472Z,0.00
2023-01-25T05:47:17.030Z,0.10
2023-01-25T05:49:44.623Z,0.10
2023-01-25T05:52:15.100Z,0.10
2023-01-25T05:54:42.157Z,0.20
2023-01-25T05:57:09.087Z,0.00
2023-01-25T05:59:36.087Z,0.10
2023-01-25T06:02:03.095Z,0.13
2023-01-25T06:04:30.075Z,0.15
2023-01-25T06:06:57.055Z,0.00
2023-01-25T06:09:24.024Z,0.10
2023-01-25T06:11:50.981Z,0.43
2023-01-25T06:14:17.988Z,0.10
2023-01-25T06:16:44.910Z,0.03
2023-01-25T06:19:14.018Z,0.00
2023-01-25T06:21:41.036Z,0.10
2023-01-25T06:24:08.242Z,0.10
2023-01-25T06:26:35.227Z,0.10
2023-01-25T06:29:02.265Z,0.00
2023-01-25T06:31:29.327Z,0.00
2023-01-25T06:33:59.224Z,0.00
2023-01-25T06:36:26.940Z,0.00
2023-01-25T06:38:53.891Z,0.05
2023-01-25T06:41:21.454Z,0.00
2023-01-25T06:43:51.015Z,0.00
2023-01-25T06:46:18.263Z,0.00
2023-01-25T06:48:45.230Z,0.00
2023-01-25T06:51:13.949Z,0.00
2023-01-25T06:53:44.043Z,0.00
2023-01-25T06:56:14.003Z,0.00
2023-01-25T06:58:41.207Z,0.10
2023-01-25T07:01:14.253Z,0.00
2023-01-25T07:03:41.509Z,0.00
2023-01-25T07:06:10.456Z,0.08
2023-01-25T07:08:38.208Z,0.00
2023-01-25T07:11:09.576Z,0.00
2023-01-25T07:13:36.648Z,0.00
2023-01-25T07:16:06.401Z,0.00
2023-01-25T07:18:37.567Z,0.10
2023-01-25T07:21:10.044Z,0.10
2023-01-25T07:23:41.655Z,0.08
2023-01-25T07:26:20.807Z,1.52
2023-01-25T07:28:48.661Z,2.08
2023-01-25T07:31:16.952Z,4.13
2023-01-25T07:33:44.704Z,3.03
2023-01-25T07:36:12.385Z,1.42
2023-01-25T07:38:39.455Z,2.33
2023-01-25T07:41:06.544Z,6.15
2023-01-25T07:43:33.955Z,3.13
2023-01-25T07:46:03.316Z,4.00
2023-01-25T07:48:30.988Z,6.78
2023-01-25T07:51:31.279Z,4.85
2023-01-25T07:54:04.690Z,5.43
2023-01-25T07:56:40.962Z,2.47
2023-01-25T07:59:08.470Z,3.15
2023-01-25T08:01:36.973Z,5.75
2023-01-25T08:04:05.178Z,3.95
2023-01-25T08:06:39.164Z,5.07
2023-01-25T08:09:12.191Z,12.02
2023-01-25T08:11:40.069Z,8.45
2023-01-25T08:14:08.465Z,4.65
2023-01-25T08:16:35.675Z,6.05
2023-01-25T08:19:04.021Z,5.05
2023-01-25T08:21:33.751Z,4.60
2023-01-25T08:24:06.271Z,3.88
2023-01-25T08:26:40.975Z,7.32
2023-01-25T08:29:08.214Z,5.70
2023-01-25T08:31:36.255Z,4.85
2023-01-25T08:34:04.189Z,6.28
2023-01-25T08:36:31.908Z,6.35
2023-01-25T08:39:02.224Z,3.78
2023-01-25T08:41:31.612Z,11.07
2023-01-25T08:43:59.163Z,7.35
2023-01-25T09:02:32.775Z,3.92
2023-01-25T09:04:59.911Z,4.38
2023-01-25T09:07:26.969Z,2.92
2023-01-25T09:09:54.118Z,3.78
2023-01-25T09:12:21.207Z,6.43
2023-01-25T09:14:48.808Z,5.05
2023-01-25T09:17:15.995Z,6.75
2023-01-25T09:19:43.140Z,3.15
2023-01-25T09:22:10.266Z,4.03
2023-01-25T09:24:37.616Z,3.42
2023-01-25T09:27:04.834Z,3.25
2023-01-25T09:29:32.087Z,2.08
2023-01-25T09:31:59.256Z,2.33
2023-01-25T09:34:26.493Z,2.97
2023-01-25T09:36:53.756Z,3.28
2023-01-25T09:39:20.947Z,2.65
2023-01-25T09:42:15.380Z,3.13
2023-01-25T09:45:01.344Z,6.28
2023-01-25T09:47:40.144Z,5.50
2023-01-25T09:50:32.393Z,5.80
2023-01-25T09:53:16.667Z,6.22
2023-01-25T09:55:45.124Z,4.70
2023-01-25T09:58:21.894Z,6.30
2023-01-25T10:00:53.229Z,7.97
2023-01-25T10:03:28.991Z,4.18
2023-01-25T10:05:59.921Z,4.97
2023-01-25T10:08:33.126Z,2.95
2023-01-25T10:11:14.091Z,5.75
2023-01-25T10:13:41.159Z,5.38
2023-01-25T10:16:25.525Z,2.63
2023-01-25T10:19:45.884Z,4.90
2023-01-25T10:22:12.797Z,4.70
2023-01-25T10:25:03.700Z,4.75
2023-01-25T10:28:02.808Z,4.18
2023-01-25T10:30:35.845Z,3.70
2023-01-25T10:33:14.581Z,5.40
2023-01-25T10:35:47.524Z,4.38
2023-01-25T10:38:24.609Z,4.50
2023-01-25T10:41:02.617Z,6.20
2023-01-25T10:43:29.914Z,2.95
2023-01-25T10:45:56.948Z,8.43
2023-01-25T10:48:30.057Z,2.85
2023-01-25T10:50:57.720Z,5.45
2023-01-25T10:53:35.067Z,3.42
2023-01-25T10:56:11.236Z,4.25
2023-01-25T10:58:49.130Z,3.63
2023-01-25T11:01:35.934Z,3.50
2023-01-25T11:04:03.430Z,4.20
2023-01-25T11:06:38.876Z,1.60
2023-01-25T11:09:33.768Z,4.40
2023-01-25T11:12:07.523Z,2.22
2023-01-25T11:14:34.969Z,2.15
2023-01-25T11:17:05.187Z,2.90
2023-01-25T11:19:36.722Z,2.28
2023-01-25T11:22:24.929Z,2.55
2023-01-25T11:24:52.249Z,3.28
2023-01-25T11:27:27.787Z,2.97
2023-01-25T11:30:17.482Z,2.30
2023-01-25T11:32:44.591Z,2.08
2023-01-25T11:35:23.871Z,3.13
2023-01-25T11:37:59.720Z,2.92
2023-01-25T11:40:49.099Z,3.53
2023-01-25T11:43:31.161Z,2.92
2023-01-25T11:46:19.195Z,2.50
2023-01-25T11:49:27.461Z,2.58
2023-01-25T11:52:05.164Z,2.65
2023-01-25T11:54:55.720Z,3.05
2023-01-25T11:57:41.885Z,3.95
2023-01-25T12:00:25.919Z,4.03
2023-01-25T12:03:20.144Z,2.92
2023-01-25T12:05:49.843Z,4.10
2023-01-25T12:09:13.432Z,3.38
2023-01-25T12:12:32.456Z,2.67
2023-01-25T12:15:35.039Z,3.45
2023-01-25T12:18:13.851Z,3.45
2023-01-25T12:20:59.631Z,3.42
2023-01-25T12:23:47.016Z,3.60
2023-01-25T12:26:40.415Z,2.55
2023-01-25T12:29:44.817Z,4.15
2023-01-25T12:32:35.913Z,1.80
2023-01-25T12:35:34.605Z,3.63
2023-01-25T12:38:06.555Z,4.63
2023-01-25T12:40:49.682Z,3.13
2023-01-25T12:43:27.620Z,5.03
2023-01-25T12:45:57.365Z,4.70
2023-01-25T12:48:32.769Z,2.90
2023-01-25T12:51:00.295Z,3.83
2023-01-25T12:53:48.524Z,3.22
2023-01-25T12:56:30.844Z,5.80
2023-01-25T12:59:12.273Z,4.25
2023-01-25T13:02:15.731Z,3.47
2023-01-25T13:04:54.871Z,5.40
2023-01-25T13:07:27.770Z,5.82
2023-01-25T13:10:10.927Z,5.47
2023-01-25T13:13:03.768Z,5.63
2023-01-25T13:15:45.691Z,8.00
2023-01-25T13:18:24.829Z,6.38
2023-01-25T13:20:54.755Z,8.10
2023-01-25T13:23:37.906Z,5.90
2023-01-25T13:26:26.299Z,8.10
2023-01-25T13:28:54.889Z,3.33
2023-01-25T13:31:51.501Z,5.82
2023-01-25T13:34:39.287Z,5.47
2023-01-25T13:37:23.263Z,5.20
2023-01-25T13:40:09.904Z,7.45
2023-01-25T13:42:53.934Z,5.55
2023-01-25T13:45:22.212Z,3.55
2023-01-25T13:48:10.015Z,6.82
2023-01-25T13:50:44.211Z,4.30
2023-01-25T13:53:17.200Z,5.93
2023-01-25T13:55:46.670Z,5.22
2023-01-25T13:58:19.462Z,5.47
2023-01-25T14:00:49.574Z,6.70
2023-01-25T14:03:17.043Z,5.72
2023-01-25T14:05:53.533Z,4.75
2023-01-25T14:08:21.761Z,6.30
2023-01-25T14:10:49.845Z,8.23
2023-01-25T14:13:18.060Z,7.75
2023-01-25T14:15:58.133Z,6.10
2023-01-25T14:18:32.757Z,5.35
2023-01-25T14:21:12.063Z,4.57
2023-01-25T14:23:39.449Z,7.55
2023-01-25T14:26:18.972Z,7.43
2023-01-25T14:29:01.063Z,10.38
2023-01-25T14:31:34.937Z,6.18
2023-01-25T14:34:05.031Z,7.30
2023-01-25T14:36:34.872Z,7.07
2023-01-25T14:39:04.726Z,5.68
2023-01-25T14:41:40.148Z,4.28
2023-01-25T14:44:14.799Z,3.70
2023-01-25T14:46:42.450Z,8.18
2023-01-25T14:49:15.123Z,7.22
2023-01-25T14:51:49.501Z,6.13
2023-01-25T14:54:26.021Z,4.47
2023-01-25T14:57:00.768Z,5.03
2023-01-25T14:59:45.862Z,7.07
2023-01-25T15:02:25.412Z,6.45
2023-01-25T15:05:11.024Z,6.97
2023-01-25T15:08:12.500Z,5.68
2023-01-25T15:10:55.335Z,8.10
2023-01-25T15:13:27.943Z,5.18
2023-01-25T15:16:00.725Z,7.70
2023-01-25T15:18:46.613Z,5.60
2023-01-25T15:21:16.492Z,6.25
2023-01-25T15:23:48.577Z,3.10
2023-01-25T15:26:26.922Z,5.90
2023-01-25T15:28:56.844Z,5.45
2023-01-25T15:31:32.936Z,11.30
2023-01-25T15:34:01.783Z,5.95
2023-01-25T15:36:30.270Z,7.57
2023-01-25T15:38:57.244Z,5.63
2023-01-25T15:41:24.793Z,4.72
2023-01-25T15:43:52.504Z,7.43
2023-01-25T15:46:26.464Z,4.97
2023-01-25T15:48:54.065Z,6.00
2023-01-25T15:51:21.861Z,6.00
2023-01-25T15:53:48.874Z,8.20
2023-01-25T15:56:22.061Z,8.90
2023-01-25T15:58:58.448Z,6.80
2023-01-25T16:01:27.708Z,9.18
2023-01-25T16:03:56.402Z,7.40
2023-01-25T16:06:52.141Z,9.10
2023-01-25T16:09:30.019Z,6.68
2023-01-25T16:11:59.179Z,5.63
2023-01-25T16:14:29.321Z,5.93
2023-01-25T16:16:59.853Z,14.52
2023-01-25T16:19:27.009Z,6.57
2023-01-25T16:21:54.105Z,7.03
2023-01-25T16:24:21.281Z,8.93
2023-01-25T16:26:56.739Z,4.85
2023-01-25T16:29:24.802Z,7.72
2023-01-25T16:31:53.469Z,9.70
2023-01-25T16:34:21.238Z,11.15
2023-01-25T16:36:52.960Z,8.13
2023-01-25T16:39:25.433Z,8.43
2023-01-25T16:41:52.677Z,6.95
2023-01-25T16:44:19.892Z,9.23
2023-01-25T16:46:50.092Z,9.07
2023-01-25T16:49:23.014Z,8.32
2023-01-25T16:51:50.756Z,8.95
2023-01-25T16:54:20.117Z,8.27
2023-01-25T16:56:48.717Z,6.22
2023-01-25T16:59:16.114Z,11.07
2023-01-25T17:01:43.655Z,13.30
2023-01-25T17:04:11.181Z,10.18
2023-01-25T17:06:49.608Z,11.75
2023-01-25T17:09:24.443Z,10.43
2023-01-25T17:11:53.285Z,10.43
2023-01-25T17:14:21.309Z,10.32
2023-01-25T17:16:51.649Z,9.15
2023-01-25T17:19:20.022Z,7.57
2023-01-25T17:21:47.317Z,8.20
2023-01-25T17:24:17.061Z,6.57
2023-01-25T17:26:44.162Z,6.60
2023-01-25T17:29:12.208Z,11.02
2023-01-25T17:31:39.832Z,8.85
2023-01-25T17:34:08.722Z,6.82
2023-01-25T17:36:35.772Z,4.40
2023-01-25T17:39:07.041Z,8.35
2023-01-25T17:41:34.401Z,6.88
2023-01-25T17:44:01.639Z,5.38
2023-01-25T17:46:33.072Z,6.97
2023-01-25T17:49:04.872Z,8.82
2023-01-25T17:51:33.491Z,8.60
2023-01-25T17:54:00.818Z,9.70
2023-01-25T17:56:28.107Z,8.77
2023-01-25T17:58:55.423Z,7.65
2023-01-25T18:01:28.527Z,10.90
2023-01-25T18:03:56.942Z,7.85
2023-01-25T18:06:31.476Z,6.18
2023-01-25T18:09:01.310Z,15.48
2023-01-25T18:11:33.687Z,8.80
2023-01-25T18:14:04.097Z,16.85
2023-01-25T18:16:32.472Z,10.48
2023-01-25T18:19:00.926Z,10.20
2023-01-25T18:21:30.910Z,10.02
2023-01-25T18:24:23.881Z,9.45
2023-01-25T18:26:51.517Z,10.32
2023-01-25T18:29:18.388Z,9.85
2023-01-25T18:31:45.607Z,8.05
2023-01-25T18:34:12.819Z,5.80
2023-01-25T18:36:39.758Z,6.85
2023-01-25T18:39:08.614Z,8.32
2023-01-25T18:41:35.578Z,7.40
2023-01-25T18:44:02.703Z,4.57
2023-01-25T18:46:30.492Z,6.32
2023-01-25T18:48:57.534Z,4.65
2023-01-25T18:51:24.645Z,10.88
2023-01-25T18:53:51.774Z,8.90
2023-01-25T18:56:20.990Z,7.85
2023-01-25T18:58:48.568Z,7.38
2023-01-25T19:01:18.638Z,11.02
2023-01-25T19:03:46.967Z,8.43
2023-01-25T19:06:15.094Z,9.95
2023-01-25T19:08:44.384Z,7.68
2023-01-25T19:11:13.853Z,7.45
2023-01-25T19:13:42.699Z,7.72
2023-01-25T19:16:14.035Z,8.13
2023-01-25T19:18:47.106Z,9.25
2023-01-25T19:21:19.636Z,7.70
2023-01-25T19:23:46.818Z,14.63
2023-01-25T19:26:16.794Z,16.30
2023-01-25T19:28:44.455Z,6.75
2023-01-25T19:31:20.666Z,11.40
2023-01-25T19:33:48.675Z,8.63
2023-01-25T19:36:19.261Z,9.18
2023-01-25T19:38:47.793Z,9.05
2023-01-25T19:41:18.142Z,10.90
2023-01-25T19:43:45.798Z,11.07
2023-01-25T19:46:15.985Z,8.13
2023-01-25T19:48:44.325Z,7.15
2023-01-25T19:51:16.988Z,8.15
2023-01-25T19:53:47.528Z,8.20
2023-01-25T19:56:16.867Z,9.60
2023-01-25T19:58:45.436Z,7.82
2023-01-25T20:01:15.613Z,10.65
2023-01-25T20:03:43.348Z,8.63
2023-01-25T20:06:11.707Z,5.95
2023-01-25T20:08:40.811Z,7.45
2023-01-25T20:11:20.157Z,9.07
2023-01-25T20:13:48.333Z,10.15
2023-01-25T20:16:17.232Z,12.27
2023-01-25T20:18:45.408Z,8.98
2023-01-25T20:21:21.055Z,9.68
2023-01-25T20:23:55.158Z,9.00
2023-01-25T20:26:24.119Z,5.93
2023-01-25T20:28:53.273Z,17.15
2023-01-25T20:31:24.855Z,11.55
2023-01-25T20:33:54.002Z,10.77
2023-01-25T20:36:21.306Z,11.45
2023-01-25T20:38:48.292Z,9.52
2023-01-25T20:41:17.138Z,7.60
2023-01-25T20:43:57.163Z,7.97
2023-01-25T20:46:25.272Z,9.35
2023-01-25T20:48:53.625Z,8.13
2023-01-25T20:51:21.701Z,7.65
2023-01-25T20:53:50.170Z,9.13
2023-01-25T20:56:19.032Z,7.22
2023-01-25T20:58:50.600Z,9.15
2023-01-25T21:01:28.349Z,11.15
2023-01-25T21:03:56.980Z,10.05
2023-01-25T21:06:25.319Z,9.75
2023-01-25T21:08:52.751Z,7.07
2023-01-25T21:11:20.242Z,8.13
2023-01-25T21:13:47.913Z,13.95
2023-01-25T21:16:23.316Z,6.13
2023-01-25T21:18:52.798Z,7.47
2023-01-25T21:21:22.639Z,8.40
2023-01-25T21:23:51.184Z,9.38
2023-01-25T21:26:21.331Z,11.48
2023-01-25T21:28:49.196Z,8.02
2023-01-25T21:31:22.363Z,8.32
2023-01-25T21:33:49.744Z,10.32
2023-01-25T21:36:18.148Z,7.75
2023-01-25T21:38:47.560Z,9.07
2023-01-25T21:41:17.324Z,9.20
2023-01-25T21:44:02.819Z,10.75
2023-01-25T21:46:29.805Z,9.93
2023-01-25T21:49:17.845Z,7.72
2023-01-25T21:51:49.434Z,7.43
2023-01-25T21:54:28.679Z,10.35
2023-01-25T21:56:57.100Z,10.98
2023-01-25T21:59:24.758Z,12.25
2023-01-25T22:01:52.975Z,8.93
2023-01-25T22:04:21.154Z,11.48
2023-01-25T22:06:54.916Z,9.13
2023-01-25T22:09:22.843Z,12.13
2023-01-25T22:11:50.922Z,10.23
2023-01-25T22:14:24.724Z,10.52
2023-01-25T22:16:52.301Z,9.95
2023-01-25T22:19:19.685Z,12.63
2023-01-25T22:21:46.788Z,6.65
2023-01-25T22:24:14.086Z,9.45
2023-01-25T22:27:08.579Z,8.07
2023-01-25T22:29:35.536Z,14.32
2023-01-25T22:32:02.813Z,15.57
2023-01-25T22:34:29.767Z,13.07
2023-01-25T22:36:56.746Z,11.57
2023-01-25T22:39:23.740Z,10.07
2023-01-25T22:41:50.676Z,11.45
2023-01-25T22:44:17.792Z,7.40
2023-01-25T22:46:44.735Z,7.60
2023-01-25T22:49:11.742Z,18.67
2023-01-25T22:51:38.654Z,9.60
2023-01-25T22:54:05.696Z,14.05
2023-01-25T22:56:33.908Z,13.85
2023-01-25T22:59:01.537Z,11.80
2023-01-25T23:01:32.108Z,22.38
2023-01-25T23:03:59.614Z,9.65
2023-01-25T23:06:31.216Z,12.45
2023-01-25T23:09:00.272Z,7.97
2023-01-25T23:11:32.414Z,14.27
2023-01-25T23:14:18.525Z,9.32
2023-01-25T23:16:45.868Z,7.35
2023-01-25T23:19:12.970Z,11.38
2023-01-25T23:21:40.113Z,10.75
2023-01-25T23:24:07.901Z,10.27
2023-01-25T23:26:39.464Z,12.27
2023-01-25T23:29:11.481Z,12.88
2023-01-25T23:31:38.597Z,18.83
2023-01-25T23:34:06.855Z,8.93
2023-01-25T23:36:36.133Z,11.57
2023-01-25T23:39:03.241Z,9.18
2023-01-25T23:41:30.961Z,11.68
2023-01-25T23:43:59.763Z,13.15
2023-01-25T23:46:28.377Z,7.72
2023-01-25T23:48:55.701Z,10.02
2023-01-25T23:51:22.738Z,12.05
2023-01-25T23:53:49.710Z,14.27
2023-01-25T23:56:19.488Z,25.42
2023-01-25T23:58:47.090Z,12.23
