createdAt,value
2022-11-19T00:02:01.601Z,98.07
2022-11-19T00:04:29.535Z,96.70
2022-11-19T00:06:57.692Z,94.88
2022-11-19T00:09:25.754Z,96.28
2022-11-19T00:12:16.856Z,97.01
2022-11-19T00:14:44.898Z,97.59
2022-11-19T00:17:12.953Z,96.65
2022-11-19T00:19:40.965Z,99.33
2022-11-19T00:22:08.822Z,100.00
2022-11-19T00:24:38.045Z,100.00
2022-11-19T00:27:07.756Z,99.84
2022-11-19T00:29:35.705Z,98.57
2022-11-19T00:32:03.704Z,99.14
2022-11-19T00:34:37.831Z,100.00
2022-11-19T00:37:05.735Z,100.00
2022-11-19T00:39:33.629Z,100.00
2022-11-19T00:42:05.480Z,100.00
2022-11-19T00:44:39.835Z,99.32
2022-11-19T00:47:07.809Z,97.61
2022-11-19T00:49:35.784Z,96.27
2022-11-19T00:52:04.064Z,100.00
2022-11-19T00:54:32.447Z,100.00
2022-11-19T00:57:00.397Z,100.00
2022-11-19T00:59:28.663Z,100.00
2022-11-19T01:01:57.999Z,100.00
2022-11-19T01:04:26.022Z,100.00
2022-11-19T01:06:54.108Z,100.00
2022-11-19T01:09:22.299Z,100.00
2022-11-19T01:11:50.388Z,100.00
2022-11-19T01:14:18.449Z,100.00
2022-11-19T01:16:46.348Z,100.00
2022-11-19T01:19:16.964Z,99.20
2022-11-19T01:21:45.265Z,97.59
2022-11-19T01:24:13.164Z,96.39
2022-11-19T01:26:45.561Z,95.09
2022-11-19T01:29:14.394Z,93.62
2022-11-19T01:31:42.374Z,93.74
2022-11-19T01:34:10.494Z,93.29
2022-11-19T01:36:39.972Z,93.95
2022-11-19T01:39:07.875Z,94.69
2022-11-19T01:41:35.778Z,94.28
2022-11-19T01:44:06.071Z,96.57
2022-11-19T01:46:35.504Z,98.07
2022-11-19T01:49:08.081Z,100.00
2022-11-19T01:51:38.841Z,100.00
2022-11-19T01:54:13.475Z,100.00
2022-11-19T01:56:41.205Z,100.00
2022-11-19T01:59:12.653Z,100.00
2022-11-19T02:01:40.626Z,100.00
2022-11-19T02:04:09.094Z,100.00
2022-11-19T02:06:37.677Z,100.00
2022-11-19T02:09:06.110Z,100.00
2022-11-19T02:12:08.766Z,98.22
2022-11-19T02:15:07.513Z,97.22
2022-11-19T02:17:49.648Z,95.88
2022-11-19T02:20:46.806Z,96.19
2022-11-19T02:24:02.180Z,97.33
2022-11-19T02:27:12.003Z,97.68
2022-11-19T02:30:08.292Z,97.67
2022-11-19T02:32:44.877Z,98.28
2022-11-19T02:35:20.037Z,98.06
2022-11-19T02:37:54.973Z,98.67
2022-11-19T02:40:28.128Z,99.53
2022-11-19T02:43:05.546Z,100.00
2022-11-19T02:45:39.135Z,100.00
2022-11-19T02:48:11.422Z,100.00
2022-11-19T02:50:44.756Z,100.00
2022-11-19T02:53:13.025Z,100.00
2022-11-19T02:55:41.773Z,100.00
2022-11-19T02:58:32.354Z,100.00
2022-11-19T03:01:21.154Z,100.00
2022-11-19T03:04:07.767Z,100.00
2022-11-19T03:06:36.207Z,100.00
2022-11-19T03:09:04.972Z,99.89
2022-11-19T03:11:33.889Z,98.83
2022-11-19T03:14:29.289Z,98.28
2022-11-19T03:17:00.914Z,97.80
2022-11-19T03:19:37.478Z,98.49
2022-11-19T03:22:11.152Z,98.11
2022-11-19T03:24:43.131Z,97.57
2022-11-19T03:27:16.336Z,99.19
2022-11-19T03:29:47.889Z,100.00
2022-11-19T03:32:21.820Z,100.00
2022-11-19T03:34:53.165Z,100.00
2022-11-19T03:37:24.375Z,100.00
2022-11-19T03:39:56.974Z,99.62
2022-11-19T03:42:27.425Z,99.41
2022-11-19T03:45:00.908Z,99.79
2022-11-19T03:47:34.330Z,98.74
2022-11-19T03:50:06.650Z,99.03
2022-11-19T03:52:34.571Z,99.12
2022-11-19T03:55:02.844Z,99.08
2022-11-19T03:57:30.923Z,99.02
2022-11-19T03:59:58.872Z,99.00
2022-11-19T04:02:26.905Z,100.00
2022-11-19T04:04:56.224Z,100.00
2022-11-19T04:07:24.998Z,100.00
2022-11-19T04:09:56.100Z,100.00
2022-11-19T04:12:25.762Z,100.00
2022-11-19T04:14:53.748Z,100.00
2022-11-19T04:17:21.647Z,100.00
2022-11-19T04:19:49.672Z,99.70
2022-11-19T04:22:19.166Z,98.55
2022-11-19T04:24:47.698Z,97.25
2022-11-19T04:27:16.040Z,97.33
2022-11-19T04:29:43.914Z,97.63
2022-11-19T04:32:11.908Z,97.44
2022-11-19T04:34:39.788Z,97.67
2022-11-19T04:37:07.771Z,97.13
2022-11-19T04:39:36.980Z,97.37
2022-11-19T04:42:05.022Z,97.34
2022-11-19T04:44:33.009Z,97.56
2022-11-19T04:47:00.980Z,97.91
2022-11-19T04:49:28.852Z,100.00
2022-11-19T04:51:56.941Z,100.00
2022-11-19T04:54:24.828Z,100.00
2022-11-19T04:56:54.297Z,100.00
2022-11-19T04:59:22.444Z,100.00
2022-11-19T05:01:50.640Z,100.00
2022-11-19T05:04:18.675Z,99.80
2022-11-19T05:06:46.745Z,98.92
2022-11-19T05:09:14.679Z,98.90
2022-11-19T05:11:42.699Z,97.50
2022-11-19T05:14:12.123Z,96.97
2022-11-19T05:16:39.981Z,96.64
2022-11-19T05:19:08.012Z,97.28
2022-11-19T05:21:35.943Z,96.99
2022-11-19T05:24:03.791Z,97.58
2022-11-19T05:26:31.673Z,97.34
2022-11-19T05:28:59.550Z,97.62
2022-11-19T05:31:29.107Z,97.68
2022-11-19T05:33:57.148Z,98.18
2022-11-19T05:36:24.993Z,98.75
2022-11-19T05:38:52.990Z,98.04
2022-11-19T05:41:20.999Z,97.76
2022-11-19T05:43:48.970Z,97.58
2022-11-19T05:46:16.905Z,97.51
2022-11-19T05:48:46.146Z,97.14
2022-11-19T05:51:15.164Z,96.06
2022-11-19T05:53:43.612Z,96.12
2022-11-19T05:56:11.826Z,96.02
2022-11-19T05:58:40.305Z,96.13
2022-11-19T06:01:08.237Z,96.28
2022-11-19T06:03:36.383Z,99.31
2022-11-19T06:06:06.341Z,100.00
2022-11-19T06:08:35.290Z,100.00
2022-11-19T06:11:04.340Z,100.00
2022-11-19T06:13:32.260Z,100.00
2022-11-19T06:16:00.194Z,100.00
2022-11-19T06:18:28.095Z,100.00
2022-11-19T06:20:56.013Z,97.30
2022-11-19T06:23:25.241Z,99.72
2022-11-19T06:25:55.249Z,98.00
2022-11-19T06:28:23.168Z,93.67
2022-11-19T06:30:51.129Z,92.28
2022-11-19T06:33:19.079Z,91.70
2022-11-19T06:35:46.988Z,91.52
2022-11-19T06:38:14.853Z,91.37
2022-11-19T06:40:46.073Z,90.47
2022-11-19T06:43:14.401Z,90.53
2022-11-19T06:45:42.315Z,90.20
2022-11-19T06:48:10.315Z,90.38
2022-11-19T06:50:38.283Z,89.46
2022-11-19T06:53:06.287Z,89.96
2022-11-19T06:55:34.185Z,89.80
2022-11-19T06:58:05.673Z,89.71
2022-11-19T07:00:34.292Z,90.19
2022-11-19T07:03:03.598Z,88.49
2022-11-19T07:05:31.490Z,88.15
2022-11-19T07:08:03.007Z,88.30
2022-11-19T07:10:31.643Z,88.53
2022-11-19T07:12:59.589Z,88.14
2022-11-19T07:15:29.031Z,88.21
2022-11-19T07:17:56.977Z,89.13
2022-11-19T07:20:25.013Z,89.60
2022-11-19T07:22:58.749Z,87.52
2022-11-19T07:25:27.360Z,89.51
2022-11-19T07:27:55.822Z,87.28
2022-11-19T07:30:23.749Z,88.46
2022-11-19T07:32:54.402Z,87.15
2022-11-19T07:35:22.363Z,87.10
2022-11-19T07:37:50.343Z,85.17
2022-11-19T07:40:18.502Z,85.64
2022-11-19T07:42:53.550Z,86.10
2022-11-19T07:45:23.355Z,85.14
2022-11-19T07:47:51.275Z,85.38
2022-11-19T07:50:20.744Z,84.93
2022-11-19T07:52:48.673Z,85.05
2022-11-19T07:55:16.798Z,85.77
2022-11-19T07:57:44.729Z,85.61
2022-11-19T08:00:14.001Z,85.75
2022-11-19T08:02:42.795Z,84.82
2022-11-19T08:05:10.902Z,85.16
2022-11-19T08:07:40.418Z,83.54
2022-11-19T08:10:09.985Z,83.47
2022-11-19T08:12:38.072Z,85.66
2022-11-19T08:15:06.755Z,84.83
2022-11-19T08:17:52.382Z,85.80
2022-11-19T08:20:20.394Z,85.24
2022-11-19T08:22:55.542Z,84.66
2022-11-19T08:25:23.424Z,83.24
2022-11-19T08:27:51.327Z,83.23
2022-11-19T08:30:19.285Z,82.14
2022-11-19T08:32:47.247Z,83.24
2022-11-19T08:35:15.369Z,82.30
2022-11-19T08:37:43.344Z,80.85
2022-11-19T08:40:13.162Z,81.42
2022-11-19T08:42:58.444Z,83.60
2022-11-19T08:45:27.681Z,83.96
2022-11-19T08:47:56.243Z,84.91
2022-11-19T08:50:24.917Z,82.69
2022-11-19T08:52:57.583Z,80.30
2022-11-19T08:55:28.297Z,82.05
2022-11-19T08:58:01.359Z,81.52
2022-11-19T09:00:30.243Z,81.64
2022-11-19T09:02:58.222Z,79.29
2022-11-19T09:05:26.766Z,78.48
2022-11-19T09:07:55.759Z,78.79
2022-11-19T09:10:23.968Z,78.61
2022-11-19T09:12:53.431Z,78.58
2022-11-19T09:15:22.917Z,78.70
2022-11-19T09:17:50.986Z,77.57
2022-11-19T09:20:19.174Z,77.19
2022-11-19T09:22:47.269Z,78.02
2022-11-19T09:25:15.348Z,79.23
2022-11-19T09:27:46.296Z,76.68
2022-11-19T09:30:16.292Z,79.98
2022-11-19T09:32:44.271Z,78.10
2022-11-19T09:35:12.175Z,74.04
2022-11-19T09:38:02.726Z,73.92
2022-11-19T09:40:40.331Z,72.65
2022-11-19T09:43:33.233Z,73.23
2022-11-19T09:46:08.388Z,71.96
2022-11-19T09:48:38.969Z,70.87
2022-11-19T09:51:13.737Z,70.24
2022-11-19T09:53:53.731Z,69.28
2022-11-19T09:56:27.524Z,69.07
2022-11-19T09:58:57.298Z,69.27
2022-11-19T10:01:30.259Z,68.63
2022-11-19T10:03:58.381Z,68.90
2022-11-19T10:06:31.362Z,68.03
2022-11-19T10:09:17.724Z,67.70
2022-11-19T10:12:00.381Z,67.05
2022-11-19T10:14:47.975Z,67.49
2022-11-19T10:17:29.721Z,67.35
2022-11-19T10:20:14.295Z,67.85
2022-11-19T10:22:55.863Z,67.08
2022-11-19T10:25:29.058Z,66.07
2022-11-19T10:28:07.265Z,66.28
2022-11-19T10:30:36.384Z,66.91
2022-11-19T10:33:13.168Z,65.94
2022-11-19T10:35:46.433Z,66.17
2022-11-19T10:38:22.250Z,66.02
2022-11-19T10:40:55.128Z,65.04
2022-11-19T10:43:29.234Z,66.12
2022-11-19T10:45:59.403Z,64.66
2022-11-19T10:48:38.475Z,64.57
2022-11-19T10:51:14.391Z,63.36
2022-11-19T10:53:44.635Z,63.91
2022-11-19T10:56:15.573Z,63.53
2022-11-19T10:58:48.034Z,63.18
2022-11-19T11:01:21.874Z,62.77
2022-11-19T11:03:59.427Z,63.23
2022-11-19T11:06:50.862Z,61.99
2022-11-19T11:09:30.253Z,62.74
2022-11-19T11:12:17.667Z,62.57
2022-11-19T11:14:55.572Z,61.96
2022-11-19T11:17:29.351Z,61.98
2022-11-19T11:20:04.474Z,62.82
2022-11-19T11:22:36.851Z,63.46
2022-11-19T11:25:18.569Z,63.71
2022-11-19T11:28:05.664Z,64.82
2022-11-19T11:30:36.656Z,66.59
2022-11-19T11:33:28.593Z,68.83
2022-11-19T11:36:00.482Z,69.81
2022-11-19T11:38:29.587Z,70.24
2022-11-19T11:44:02.370Z,73.89
2022-11-19T11:46:39.606Z,75.39
2022-11-19T11:49:12.880Z,76.05
2022-11-19T11:51:42.274Z,75.44
2022-11-19T11:54:18.895Z,74.50
2022-11-19T11:56:47.305Z,74.15
2022-11-19T11:59:22.575Z,74.56
2022-11-19T12:01:58.271Z,74.67
2022-11-19T12:04:26.281Z,73.17
2022-11-19T12:07:08.441Z,73.12
2022-11-19T12:09:47.420Z,74.44
2022-11-19T12:12:27.390Z,75.81
2022-11-19T12:15:00.028Z,74.04
2022-11-19T12:17:42.056Z,72.09
2022-11-19T12:20:37.924Z,72.05
2022-11-19T12:23:34.488Z,75.19
2022-11-19T12:26:12.873Z,77.02
2022-11-19T12:28:54.923Z,77.37
2022-11-19T12:31:38.949Z,80.45
2022-11-19T12:34:44.684Z,80.90
2022-11-19T12:37:26.460Z,80.67
2022-11-19T12:40:01.328Z,81.15
2022-11-19T12:42:46.088Z,82.42
2022-11-19T12:45:23.312Z,82.40
2022-11-19T12:48:09.580Z,81.81
2022-11-19T12:50:48.003Z,83.67
2022-11-19T12:53:39.819Z,82.95
2022-11-19T12:56:27.313Z,83.38
2022-11-19T12:59:08.763Z,84.63
2022-11-19T13:01:41.431Z,86.09
2022-11-19T13:04:15.745Z,87.74
2022-11-19T13:06:48.393Z,90.38
2022-11-19T13:09:20.356Z,92.21
2022-11-19T13:11:54.443Z,92.97
2022-11-19T13:14:31.429Z,93.44
2022-11-19T13:17:01.637Z,93.01
2022-11-19T13:19:33.500Z,93.30
2022-11-19T13:22:07.749Z,93.41
2022-11-19T13:24:41.999Z,93.10
2022-11-19T13:27:22.742Z,94.02
2022-11-19T13:29:55.974Z,94.62
2022-11-19T13:32:28.183Z,94.65
2022-11-19T13:35:14.612Z,94.87
2022-11-19T13:37:55.350Z,94.64
2022-11-19T13:40:31.757Z,95.50
2022-11-19T13:43:34.414Z,95.84
2022-11-19T13:46:12.397Z,96.54
2022-11-19T13:48:46.228Z,100.00
2022-11-19T13:51:25.971Z,100.00
2022-11-19T13:54:02.386Z,100.00
2022-11-19T13:56:41.808Z,100.00
2022-11-19T13:59:28.613Z,100.00
2022-11-19T14:02:10.181Z,100.00
2022-11-19T14:05:03.162Z,100.00
2022-11-19T14:07:48.235Z,100.00
2022-11-19T14:10:25.663Z,100.00
2022-11-19T14:13:33.302Z,100.00
2022-11-19T14:16:26.797Z,100.00
2022-11-19T14:19:17.797Z,100.00
2022-11-19T14:22:05.788Z,100.00
2022-11-19T14:25:11.064Z,100.00
2022-11-19T14:27:39.437Z,100.00
2022-11-19T14:30:09.798Z,100.00
2022-11-19T14:32:46.422Z,100.00
2022-11-19T14:35:39.261Z,100.00
2022-11-19T14:38:36.921Z,100.00
2022-11-19T14:41:22.583Z,100.00
2022-11-19T14:44:13.069Z,100.00
2022-11-19T14:46:46.744Z,100.00
2022-11-19T14:49:38.888Z,100.00
2022-11-19T14:52:21.187Z,100.00
2022-11-19T14:54:56.545Z,100.00
2022-11-19T14:57:31.054Z,100.00
2022-11-19T15:00:02.707Z,100.00
2022-11-19T15:02:35.144Z,100.00
2022-11-19T15:05:08.679Z,100.00
2022-11-19T15:07:49.020Z,100.00
2022-11-19T15:10:48.689Z,100.00
2022-11-19T15:13:19.967Z,100.00
2022-11-19T15:15:51.987Z,100.00
2022-11-19T15:18:46.214Z,100.00
2022-11-19T15:22:00.709Z,100.00
2022-11-19T15:24:45.899Z,100.00
2022-11-19T15:27:20.925Z,100.00
2022-11-19T15:30:07.245Z,100.00
2022-11-19T15:33:12.667Z,100.00
2022-11-19T15:36:09.598Z,100.00
2022-11-19T15:38:43.932Z,100.00
2022-11-19T15:41:17.746Z,100.00
2022-11-19T15:43:49.318Z,100.00
2022-11-19T15:46:26.009Z,100.00
2022-11-19T15:49:01.225Z,100.00
2022-11-19T15:51:30.617Z,100.00
2022-11-19T15:54:01.767Z,100.00
2022-11-19T15:56:34.055Z,100.00
2022-11-19T15:59:03.884Z,100.00
2022-11-19T16:01:37.184Z,100.00
2022-11-19T16:04:08.525Z,100.00
2022-11-19T16:06:40.005Z,100.00
2022-11-19T16:09:18.663Z,100.00
2022-11-19T16:12:04.793Z,100.00
2022-11-19T16:14:56.095Z,100.00
2022-11-19T16:17:43.145Z,100.00
2022-11-19T16:20:26.149Z,100.00
2022-11-19T16:22:58.230Z,100.00
2022-11-19T16:25:32.937Z,100.00
2022-11-19T16:28:14.611Z,100.00
2022-11-19T16:30:47.369Z,100.00
2022-11-19T16:33:22.019Z,100.00
2022-11-19T16:35:53.538Z,100.00
2022-11-19T16:38:28.863Z,100.00
2022-11-19T16:41:21.763Z,100.00
2022-11-19T16:43:50.635Z,100.00
2022-11-19T16:46:22.237Z,100.00
2022-11-19T16:48:56.121Z,100.00
2022-11-19T16:51:33.505Z,100.00
2022-11-19T16:54:02.357Z,100.00
2022-11-19T16:56:41.073Z,100.00
2022-11-19T16:59:18.184Z,100.00
2022-11-19T17:01:56.176Z,100.00
2022-11-19T17:04:25.996Z,100.00
2022-11-19T17:06:54.155Z,100.00
2022-11-19T17:09:36.052Z,100.00
2022-11-19T17:12:23.542Z,100.00
2022-11-19T17:14:54.522Z,100.00
2022-11-19T17:17:41.646Z,100.00
2022-11-19T17:20:43.126Z,100.00
2022-11-19T17:23:15.203Z,100.00
2022-11-19T17:25:48.396Z,100.00
2022-11-19T17:28:29.918Z,100.00
2022-11-19T17:31:06.589Z,100.00
2022-11-19T17:33:36.747Z,100.00
2022-11-19T17:36:05.445Z,100.00
2022-11-19T17:38:33.801Z,100.00
2022-11-19T17:41:07.478Z,100.00
2022-11-19T17:43:58.883Z,100.00
2022-11-19T17:46:29.315Z,100.00
2022-11-19T17:48:58.025Z,100.00
2022-11-19T17:51:27.397Z,100.00
2022-11-19T17:53:57.959Z,100.00
2022-11-19T17:56:28.383Z,100.00
2022-11-19T17:58:59.700Z,100.00
2022-11-19T18:01:28.030Z,100.00
2022-11-19T18:03:56.353Z,100.00
2022-11-19T18:06:24.369Z,100.00
2022-11-19T18:08:53.296Z,100.00
2022-11-19T18:11:42.838Z,100.00
2022-11-19T18:14:14.526Z,100.00
2022-11-19T18:16:44.687Z,100.00
2022-11-19T18:19:28.311Z,100.00
2022-11-19T18:22:06.105Z,100.00
2022-11-19T18:24:36.748Z,100.00
2022-11-19T18:27:05.481Z,100.00
2022-11-19T18:29:38.117Z,100.00
2022-11-19T18:32:06.847Z,100.00
2022-11-19T18:34:38.676Z,100.00
2022-11-19T18:37:09.060Z,100.00
2022-11-19T18:39:37.335Z,100.00
2022-11-19T18:42:05.409Z,100.00
2022-11-19T18:44:33.920Z,100.00
2022-11-19T18:47:03.103Z,100.00
2022-11-19T18:49:33.439Z,100.00
2022-11-19T18:52:02.185Z,100.00
2022-11-19T18:54:30.233Z,100.00
2022-11-19T18:56:58.643Z,100.00
2022-11-19T18:59:26.581Z,100.00
2022-11-19T19:01:56.642Z,100.00
2022-11-19T19:04:25.101Z,100.00
2022-11-19T19:06:53.485Z,100.00
2022-11-19T19:09:22.073Z,100.00
2022-11-19T19:12:13.422Z,100.00
2022-11-19T19:14:47.187Z,100.00
2022-11-19T19:17:17.040Z,100.00
2022-11-19T19:19:45.649Z,100.00
2022-11-19T19:22:13.695Z,100.00
2022-11-19T19:24:41.704Z,100.00
2022-11-19T19:27:11.047Z,100.00
2022-11-19T19:29:39.874Z,100.00
2022-11-19T19:32:10.607Z,100.00
2022-11-19T19:34:43.625Z,100.00
2022-11-19T19:37:11.935Z,100.00
2022-11-19T19:39:40.033Z,100.00
2022-11-19T19:42:08.007Z,100.00
2022-11-19T19:44:36.892Z,100.00
2022-11-19T19:47:06.714Z,100.00
2022-11-19T19:49:38.673Z,100.00
2022-11-19T19:52:08.516Z,100.00
2022-11-19T19:54:37.315Z,100.00
2022-11-19T19:57:07.421Z,100.00
2022-11-19T19:59:35.350Z,100.00
2022-11-19T20:02:03.456Z,100.00
2022-11-19T20:04:35.972Z,100.00
2022-11-19T20:07:03.981Z,100.00
2022-11-19T20:09:33.347Z,100.00
2022-11-19T20:12:01.491Z,100.00
2022-11-19T20:14:29.544Z,100.00
2022-11-19T20:16:57.442Z,100.00
2022-11-19T20:19:25.695Z,100.00
2022-11-19T20:21:54.447Z,100.00
2022-11-19T20:24:22.621Z,100.00
2022-11-19T20:26:51.965Z,100.00
2022-11-19T20:29:21.810Z,100.00
2022-11-19T20:31:51.628Z,100.00
2022-11-19T20:34:19.822Z,100.00
2022-11-19T20:36:47.881Z,100.00
2022-11-19T20:39:15.843Z,100.00
2022-11-19T20:42:01.441Z,100.00
2022-11-19T20:44:33.742Z,100.00
2022-11-19T20:47:03.341Z,100.00
2022-11-19T20:49:33.380Z,100.00
2022-11-19T20:52:01.589Z,100.00
2022-11-19T20:54:29.630Z,100.00
2022-11-19T20:56:58.537Z,100.00
2022-11-19T20:59:27.786Z,100.00
2022-11-19T21:01:58.347Z,100.00
2022-11-19T21:04:28.348Z,100.00
2022-11-19T21:06:56.520Z,100.00
2022-11-19T21:09:25.322Z,100.00
2022-11-19T21:11:53.521Z,100.00
2022-11-19T21:14:28.233Z,100.00
2022-11-19T21:16:57.644Z,100.00
2022-11-19T21:19:25.669Z,100.00
2022-11-19T21:21:53.929Z,100.00
2022-11-19T21:24:27.084Z,100.00
2022-11-19T21:27:01.441Z,100.00
2022-11-19T21:29:29.920Z,100.00
2022-11-19T21:32:14.547Z,100.00
2022-11-19T21:34:53.218Z,100.00
2022-11-19T21:37:26.203Z,100.00
2022-11-19T21:39:57.114Z,100.00
2022-11-19T21:42:25.265Z,100.00
2022-11-19T21:44:53.202Z,100.00
2022-11-19T21:47:22.515Z,100.00
2022-11-19T21:49:50.543Z,100.00
2022-11-19T21:52:18.609Z,100.00
2022-11-19T21:54:46.543Z,100.00
2022-11-19T21:57:14.533Z,100.00
2022-11-19T21:59:42.513Z,100.00
2022-11-19T22:02:11.502Z,100.00
2022-11-19T22:04:40.902Z,100.00
2022-11-19T22:07:08.836Z,100.00
2022-11-19T22:09:37.133Z,100.00
2022-11-19T22:12:05.645Z,100.00
2022-11-19T22:14:36.663Z,100.00
2022-11-19T22:17:04.652Z,100.00
2022-11-19T22:19:32.643Z,100.00
2022-11-19T22:22:05.276Z,100.00
2022-11-19T22:24:36.782Z,100.00
2022-11-19T22:27:23.493Z,100.00
2022-11-19T22:29:54.856Z,100.00
2022-11-19T22:32:26.530Z,100.00
2022-11-19T22:34:54.804Z,100.00
2022-11-19T22:37:27.168Z,100.00
2022-11-19T22:39:55.138Z,100.00
2022-11-19T22:42:23.104Z,100.00
2022-11-19T22:44:52.035Z,100.00
2022-11-19T22:47:20.074Z,100.00
2022-11-19T22:49:48.071Z,100.00
2022-11-19T22:52:17.379Z,100.00
2022-11-19T22:54:46.644Z,100.00
2022-11-19T22:57:14.584Z,100.00
2022-11-19T22:59:42.526Z,100.00
2022-11-19T23:02:10.501Z,100.00
2022-11-19T23:04:38.484Z,100.00
2022-11-19T23:07:06.891Z,100.00
2022-11-19T23:09:34.887Z,100.00
2022-11-19T23:12:21.445Z,100.00
2022-11-19T23:14:49.519Z,100.00
2022-11-19T23:17:17.460Z,100.00
2022-11-19T23:19:45.445Z,100.00
2022-11-19T23:22:13.371Z,100.00
2022-11-19T23:24:41.265Z,100.00
2022-11-19T23:27:10.599Z,100.00
2022-11-19T23:29:38.678Z,100.00
2022-11-19T23:32:06.685Z,100.00
2022-11-19T23:34:34.812Z,100.00
2022-11-19T23:37:05.673Z,100.00
2022-11-19T23:39:36.433Z,100.00
2022-11-19T23:42:04.558Z,100.00
2022-11-19T23:44:33.984Z,100.00
2022-11-19T23:47:03.361Z,100.00
2022-11-19T23:49:31.364Z,100.00
2022-11-19T23:52:00.942Z,100.00
2022-11-19T23:54:29.033Z,100.00
2022-11-19T23:56:56.974Z,100.00
2022-11-19T23:59:25.942Z,100.00
